lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.676,0.699,0.688
2,0.486,0.548,0.499
3,0.348,0.424,0.356
4,0.27,0.324,0.271
5,0.206,0.245,0.198
6,0.181,0.183,0.166
7,0.156,0.136,0.136
8,0.127,0.101,0.103
9,0.109,0.077,0.083
10,0.103,0.061,0.074
11,0.096,0.051,0.068
12,0.093,0.046,0.065
13,0.075,0.046,0.049
14,0.067,0.047,0.041
15,0.063,0.051,0.038
16,0.054,0.055,0.033
17,0.04,0.059,0.02
18,0.025,0.062,0.008
19,0.025,0.065,0.01
20,0.035,0.067,0.021
21,0.036,0.068,0.023
22,0.042,0.067,0.033
23,0.031,0.065,0.03
24,0.03,0.061,0.038
25,0.052,0.057,0.067
26,0.065,0.048,0.089
27,0.061,0.043,0.094
28,0.079,0.039,0.118
29,0.06,0.038,0.103
30,0.041,0.038,0.083
31,0.033,0.037,0.07
32,0.041,0.037,0.069
33,0.03,0.036,0.049
34,0.02,0.037,0.033
35,0.015,0.037,0.021
36,0.009,0.037,0.008
37,0.018,0.037,0.011
38,0.017,0.037,0.007
39,0.021,0.036,0.006
40,0.015,0.036,-0.004
41,0.035,0.036,0.012
42,0.059,0.036,0.034
43,0.064,0.037,0.033
44,0.063,0.038,0.029
45,0.054,0.04,0.022
46,0.051,0.042,0.02
47,0.057,0.044,0.026
48,0.051,0.046,0.023
49,0.043,0.048,0.017
50,0.02,0.05,-0.003
51,0.037,0.05,0.017
52,0.034,0.049,0.021
53,0.034,0.048,0.031
54,0.055,0.046,0.062
55,0.057,0.042,0.076
56,0.039,0.038,0.068
57,0.037,0.034,0.074
58,0.044,0.029,0.087
59,0.041,0.025,0.087
60,0.029,0.021,0.075
61,0.04,0.018,0.08
62,0.03,0.015,0.063
63,0.024,0.014,0.049
64,0.005,0.014,0.021
65,0.006,0.016,0.013
66,-0.0,0.019,-0.0
67,0.007,0.023,0.002
68,0.002,0.026,-0.007
69,-0.006,0.03,-0.019
70,0.005,0.035,-0.011
71,0.023,0.039,0.003
72,0.039,0.043,0.015
73,0.047,0.046,0.021
74,0.063,0.049,0.034
75,0.057,0.053,0.03
76,0.049,0.057,0.026
77,0.075,0.061,0.052
78,0.094,0.065,0.07
79,0.1,0.068,0.076
80,0.102,0.071,0.08
81,0.093,0.072,0.078
82,0.085,0.073,0.077
83,0.074,0.072,0.075
84,0.079,0.07,0.09
85,0.06,0.066,0.083
86,0.051,0.062,0.086
87,0.033,0.057,0.079
88,0.034,0.051,0.085
89,0.018,0.044,0.071
90,0.023,0.036,0.071
91,0.017,0.028,0.056
92,0.019,0.021,0.049
93,0.015,0.013,0.037
94,0.022,0.006,0.036
95,0.024,-0.0,0.032
96,0.016,-0.005,0.019
97,0.005,-0.008,0.002
98,-0.006,-0.011,-0.016
99,-0.023,-0.013,-0.037
100,-0.012,-0.015,-0.031
101,-0.031,-0.014,-0.052
102,-0.026,-0.012,-0.048
103,-0.027,-0.008,-0.049
104,-0.026,-0.005,-0.047
105,-0.004,-0.001,-0.028
106,0.006,0.002,-0.018
107,0.02,0.007,-0.005
108,0.008,0.011,-0.014
109,-0.006,0.015,-0.027
110,0.005,0.019,-0.013
111,0.014,0.022,0.0
112,0.043,0.026,0.036
113,0.057,0.03,0.058
114,0.046,0.034,0.058
115,0.038,0.037,0.062
116,0.05,0.04,0.083
117,0.068,0.043,0.108
118,0.062,0.046,0.105
119,0.048,0.046,0.089
120,0.036,0.047,0.071
121,0.044,0.046,0.07
122,0.055,0.044,0.07
123,0.041,0.041,0.049
124,0.034,0.039,0.035
125,0.017,0.037,0.012
126,0.022,0.035,0.01
127,0.021,0.034,0.005
128,0.036,0.032,0.015
129,0.031,0.031,0.007
130,0.022,0.03,-0.002
131,0.021,0.029,-0.004
132,0.032,0.029,0.003
133,0.036,0.027,0.005
134,0.024,0.026,-0.007
135,0.029,0.026,-0.001
136,0.019,0.026,-0.009
137,0.023,0.026,-0.004
138,0.029,0.027,0.002
139,0.037,0.028,0.012
140,0.033,0.029,0.012
141,0.032,0.032,0.021
142,0.052,0.034,0.051
143,0.055,0.035,0.067
144,0.038,0.036,0.062
145,0.042,0.038,0.074
146,0.04,0.042,0.078
147,0.031,0.045,0.073
148,0.027,0.048,0.07
149,0.047,0.051,0.085
150,0.037,0.055,0.068
151,0.058,0.059,0.078
152,0.046,0.063,0.055
153,0.053,0.066,0.053
154,0.058,0.069,0.048
155,0.072,0.072,0.053
156,0.079,0.075,0.053
157,0.095,0.077,0.064
158,0.097,0.078,0.064
159,0.102,0.079,0.067
160,0.083,0.079,0.048
161,0.079,0.079,0.043
162,0.069,0.078,0.032
163,0.083,0.077,0.044
164,0.074,0.074,0.035
165,0.086,0.07,0.048
166,0.081,0.067,0.047
167,0.068,0.062,0.037
168,0.055,0.055,0.029
169,0.036,0.048,0.017
170,0.026,0.042,0.016
171,0.031,0.036,0.029
172,0.027,0.03,0.035
173,0.022,0.025,0.039
174,0.018,0.02,0.043
175,0.019,0.015,0.052
176,0.018,0.011,0.056
177,0.011,0.007,0.053
178,-0.006,0.005,0.035
179,-0.006,0.005,0.03
180,-0.003,0.006,0.028
181,0.006,0.006,0.028
182,-0.002,0.007,0.01
183,-0.004,0.009,-0.0
184,-0.003,0.011,-0.007
185,0.015,0.013,0.004
186,0.022,0.015,0.005
187,0.026,0.018,0.006
188,0.029,0.02,0.008
189,0.032,0.023,0.01
190,0.037,0.024,0.015
191,0.048,0.026,0.025
192,0.032,0.027,0.008
193,0.026,0.027,-0.0
194,0.016,0.028,-0.012
195,0.024,0.029,-0.006
196,0.041,0.031,0.01
197,0.051,0.032,0.022
198,0.049,0.035,0.024
199,0.037,0.037,0.017
200,0.038,0.04,0.025
201,0.02,0.042,0.016
202,0.017,0.044,0.023
203,0.03,0.046,0.045
204,0.035,0.048,0.061
205,0.051,0.051,0.086
206,0.031,0.052,0.073
207,0.036,0.054,0.081
208,0.054,0.057,0.095
209,0.064,0.059,0.097
210,0.077,0.062,0.099
211,0.083,0.064,0.095
212,0.085,0.066,0.087
213,0.076,0.068,0.069
214,0.093,0.069,0.077
215,0.075,0.069,0.053
216,0.076,0.068,0.05
217,0.08,0.064,0.05
218,0.058,0.061,0.029
219,0.061,0.057,0.032
220,0.055,0.054,0.025
221,0.03,0.052,0.0
222,0.028,0.049,-0.003
223,0.044,0.045,0.012
224,0.046,0.042,0.016
225,0.051,0.04,0.021
226,0.044,0.038,0.017
227,0.033,0.038,0.011
228,0.037,0.039,0.021
229,0.043,0.041,0.032
230,0.036,0.042,0.033
231,0.023,0.044,0.028
232,0.026,0.047,0.038
233,0.039,0.052,0.058
234,0.035,0.057,0.063
235,0.044,0.063,0.08
236,0.058,0.069,0.098
237,0.066,0.075,0.106
238,0.087,0.08,0.12
239,0.118,0.084,0.141
240,0.129,0.086,0.141
241,0.118,0.088,0.119
242,0.106,0.088,0.099
243,0.084,0.086,0.069
244,0.075,0.084,0.054
245,0.082,0.081,0.056
246,0.08,0.076,0.052
247,0.071,0.071,0.044
248,0.063,0.064,0.038
249,0.054,0.057,0.032
250,0.049,0.048,0.026
251,0.045,0.039,0.021
252,0.036,0.029,0.011
253,0.035,0.019,0.01
254,0.028,0.01,0.004
255,0.001,0.001,-0.021
256,-0.018,-0.007,-0.038
257,-0.044,-0.014,-0.059
258,-0.052,-0.019,-0.063
259,-0.043,-0.024,-0.05
260,-0.038,-0.027,-0.038
261,-0.029,-0.029,-0.023
262,-0.03,-0.029,-0.014
263,-0.026,-0.028,-0.001
264,-0.033,-0.026,-0.001
265,-0.024,-0.024,0.013
266,-0.013,-0.021,0.024
267,-0.026,-0.018,0.011
268,-0.012,-0.014,0.018
269,-0.002,-0.008,0.021
270,0.008,-0.002,0.022
271,0.021,0.003,0.024
272,0.014,0.008,0.007
273,0.018,0.012,0.004
274,0.019,0.015,0.002
275,0.027,0.018,0.01
276,0.023,0.02,0.007
277,0.014,0.021,-0.002
278,0.009,0.022,-0.007
279,0.016,0.022,-0.001
280,0.016,0.021,-0.005
281,0.024,0.02,-0.0
282,0.03,0.018,0.005
283,0.031,0.016,0.005
284,0.024,0.014,0.001
285,0.023,0.012,0.003
286,0.01,0.009,-0.003
287,0.006,0.005,-0.002
288,-0.004,0.002,-0.008
289,-0.026,-0.001,-0.024
290,-0.032,-0.004,-0.023
291,-0.021,-0.006,-0.004
292,-0.025,-0.009,0.001
293,-0.012,-0.011,0.022
294,0.001,-0.013,0.044
295,0.011,-0.014,0.058
296,0.003,-0.015,0.051
297,0.005,-0.015,0.05
298,0.002,-0.015,0.039
299,-0.011,-0.012,0.018
300,-0.005,-0.01,0.014
301,-0.035,-0.007,-0.023
302,-0.032,-0.004,-0.027
303,-0.017,-0.0,-0.019
304,-0.011,0.004,-0.018
305,0.009,0.009,-0.003
306,0.006,0.014,-0.009
307,0.023,0.018,0.005
308,0.029,0.022,0.007
309,0.025,0.026,0.0
310,0.03,0.029,0.003
311,0.023,0.031,-0.004
312,0.035,0.034,0.008
313,0.042,0.035,0.017
314,0.055,0.036,0.032
315,0.06,0.037,0.041
316,0.063,0.038,0.049
317,0.055,0.04,0.044
318,0.052,0.041,0.044
319,0.045,0.042,0.04
320,0.038,0.043,0.039
321,0.021,0.044,0.03
322,0.02,0.044,0.039
323,0.019,0.044,0.048
324,0.036,0.042,0.072
325,0.029,0.04,0.069
326,0.034,0.038,0.072
327,0.033,0.036,0.065
328,0.03,0.034,0.055
329,0.025,0.031,0.041
330,0.032,0.029,0.04
331,0.037,0.027,0.039
332,0.025,0.024,0.022
333,0.032,0.022,0.025
334,0.033,0.019,0.024
335,0.026,0.016,0.017
336,0.04,0.014,0.029
337,0.036,0.013,0.022
338,0.026,0.012,0.009
339,0.013,0.01,-0.007
340,0.008,0.008,-0.013
341,-0.012,0.007,-0.032
342,-0.01,0.005,-0.03
343,-0.025,0.004,-0.043
344,-0.022,0.003,-0.04
345,-0.017,0.002,-0.035
346,-0.003,0.002,-0.02
347,0.012,0.004,-0.002
348,0.014,0.008,0.005
349,0.013,0.013,0.01
350,0.01,0.017,0.014
351,0.034,0.02,0.046
352,0.036,0.025,0.055
353,0.022,0.029,0.05
354,0.02,0.033,0.053
355,0.032,0.037,0.065
356,0.052,0.041,0.081
357,0.046,0.043,0.069
358,0.048,0.046,0.064
359,0.054,0.047,0.061
360,0.048,0.049,0.048
361,0.055,0.05,0.048
362,0.076,0.051,0.064
363,0.072,0.051,0.056
364,0.057,0.05,0.041
365,0.057,0.049,0.038
366,0.057,0.048,0.036
367,0.053,0.046,0.029
368,0.048,0.045,0.021
369,0.022,0.043,-0.007
370,-0.003,0.042,-0.03
371,0.002,0.04,-0.023
372,0.006,0.039,-0.017
373,0.044,0.037,0.022
374,0.044,0.036,0.026
375,0.039,0.035,0.025
376,0.029,0.035,0.02
377,0.047,0.035,0.042
378,0.052,0.035,0.051
379,0.062,0.035,0.067
380,0.057,0.035,0.072
381,0.047,0.036,0.071
382,0.048,0.037,0.081
383,0.042,0.038,0.082
384,0.02,0.039,0.064
385,0.02,0.04,0.063
386,0.022,0.041,0.058
387,0.034,0.042,0.061
388,0.043,0.043,0.06
389,0.032,0.043,0.041
390,0.044,0.044,0.045
391,0.051,0.044,0.047
392,0.051,0.044,0.044
393,0.055,0.044,0.046
394,0.056,0.043,0.044
395,0.046,0.042,0.032
396,0.031,0.041,0.014
397,0.03,0.038,0.01
398,0.03,0.035,0.007
399,0.036,0.032,0.011
400,0.029,0.027,0.004
