lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.725,0.714,0.735
2,0.505,0.546,0.52
3,0.336,0.409,0.352
4,0.24,0.3,0.253
5,0.183,0.215,0.191
6,0.136,0.15,0.138
7,0.118,0.102,0.114
8,0.099,0.069,0.09
9,0.092,0.048,0.079
10,0.083,0.036,0.069
11,0.076,0.031,0.061
12,0.075,0.032,0.059
13,0.042,0.037,0.029
14,0.021,0.045,0.009
15,0.021,0.055,0.01
16,0.044,0.064,0.034
17,0.067,0.074,0.059
18,0.081,0.082,0.075
19,0.107,0.09,0.102
20,0.111,0.095,0.104
21,0.104,0.098,0.098
22,0.102,0.1,0.098
23,0.084,0.099,0.085
24,0.062,0.096,0.071
25,0.05,0.092,0.067
26,0.055,0.084,0.08
27,0.068,0.076,0.096
28,0.069,0.068,0.101
29,0.07,0.061,0.103
30,0.065,0.055,0.098
31,0.053,0.05,0.085
32,0.046,0.045,0.075
33,0.036,0.042,0.061
34,0.023,0.038,0.043
35,0.015,0.036,0.028
36,0.015,0.033,0.022
37,0.017,0.032,0.017
38,0.029,0.03,0.023
39,0.034,0.03,0.023
40,0.041,0.032,0.028
41,0.031,0.034,0.015
42,0.024,0.037,0.007
43,0.025,0.039,0.007
44,0.032,0.042,0.015
45,0.047,0.043,0.031
46,0.04,0.044,0.027
47,0.033,0.045,0.022
48,0.033,0.044,0.022
49,0.054,0.043,0.043
50,0.076,0.042,0.065
51,0.089,0.04,0.08
52,0.08,0.038,0.076
53,0.064,0.036,0.068
54,0.042,0.034,0.054
55,0.03,0.032,0.048
56,0.019,0.03,0.044
57,0.003,0.027,0.034
58,0.005,0.025,0.037
59,-0.002,0.022,0.032
60,0.001,0.019,0.035
61,-0.005,0.017,0.026
62,-0.005,0.013,0.021
63,-0.006,0.01,0.013
64,-0.003,0.007,0.008
65,0.013,0.005,0.018
66,0.007,0.002,0.005
67,0.007,0.0,-0.001
68,0.002,-0.002,-0.009
69,0.005,-0.003,-0.008
70,0.012,-0.005,-0.002
71,0.005,-0.006,-0.01
72,0.031,-0.006,0.014
73,0.028,-0.005,0.011
74,0.021,-0.003,0.005
75,0.008,-0.001,-0.006
76,-0.013,0.0,-0.023
77,-0.022,0.001,-0.031
78,-0.039,0.001,-0.049
79,-0.034,0.001,-0.047
80,-0.02,0.002,-0.034
81,-0.013,0.004,-0.026
82,-0.003,0.004,-0.011
83,-0.0,0.005,-0.0
84,0.014,0.005,0.022
85,0.024,0.006,0.04
86,0.02,0.006,0.043
87,0.007,0.005,0.034
88,-0.005,0.006,0.023
89,0.005,0.006,0.032
90,0.026,0.007,0.05
91,0.025,0.006,0.045
92,0.037,0.006,0.052
93,0.026,0.004,0.035
94,0.014,0.003,0.017
95,-0.001,0.002,-0.005
96,-0.004,0.001,-0.014
97,-0.004,0.0,-0.017
98,-0.007,-0.001,-0.023
99,-0.018,-0.002,-0.036
100,-0.016,-0.004,-0.034
101,-0.015,-0.006,-0.033
102,-0.02,-0.007,-0.038
103,-0.028,-0.008,-0.045
104,-0.023,-0.007,-0.041
105,-0.008,-0.005,-0.028
106,0.006,-0.002,-0.015
107,0.012,0.002,-0.009
108,0.011,0.006,-0.011
109,0.008,0.011,-0.013
110,0.016,0.015,-0.002
111,0.011,0.019,-0.001
112,0.01,0.022,0.006
113,0.022,0.025,0.024
114,0.041,0.028,0.05
115,0.048,0.03,0.063
116,0.046,0.031,0.066
117,0.051,0.033,0.075
118,0.042,0.033,0.068
119,0.038,0.033,0.065
120,0.021,0.032,0.047
121,0.019,0.03,0.04
122,0.032,0.028,0.047
123,0.037,0.025,0.044
124,0.033,0.021,0.031
125,0.024,0.017,0.017
126,0.018,0.014,0.006
127,0.003,0.01,-0.013
128,-0.009,0.007,-0.026
129,-0.02,0.004,-0.039
130,-0.025,0.002,-0.045
131,-0.017,-0.0,-0.038
132,-0.009,-0.003,-0.031
133,-0.006,-0.005,-0.03
134,-0.004,-0.008,-0.029
135,0.006,-0.01,-0.02
136,0.006,-0.012,-0.02
137,0.005,-0.013,-0.019
138,-0.004,-0.013,-0.027
139,-0.007,-0.012,-0.029
140,-0.025,-0.012,-0.043
141,-0.03,-0.012,-0.041
142,-0.026,-0.012,-0.029
143,-0.01,-0.013,-0.005
144,0.004,-0.014,0.017
145,0.002,-0.014,0.019
146,-0.005,-0.014,0.016
147,-0.007,-0.014,0.015
148,-0.018,-0.014,0.004
149,-0.03,-0.014,-0.009
150,-0.03,-0.015,-0.013
151,-0.022,-0.015,-0.011
152,-0.018,-0.016,-0.014
153,-0.014,-0.017,-0.017
154,-0.012,-0.017,-0.021
155,-0.012,-0.017,-0.026
156,-0.01,-0.015,-0.029
157,-0.003,-0.013,-0.024
158,-0.008,-0.01,-0.03
159,-0.011,-0.008,-0.034
160,-0.017,-0.006,-0.04
161,-0.021,-0.005,-0.045
162,-0.013,-0.004,-0.037
163,-0.015,-0.003,-0.038
164,-0.002,-0.001,-0.025
165,0.013,-0.001,-0.01
166,0.018,0.0,-0.005
167,0.005,0.001,-0.017
168,0.004,0.002,-0.019
169,-0.0,0.003,-0.022
170,0.001,0.002,-0.016
171,-0.001,0.001,-0.01
172,-0.001,0.0,-0.003
173,0.01,-0.002,0.015
174,0.004,-0.004,0.016
175,0.003,-0.005,0.02
176,-0.001,-0.007,0.02
177,0.005,-0.009,0.027
178,-0.019,-0.011,0.003
179,-0.038,-0.014,-0.018
180,-0.036,-0.016,-0.021
181,-0.033,-0.019,-0.024
182,-0.015,-0.021,-0.012
183,-0.011,-0.025,-0.016
184,-0.015,-0.028,-0.025
185,-0.036,-0.032,-0.05
186,-0.04,-0.035,-0.056
187,-0.04,-0.037,-0.058
188,-0.036,-0.037,-0.054
189,-0.022,-0.037,-0.04
190,-0.03,-0.036,-0.049
191,-0.029,-0.034,-0.048
192,-0.034,-0.033,-0.055
193,-0.044,-0.031,-0.066
194,-0.039,-0.029,-0.062
195,-0.033,-0.027,-0.056
196,-0.028,-0.024,-0.05
197,-0.023,-0.02,-0.044
198,-0.025,-0.016,-0.044
199,-0.025,-0.013,-0.041
200,-0.021,-0.01,-0.032
201,-0.024,-0.008,-0.026
202,-0.012,-0.008,-0.006
203,-0.005,-0.009,0.008
204,-0.0,-0.01,0.018
205,0.011,-0.012,0.033
206,0.016,-0.013,0.041
207,0.022,-0.015,0.047
208,0.018,-0.017,0.043
209,0.001,-0.019,0.023
210,-0.022,-0.02,-0.004
211,-0.031,-0.021,-0.02
212,-0.03,-0.021,-0.026
213,-0.03,-0.02,-0.035
214,-0.036,-0.02,-0.047
215,-0.036,-0.02,-0.049
216,-0.032,-0.02,-0.047
217,-0.031,-0.021,-0.047
218,-0.046,-0.021,-0.063
219,-0.052,-0.02,-0.071
220,-0.051,-0.019,-0.071
221,-0.04,-0.019,-0.061
222,-0.03,-0.017,-0.051
223,-0.018,-0.016,-0.038
224,0.01,-0.013,-0.01
225,0.041,-0.01,0.02
226,0.041,-0.006,0.021
227,0.035,-0.001,0.017
228,0.034,0.003,0.019
229,0.036,0.007,0.026
230,0.011,0.01,0.009
231,-0.004,0.013,0.001
232,-0.016,0.016,-0.004
233,-0.015,0.016,0.002
234,-0.017,0.016,0.005
235,-0.012,0.014,0.013
236,-0.009,0.012,0.016
237,0.008,0.01,0.03
238,0.017,0.007,0.038
239,0.023,0.005,0.039
240,0.019,0.002,0.028
241,0.01,-0.001,0.012
242,0.016,-0.004,0.01
243,0.013,-0.007,0.002
244,0.008,-0.008,-0.006
245,0.003,-0.009,-0.012
246,-0.012,-0.009,-0.027
247,-0.021,-0.008,-0.036
248,-0.027,-0.006,-0.044
249,-0.021,-0.003,-0.04
250,-0.018,-0.0,-0.04
251,-0.013,0.001,-0.035
252,-0.009,0.002,-0.031
253,-0.011,0.004,-0.033
254,-0.001,0.006,-0.023
255,0.0,0.008,-0.02
256,0.011,0.01,-0.008
257,0.026,0.011,0.009
258,0.036,0.012,0.022
259,0.028,0.012,0.02
260,0.018,0.013,0.018
261,0.024,0.013,0.032
262,0.021,0.014,0.037
263,0.024,0.016,0.045
264,0.025,0.017,0.05
265,0.018,0.017,0.045
266,0.016,0.017,0.043
267,0.014,0.017,0.039
268,0.014,0.015,0.035
269,0.013,0.013,0.029
270,0.009,0.01,0.018
271,0.002,0.007,0.003
272,0.001,0.005,-0.006
273,0.0,0.003,-0.011
274,0.004,0.002,-0.008
275,-0.008,0.001,-0.02
276,-0.023,0.002,-0.035
277,-0.033,0.003,-0.047
278,-0.02,0.004,-0.035
279,0.004,0.006,-0.014
280,0.03,0.006,0.008
281,0.035,0.007,0.01
282,0.031,0.007,0.004
283,0.025,0.007,-0.001
284,0.012,0.006,-0.012
285,-0.009,0.005,-0.029
286,-0.02,0.004,-0.036
287,-0.015,0.001,-0.026
288,-0.002,-0.003,-0.007
289,0.008,-0.007,0.01
290,0.01,-0.01,0.02
291,0.017,-0.014,0.036
292,0.013,-0.017,0.036
293,-0.001,-0.019,0.028
294,-0.016,-0.021,0.016
295,-0.034,-0.023,-0.001
296,-0.037,-0.025,-0.004
297,-0.035,-0.026,-0.003
298,-0.047,-0.026,-0.019
299,-0.066,-0.026,-0.042
300,-0.064,-0.025,-0.048
301,-0.05,-0.024,-0.042
302,-0.026,-0.022,-0.027
303,-0.01,-0.018,-0.017
304,-0.005,-0.014,-0.016
305,-0.01,-0.009,-0.022
306,-0.017,-0.005,-0.03
307,-0.016,-0.0,-0.031
308,0.009,0.003,-0.009
309,0.036,0.006,0.014
310,0.053,0.008,0.028
311,0.043,0.01,0.017
312,0.028,0.012,0.002
313,0.012,0.013,-0.012
314,0.015,0.014,-0.008
315,0.01,0.013,-0.009
316,-0.002,0.012,-0.016
317,-0.002,0.008,-0.012
318,-0.002,0.003,-0.006
319,0.003,-0.001,0.007
320,-0.004,-0.007,0.008
321,-0.008,-0.012,0.011
322,-0.018,-0.018,0.008
323,-0.024,-0.023,0.007
324,-0.019,-0.028,0.016
325,-0.027,-0.032,0.01
326,-0.037,-0.035,0.0
327,-0.046,-0.036,-0.01
328,-0.064,-0.038,-0.03
329,-0.06,-0.038,-0.031
330,-0.057,-0.038,-0.037
331,-0.044,-0.037,-0.032
332,-0.033,-0.035,-0.028
333,-0.032,-0.032,-0.031
334,-0.025,-0.028,-0.028
335,-0.017,-0.025,-0.022
336,-0.009,-0.023,-0.016
337,-0.017,-0.021,-0.026
338,-0.02,-0.019,-0.032
339,-0.008,-0.016,-0.023
340,-0.001,-0.014,-0.019
341,-0.003,-0.013,-0.023
342,-0.015,-0.012,-0.034
343,-0.008,-0.011,-0.026
344,0.004,-0.009,-0.013
345,-0.007,-0.009,-0.021
346,-0.005,-0.007,-0.015
347,-0.003,-0.006,-0.008
348,0.004,-0.005,0.007
349,-0.006,-0.004,0.007
350,-0.016,-0.004,0.004
351,-0.022,-0.004,0.005
352,-0.025,-0.005,0.006
353,-0.022,-0.007,0.012
354,-0.016,-0.008,0.02
355,-0.014,-0.01,0.022
356,-0.007,-0.011,0.027
357,-0.009,-0.013,0.021
358,-0.014,-0.014,0.012
359,-0.003,-0.014,0.015
360,0.001,-0.013,0.011
361,0.008,-0.012,0.011
362,0.005,-0.01,0.003
363,0.013,-0.006,0.005
364,0.015,-0.002,0.002
365,0.012,0.003,-0.005
366,0.001,0.007,-0.018
367,-0.011,0.01,-0.03
368,-0.016,0.015,-0.036
369,-0.024,0.018,-0.045
370,-0.028,0.02,-0.049
371,-0.016,0.021,-0.036
372,-0.004,0.021,-0.023
373,0.012,0.021,-0.007
374,0.029,0.019,0.011
375,0.048,0.016,0.033
376,0.06,0.014,0.05
377,0.063,0.012,0.059
378,0.056,0.009,0.058
379,0.042,0.006,0.051
380,0.036,0.002,0.052
381,0.009,-0.002,0.032
382,-0.004,-0.007,0.025
383,-0.032,-0.012,0.002
384,-0.044,-0.017,-0.009
385,-0.062,-0.023,-0.028
386,-0.067,-0.028,-0.035
387,-0.067,-0.033,-0.039
388,-0.068,-0.038,-0.046
389,-0.058,-0.043,-0.044
390,-0.056,-0.046,-0.049
391,-0.05,-0.049,-0.049
392,-0.044,-0.05,-0.047
393,-0.03,-0.049,-0.037
394,-0.017,-0.047,-0.028
395,-0.014,-0.042,-0.027
396,-0.018,-0.035,-0.033
397,-0.012,-0.025,-0.029
398,-0.007,-0.011,-0.024
399,-0.004,0.007,-0.02
400,0.002,0.029,-0.014
