lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.7,0.695,0.709
2,0.486,0.538,0.499
3,0.344,0.41,0.355
4,0.234,0.308,0.242
5,0.174,0.227,0.178
6,0.121,0.165,0.121
7,0.113,0.119,0.11
8,0.106,0.086,0.101
9,0.099,0.064,0.091
10,0.099,0.051,0.088
11,0.1,0.045,0.087
12,0.106,0.043,0.091
13,0.105,0.046,0.091
14,0.1,0.051,0.086
15,0.082,0.057,0.07
16,0.063,0.064,0.053
17,0.052,0.071,0.044
18,0.046,0.077,0.04
19,0.045,0.081,0.039
20,0.045,0.085,0.04
21,0.054,0.086,0.051
22,0.059,0.086,0.058
23,0.058,0.084,0.062
24,0.064,0.081,0.071
25,0.045,0.076,0.057
26,0.057,0.067,0.073
27,0.059,0.059,0.081
28,0.048,0.053,0.074
29,0.041,0.048,0.069
30,0.04,0.044,0.068
31,0.044,0.041,0.069
32,0.053,0.038,0.074
33,0.045,0.036,0.061
34,0.041,0.035,0.052
35,0.031,0.034,0.038
36,0.038,0.033,0.042
37,0.041,0.032,0.041
38,0.029,0.032,0.025
39,0.022,0.03,0.015
40,0.017,0.028,0.007
41,0.016,0.026,0.003
42,0.008,0.025,-0.007
43,0.014,0.024,-0.002
44,0.02,0.023,0.002
45,0.025,0.022,0.009
46,0.021,0.022,0.006
47,0.017,0.021,0.003
48,0.012,0.02,-0.001
49,0.017,0.019,0.006
50,0.023,0.017,0.013
51,0.015,0.015,0.01
52,0.014,0.013,0.014
53,0.028,0.009,0.033
54,0.03,0.004,0.04
55,0.019,-0.002,0.036
56,0.008,-0.008,0.031
57,-0.008,-0.014,0.022
58,-0.023,-0.02,0.012
59,-0.031,-0.027,0.007
60,-0.034,-0.032,0.003
61,-0.038,-0.036,-0.003
62,-0.032,-0.039,-0.002
63,-0.035,-0.041,-0.012
64,-0.048,-0.042,-0.031
65,-0.055,-0.041,-0.043
66,-0.049,-0.04,-0.043
67,-0.055,-0.038,-0.055
68,-0.054,-0.035,-0.06
69,-0.063,-0.033,-0.071
70,-0.058,-0.029,-0.068
71,-0.044,-0.026,-0.056
72,-0.046,-0.022,-0.06
73,-0.036,-0.018,-0.051
74,-0.023,-0.014,-0.041
75,0.001,-0.01,-0.017
76,0.029,-0.007,0.011
77,0.05,-0.005,0.033
78,0.053,-0.002,0.037
79,0.047,-0.0,0.034
80,0.039,0.001,0.03
81,0.031,0.002,0.026
82,0.011,0.003,0.011
83,0.007,0.003,0.013
84,-0.024,0.003,-0.011
85,-0.041,0.003,-0.021
86,-0.039,0.002,-0.013
87,-0.033,0.001,-0.004
88,-0.034,-0.001,-0.002
89,-0.022,-0.003,0.008
90,-0.01,-0.004,0.017
91,-0.01,-0.005,0.014
92,-0.002,-0.006,0.016
93,-0.006,-0.007,0.005
94,-0.009,-0.007,-0.004
95,0.003,-0.006,0.004
96,0.008,-0.004,0.005
97,0.017,-0.001,0.01
98,0.034,0.003,0.026
99,0.035,0.008,0.026
100,0.032,0.014,0.021
101,0.014,0.019,0.001
102,0.005,0.023,-0.011
103,0.01,0.026,-0.009
104,0.012,0.028,-0.008
105,0.016,0.028,-0.006
106,0.009,0.028,-0.014
107,0.035,0.026,0.012
108,0.034,0.025,0.012
109,0.031,0.023,0.01
110,0.03,0.022,0.013
111,0.025,0.022,0.013
112,0.024,0.021,0.018
113,0.023,0.02,0.025
114,0.022,0.019,0.032
115,0.032,0.017,0.049
116,0.021,0.015,0.045
117,0.012,0.014,0.041
118,0.012,0.014,0.042
119,0.01,0.015,0.038
120,-0.002,0.016,0.021
121,-0.001,0.017,0.016
122,0.007,0.019,0.018
123,0.01,0.02,0.015
124,0.018,0.021,0.019
125,0.024,0.022,0.021
126,0.039,0.024,0.032
127,0.034,0.026,0.023
128,0.04,0.028,0.025
129,0.032,0.031,0.015
130,0.031,0.033,0.011
131,0.03,0.035,0.007
132,0.017,0.038,-0.005
133,0.023,0.04,0.001
134,0.041,0.042,0.02
135,0.059,0.043,0.038
136,0.071,0.043,0.051
137,0.068,0.044,0.049
138,0.058,0.046,0.041
139,0.054,0.046,0.038
140,0.038,0.047,0.025
141,0.03,0.046,0.022
142,0.029,0.046,0.027
143,0.037,0.044,0.041
144,0.044,0.042,0.054
145,0.049,0.039,0.065
146,0.039,0.038,0.059
147,0.035,0.037,0.056
148,0.024,0.036,0.046
149,0.023,0.035,0.043
150,0.027,0.035,0.043
151,0.033,0.034,0.044
152,0.045,0.032,0.05
153,0.037,0.031,0.037
154,0.04,0.029,0.035
155,0.033,0.027,0.025
156,0.03,0.026,0.019
157,0.033,0.026,0.019
158,0.031,0.025,0.016
159,0.025,0.026,0.008
160,0.017,0.026,-0.001
161,0.009,0.026,-0.01
162,0.011,0.026,-0.009
163,0.023,0.026,0.002
164,0.031,0.027,0.009
165,0.032,0.027,0.011
166,0.043,0.028,0.022
167,0.042,0.029,0.022
168,0.032,0.03,0.015
169,0.016,0.031,0.004
170,0.006,0.03,-0.001
171,0.019,0.03,0.016
172,0.023,0.029,0.026
173,0.029,0.028,0.037
174,0.023,0.026,0.04
175,0.039,0.025,0.06
176,0.035,0.023,0.059
177,0.032,0.02,0.057
178,0.028,0.017,0.052
179,0.018,0.014,0.039
180,0.016,0.01,0.033
181,0.02,0.006,0.03
182,0.018,0.002,0.023
183,0.002,-0.002,0.002
184,-0.002,-0.007,-0.005
185,-0.021,-0.01,-0.028
186,-0.027,-0.013,-0.038
187,-0.035,-0.015,-0.048
188,-0.037,-0.017,-0.051
189,-0.034,-0.019,-0.047
190,-0.029,-0.021,-0.044
191,-0.024,-0.021,-0.04
192,-0.028,-0.022,-0.046
193,-0.02,-0.024,-0.039
194,-0.031,-0.026,-0.048
195,-0.026,-0.027,-0.042
196,-0.023,-0.026,-0.036
197,-0.021,-0.025,-0.032
198,-0.007,-0.024,-0.016
199,-0.013,-0.023,-0.02
200,-0.01,-0.021,-0.012
201,-0.013,-0.019,-0.011
202,-0.017,-0.017,-0.01
203,-0.009,-0.016,0.003
204,-0.01,-0.015,0.006
205,-0.01,-0.014,0.009
206,-0.027,-0.014,-0.005
207,-0.02,-0.015,0.002
208,-0.022,-0.017,-0.002
209,-0.031,-0.018,-0.013
210,-0.021,-0.019,-0.01
211,-0.018,-0.02,-0.012
212,-0.022,-0.02,-0.022
213,-0.026,-0.021,-0.033
214,-0.03,-0.021,-0.043
215,-0.018,-0.021,-0.036
216,-0.001,-0.021,-0.021
217,0.002,-0.021,-0.018
218,-0.002,-0.019,-0.021
219,-0.019,-0.018,-0.037
220,-0.032,-0.015,-0.049
221,-0.022,-0.013,-0.04
222,-0.025,-0.011,-0.042
223,-0.023,-0.009,-0.039
224,-0.026,-0.007,-0.041
225,-0.02,-0.005,-0.035
226,0.001,-0.003,-0.013
227,0.009,-0.001,-0.003
228,0.025,0.002,0.015
229,0.02,0.004,0.015
230,0.016,0.006,0.016
231,0.016,0.009,0.021
232,0.008,0.012,0.018
233,0.003,0.014,0.02
234,0.013,0.017,0.034
235,0.02,0.019,0.044
236,0.024,0.021,0.05
237,0.029,0.022,0.055
238,0.021,0.024,0.044
239,0.027,0.025,0.043
240,0.019,0.026,0.027
241,0.004,0.027,0.006
242,0.013,0.027,0.01
243,0.023,0.027,0.016
244,0.036,0.027,0.027
245,0.04,0.027,0.03
246,0.048,0.028,0.037
247,0.033,0.027,0.021
248,0.026,0.026,0.014
249,0.023,0.024,0.01
250,0.019,0.022,0.004
251,0.018,0.021,0.005
252,0.013,0.018,0.001
253,0.01,0.016,-0.002
254,0.005,0.013,-0.006
255,0.006,0.01,-0.004
256,0.009,0.008,-0.002
257,0.01,0.006,-0.0
258,0.018,0.003,0.011
259,0.016,0.001,0.015
260,0.01,-0.001,0.015
261,0.005,-0.004,0.017
262,-0.002,-0.006,0.016
263,-0.007,-0.008,0.016
264,-0.022,-0.01,0.003
265,-0.04,-0.011,-0.014
266,-0.033,-0.011,-0.01
267,-0.036,-0.011,-0.015
268,-0.031,-0.012,-0.015
269,-0.018,-0.012,-0.009
270,-0.003,-0.013,-0.002
271,0.015,-0.014,0.009
272,0.009,-0.015,-0.001
273,0.006,-0.016,-0.006
274,-0.005,-0.016,-0.017
275,-0.009,-0.016,-0.019
276,-0.016,-0.016,-0.025
277,-0.026,-0.015,-0.036
278,-0.026,-0.015,-0.037
279,-0.029,-0.014,-0.041
280,-0.015,-0.013,-0.029
281,-0.017,-0.013,-0.032
282,0.001,-0.013,-0.014
283,-0.01,-0.014,-0.022
284,-0.023,-0.016,-0.033
285,-0.022,-0.017,-0.028
286,-0.037,-0.02,-0.042
287,-0.04,-0.023,-0.041
288,-0.038,-0.027,-0.034
289,-0.023,-0.031,-0.014
290,-0.01,-0.034,0.002
291,0.003,-0.036,0.018
292,-0.008,-0.037,0.011
293,-0.025,-0.036,-0.002
294,-0.022,-0.033,0.003
295,-0.033,-0.03,-0.007
296,-0.042,-0.028,-0.016
297,-0.042,-0.025,-0.018
298,-0.044,-0.023,-0.025
299,-0.04,-0.02,-0.027
300,-0.045,-0.016,-0.039
301,-0.039,-0.012,-0.037
302,-0.024,-0.009,-0.026
303,-0.01,-0.005,-0.015
304,-0.002,-0.001,-0.01
305,0.012,0.004,-0.001
306,0.025,0.009,0.01
307,0.014,0.014,-0.003
308,0.03,0.018,0.011
309,0.046,0.022,0.025
310,0.059,0.025,0.037
311,0.061,0.028,0.039
312,0.053,0.03,0.034
313,0.036,0.033,0.019
314,0.028,0.035,0.015
315,0.028,0.037,0.02
316,0.019,0.038,0.015
317,0.008,0.037,0.01
318,0.013,0.036,0.019
319,0.031,0.035,0.041
320,0.039,0.032,0.054
321,0.028,0.03,0.049
322,0.025,0.028,0.051
323,0.019,0.026,0.049
324,0.026,0.024,0.058
325,0.039,0.022,0.071
326,0.044,0.021,0.075
327,0.024,0.021,0.053
328,0.01,0.022,0.034
329,0.016,0.023,0.033
330,0.014,0.025,0.025
331,0.014,0.027,0.021
332,0.033,0.029,0.034
333,0.046,0.033,0.043
334,0.046,0.037,0.042
335,0.047,0.041,0.042
336,0.044,0.044,0.037
337,0.037,0.047,0.028
338,0.039,0.051,0.027
339,0.037,0.054,0.02
340,0.052,0.058,0.032
341,0.061,0.061,0.041
342,0.066,0.064,0.047
343,0.067,0.067,0.05
344,0.072,0.069,0.059
345,0.069,0.071,0.06
346,0.072,0.071,0.067
347,0.084,0.071,0.083
348,0.085,0.071,0.088
349,0.077,0.07,0.084
350,0.069,0.069,0.079
351,0.069,0.066,0.084
352,0.073,0.062,0.092
353,0.07,0.058,0.092
354,0.067,0.055,0.093
355,0.063,0.053,0.091
356,0.044,0.05,0.071
357,0.032,0.047,0.055
358,0.033,0.043,0.051
359,0.028,0.04,0.037
360,0.023,0.037,0.026
361,0.018,0.034,0.017
362,0.018,0.032,0.014
363,0.03,0.031,0.021
364,0.021,0.031,0.01
365,0.035,0.03,0.022
366,0.034,0.03,0.019
367,0.032,0.029,0.016
368,0.039,0.029,0.023
369,0.04,0.029,0.024
370,0.033,0.031,0.02
371,0.031,0.033,0.019
372,0.031,0.036,0.02
373,0.047,0.039,0.037
374,0.053,0.042,0.046
375,0.054,0.044,0.049
376,0.04,0.045,0.038
377,0.026,0.046,0.027
378,0.035,0.046,0.039
379,0.041,0.046,0.049
380,0.052,0.045,0.066
381,0.045,0.043,0.066
382,0.027,0.04,0.055
383,0.014,0.036,0.045
384,0.014,0.032,0.046
385,0.024,0.027,0.054
386,0.021,0.021,0.047
387,0.028,0.014,0.047
388,0.031,0.007,0.044
389,0.028,-0.0,0.036
390,0.012,-0.008,0.016
391,0.002,-0.016,0.005
392,-0.017,-0.023,-0.018
393,-0.047,-0.029,-0.05
394,-0.061,-0.035,-0.066
395,-0.058,-0.039,-0.065
396,-0.06,-0.042,-0.069
397,-0.044,-0.042,-0.055
398,-0.026,-0.039,-0.038
399,-0.019,-0.032,-0.031
400,-0.021,-0.021,-0.033
