lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.732,0.72,0.742
2,0.52,0.564,0.535
3,0.369,0.435,0.384
4,0.263,0.331,0.275
5,0.203,0.248,0.21
6,0.165,0.184,0.167
7,0.131,0.135,0.131
8,0.126,0.099,0.122
9,0.117,0.075,0.11
10,0.105,0.059,0.094
11,0.093,0.05,0.08
12,0.091,0.047,0.076
13,0.08,0.049,0.063
14,0.07,0.053,0.052
15,0.068,0.059,0.051
16,0.065,0.066,0.05
17,0.071,0.073,0.057
18,0.062,0.08,0.052
19,0.059,0.086,0.05
20,0.062,0.09,0.054
21,0.072,0.094,0.065
22,0.076,0.095,0.071
23,0.067,0.095,0.066
24,0.07,0.094,0.075
25,0.067,0.09,0.078
26,0.075,0.083,0.093
27,0.089,0.076,0.114
28,0.086,0.07,0.117
29,0.076,0.064,0.11
30,0.065,0.058,0.101
31,0.053,0.052,0.086
32,0.055,0.048,0.083
33,0.038,0.045,0.061
34,0.024,0.042,0.043
35,0.022,0.039,0.036
36,0.028,0.036,0.037
37,0.037,0.033,0.041
38,0.035,0.031,0.035
39,0.023,0.028,0.019
40,0.015,0.025,0.007
41,0.013,0.022,0.001
42,0.01,0.019,-0.006
43,0.02,0.017,0.001
44,0.016,0.016,-0.004
45,0.004,0.015,-0.014
46,-0.005,0.014,-0.02
47,-0.006,0.013,-0.019
48,0.004,0.011,-0.008
49,0.028,0.01,0.015
50,0.041,0.01,0.029
51,0.047,0.01,0.037
52,0.048,0.011,0.041
53,0.047,0.011,0.046
54,0.028,0.012,0.033
55,-0.006,0.012,0.007
56,-0.022,0.013,0.001
57,-0.024,0.014,0.005
58,-0.005,0.014,0.028
59,0.006,0.015,0.041
60,-0.004,0.015,0.031
61,-0.008,0.016,0.023
62,0.01,0.017,0.035
63,0.029,0.017,0.047
64,0.033,0.016,0.045
65,0.024,0.016,0.033
66,0.01,0.015,0.015
67,0.01,0.015,0.009
68,0.017,0.014,0.011
69,0.033,0.013,0.021
70,0.039,0.01,0.025
71,0.042,0.008,0.026
72,0.025,0.007,0.007
73,0.006,0.006,-0.013
74,-0.009,0.006,-0.029
75,-0.008,0.005,-0.028
76,-0.004,0.004,-0.022
77,-0.003,0.002,-0.019
78,-0.019,-0.001,-0.033
79,-0.024,-0.005,-0.037
80,-0.014,-0.008,-0.028
81,-0.01,-0.011,-0.024
82,-0.006,-0.013,-0.018
83,-0.017,-0.014,-0.023
84,-0.019,-0.016,-0.017
85,-0.024,-0.017,-0.014
86,-0.018,-0.017,0.0
87,-0.008,-0.016,0.016
88,-0.026,-0.015,0.001
89,-0.02,-0.015,0.007
90,-0.007,-0.014,0.017
91,-0.011,-0.014,0.009
92,-0.002,-0.014,0.013
93,0.005,-0.014,0.013
94,0.002,-0.015,0.006
95,-0.02,-0.017,-0.019
96,-0.03,-0.019,-0.031
97,-0.026,-0.022,-0.029
98,-0.034,-0.026,-0.04
99,-0.031,-0.028,-0.041
100,-0.025,-0.031,-0.039
101,-0.022,-0.034,-0.038
102,-0.023,-0.036,-0.041
103,-0.035,-0.039,-0.052
104,-0.035,-0.04,-0.053
105,-0.035,-0.04,-0.052
106,-0.038,-0.04,-0.053
107,-0.052,-0.039,-0.065
108,-0.054,-0.039,-0.065
109,-0.056,-0.038,-0.066
110,-0.059,-0.038,-0.068
111,-0.062,-0.037,-0.068
112,-0.054,-0.036,-0.057
113,-0.038,-0.035,-0.036
114,-0.029,-0.033,-0.02
115,-0.021,-0.031,-0.005
116,-0.012,-0.028,0.009
117,-0.002,-0.025,0.022
118,0.001,-0.022,0.025
119,-0.003,-0.02,0.018
120,-0.014,-0.018,0.004
121,-0.01,-0.016,0.003
122,-0.008,-0.015,-0.001
123,-0.007,-0.013,-0.005
124,-0.01,-0.011,-0.012
125,-0.016,-0.009,-0.021
126,-0.028,-0.009,-0.035
127,-0.03,-0.009,-0.04
128,-0.03,-0.009,-0.043
129,-0.025,-0.011,-0.039
130,-0.024,-0.013,-0.041
131,-0.013,-0.014,-0.033
132,-0.006,-0.016,-0.028
133,0.003,-0.017,-0.021
134,0.005,-0.018,-0.019
135,0.005,-0.018,-0.018
136,-0.004,-0.019,-0.025
137,-0.018,-0.018,-0.037
138,-0.032,-0.017,-0.051
139,-0.032,-0.016,-0.051
140,-0.026,-0.015,-0.044
141,-0.016,-0.014,-0.03
142,-0.017,-0.013,-0.026
143,-0.022,-0.012,-0.023
144,-0.018,-0.011,-0.012
145,-0.011,-0.01,0.0
146,-0.006,-0.009,0.01
147,-0.017,-0.008,0.001
148,-0.017,-0.007,0.001
149,0.01,-0.006,0.024
150,0.017,-0.006,0.026
151,0.006,-0.005,0.009
152,0.013,-0.005,0.011
153,0.008,-0.004,0.002
154,-0.008,-0.002,-0.018
155,-0.015,0.0,-0.028
156,-0.004,0.004,-0.019
157,0.009,0.009,-0.007
158,0.011,0.013,-0.005
159,0.012,0.016,-0.004
160,0.011,0.019,-0.005
161,0.017,0.022,-0.001
162,0.026,0.025,0.006
163,0.021,0.028,0.003
164,0.028,0.031,0.012
165,0.029,0.033,0.014
166,0.033,0.036,0.018
167,0.033,0.038,0.018
168,0.032,0.039,0.017
169,0.043,0.041,0.028
170,0.049,0.043,0.037
171,0.046,0.045,0.038
172,0.056,0.047,0.055
173,0.071,0.05,0.076
174,0.071,0.051,0.082
175,0.066,0.051,0.081
176,0.057,0.049,0.074
177,0.045,0.046,0.063
178,0.027,0.042,0.045
179,0.015,0.037,0.031
180,0.003,0.032,0.015
181,0.022,0.027,0.028
182,0.034,0.022,0.033
183,0.029,0.018,0.022
184,0.019,0.014,0.007
185,0.009,0.01,-0.007
186,0.016,0.008,-0.003
187,0.019,0.005,-0.002
188,0.018,0.002,-0.004
189,0.01,0.0,-0.011
190,0.0,-0.001,-0.02
191,-0.009,-0.001,-0.03
192,-0.019,-0.001,-0.041
193,-0.036,-0.001,-0.056
194,-0.038,-0.0,-0.058
195,-0.038,-0.0,-0.056
196,-0.03,-0.0,-0.047
197,-0.003,-0.001,-0.02
198,0.015,-0.001,-0.002
199,0.033,-0.002,0.019
200,0.037,-0.002,0.029
201,0.027,-0.003,0.026
202,0.022,-0.005,0.028
203,0.017,-0.008,0.028
204,0.001,-0.011,0.017
205,-0.005,-0.014,0.014
206,-0.017,-0.016,0.004
207,-0.029,-0.018,-0.008
208,-0.03,-0.02,-0.011
209,-0.035,-0.022,-0.019
210,-0.032,-0.024,-0.022
211,-0.024,-0.025,-0.021
212,-0.044,-0.026,-0.047
213,-0.053,-0.027,-0.063
214,-0.056,-0.027,-0.071
215,-0.039,-0.028,-0.059
216,-0.026,-0.028,-0.047
217,-0.018,-0.027,-0.04
218,-0.017,-0.026,-0.038
219,-0.014,-0.025,-0.036
220,-0.017,-0.022,-0.039
221,-0.021,-0.019,-0.042
222,-0.027,-0.015,-0.047
223,-0.021,-0.01,-0.039
224,-0.012,-0.004,-0.026
225,0.018,0.002,0.005
226,0.039,0.007,0.027
227,0.04,0.012,0.03
228,0.031,0.014,0.024
229,0.022,0.016,0.02
230,0.013,0.018,0.016
231,0.005,0.019,0.013
232,0.006,0.02,0.017
233,0.014,0.021,0.029
234,0.018,0.023,0.037
235,0.015,0.023,0.036
236,0.006,0.023,0.029
237,0.006,0.022,0.028
238,0.018,0.022,0.037
239,0.028,0.022,0.041
240,0.028,0.022,0.035
241,0.038,0.022,0.037
242,0.046,0.021,0.039
243,0.044,0.02,0.032
244,0.03,0.018,0.016
245,0.015,0.017,0.002
246,0.0,0.016,-0.013
247,-0.018,0.014,-0.03
248,-0.02,0.014,-0.034
249,-0.003,0.014,-0.02
250,0.026,0.014,0.006
251,0.042,0.013,0.02
252,0.045,0.011,0.023
253,0.025,0.01,0.006
254,0.012,0.009,-0.004
255,-0.003,0.009,-0.016
256,-0.003,0.01,-0.015
257,0.0,0.011,-0.009
258,0.015,0.013,0.008
259,0.024,0.015,0.022
260,0.013,0.017,0.018
261,0.007,0.019,0.017
262,0.002,0.023,0.018
263,0.014,0.027,0.032
264,0.022,0.031,0.042
265,0.028,0.034,0.048
266,0.041,0.037,0.062
267,0.037,0.039,0.057
268,0.032,0.038,0.048
269,0.034,0.036,0.044
270,0.042,0.032,0.045
271,0.051,0.029,0.046
272,0.047,0.026,0.037
273,0.045,0.023,0.031
274,0.048,0.019,0.034
275,0.038,0.016,0.025
276,0.024,0.012,0.012
277,-0.003,0.007,-0.015
278,-0.011,0.001,-0.024
279,-0.011,-0.004,-0.026
280,-0.019,-0.011,-0.037
281,-0.027,-0.017,-0.047
282,-0.031,-0.022,-0.05
283,-0.033,-0.027,-0.049
284,-0.046,-0.031,-0.058
285,-0.067,-0.035,-0.076
286,-0.07,-0.039,-0.075
287,-0.067,-0.043,-0.068
288,-0.052,-0.046,-0.049
289,-0.045,-0.048,-0.038
290,-0.037,-0.05,-0.026
291,-0.012,-0.051,0.002
292,-0.011,-0.051,0.008
293,-0.024,-0.05,-0.001
294,-0.038,-0.048,-0.009
295,-0.046,-0.045,-0.015
296,-0.04,-0.042,-0.008
297,-0.035,-0.039,-0.007
298,-0.039,-0.035,-0.017
299,-0.056,-0.033,-0.041
300,-0.054,-0.031,-0.045
301,-0.037,-0.029,-0.036
302,-0.025,-0.027,-0.031
303,-0.023,-0.024,-0.031
304,-0.017,-0.021,-0.026
305,-0.028,-0.018,-0.036
306,-0.037,-0.016,-0.044
307,-0.026,-0.013,-0.035
308,-0.014,-0.01,-0.026
309,-0.001,-0.007,-0.017
310,0.029,-0.005,0.01
311,0.03,-0.002,0.01
312,0.017,0.001,-0.0
313,0.01,0.004,-0.004
314,-0.001,0.007,-0.012
315,0.001,0.01,-0.008
316,-0.002,0.013,-0.007
317,0.007,0.015,0.005
318,0.013,0.016,0.015
319,0.014,0.017,0.021
320,0.021,0.019,0.033
321,0.032,0.021,0.048
322,0.035,0.022,0.057
323,0.038,0.023,0.064
324,0.03,0.025,0.06
325,0.018,0.028,0.05
326,0.015,0.032,0.046
327,0.026,0.036,0.053
328,0.025,0.039,0.045
329,0.034,0.042,0.047
330,0.03,0.044,0.035
331,0.029,0.047,0.028
332,0.048,0.049,0.04
333,0.057,0.052,0.045
334,0.061,0.055,0.047
335,0.073,0.058,0.057
336,0.078,0.059,0.061
337,0.067,0.059,0.05
338,0.056,0.057,0.038
339,0.061,0.055,0.041
340,0.065,0.053,0.044
341,0.064,0.05,0.045
342,0.052,0.047,0.036
343,0.052,0.044,0.04
344,0.049,0.04,0.04
345,0.048,0.037,0.042
346,0.039,0.035,0.036
347,0.019,0.033,0.022
348,0.006,0.03,0.013
349,0.0,0.028,0.011
350,0.008,0.025,0.021
351,0.027,0.024,0.044
352,0.024,0.022,0.045
353,0.027,0.021,0.053
354,0.018,0.02,0.048
355,0.015,0.021,0.047
356,0.011,0.022,0.042
357,0.003,0.025,0.03
358,0.005,0.028,0.025
359,0.023,0.031,0.037
360,0.058,0.034,0.064
361,0.064,0.037,0.064
362,0.06,0.039,0.056
363,0.058,0.041,0.05
364,0.059,0.043,0.048
365,0.066,0.045,0.051
366,0.056,0.047,0.04
367,0.044,0.048,0.029
368,0.036,0.05,0.021
369,0.028,0.051,0.016
370,0.025,0.052,0.013
371,0.037,0.051,0.024
372,0.047,0.051,0.034
373,0.06,0.05,0.047
374,0.058,0.049,0.046
375,0.057,0.049,0.048
376,0.055,0.047,0.05
377,0.044,0.046,0.043
378,0.031,0.044,0.035
379,0.025,0.041,0.034
380,0.03,0.039,0.044
381,0.032,0.036,0.052
382,0.034,0.033,0.06
383,0.031,0.03,0.061
384,0.037,0.026,0.068
385,0.035,0.023,0.065
386,0.037,0.019,0.062
387,0.036,0.016,0.055
388,0.024,0.012,0.038
389,0.006,0.009,0.015
390,-0.01,0.005,-0.006
391,-0.013,0.002,-0.013
392,-0.01,-0.0,-0.013
393,-0.005,-0.003,-0.011
394,0.0,-0.004,-0.009
395,-0.002,-0.005,-0.014
396,-0.012,-0.006,-0.024
397,-0.006,-0.005,-0.02
398,-0.006,-0.003,-0.02
399,0.001,-0.0,-0.013
400,0.011,0.004,-0.001
