lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.772,0.749,0.777
2,0.558,0.595,0.565
3,0.406,0.467,0.412
4,0.306,0.363,0.31
5,0.24,0.28,0.24
6,0.198,0.215,0.196
7,0.173,0.165,0.17
8,0.157,0.128,0.153
9,0.149,0.102,0.144
10,0.136,0.085,0.131
11,0.115,0.075,0.112
12,0.087,0.071,0.086
13,0.071,0.071,0.072
14,0.062,0.074,0.067
15,0.065,0.08,0.07
16,0.077,0.087,0.083
17,0.093,0.094,0.098
18,0.113,0.101,0.117
19,0.117,0.107,0.12
20,0.122,0.112,0.124
21,0.115,0.116,0.115
22,0.106,0.118,0.107
23,0.09,0.118,0.095
24,0.084,0.117,0.092
25,0.079,0.113,0.091
26,0.077,0.106,0.094
27,0.088,0.097,0.109
28,0.093,0.089,0.117
29,0.084,0.082,0.11
30,0.083,0.074,0.109
31,0.085,0.067,0.109
32,0.091,0.061,0.111
33,0.078,0.055,0.095
34,0.052,0.05,0.068
35,0.043,0.045,0.055
36,0.037,0.039,0.046
37,0.031,0.034,0.036
38,0.018,0.03,0.019
39,0.007,0.028,0.006
40,0.012,0.027,0.011
41,0.01,0.027,0.01
42,0.009,0.03,0.01
43,0.009,0.034,0.011
44,0.012,0.038,0.012
45,0.018,0.042,0.018
46,0.029,0.044,0.027
47,0.035,0.047,0.033
48,0.048,0.048,0.045
49,0.071,0.051,0.066
50,0.092,0.052,0.085
51,0.094,0.054,0.089
52,0.087,0.055,0.083
53,0.089,0.056,0.088
54,0.079,0.057,0.083
55,0.06,0.057,0.07
56,0.042,0.056,0.057
57,0.042,0.054,0.061
58,0.05,0.051,0.071
59,0.059,0.047,0.081
60,0.056,0.043,0.076
61,0.043,0.039,0.061
62,0.031,0.034,0.047
63,0.02,0.028,0.033
64,-0.001,0.023,0.009
65,-0.025,0.019,-0.018
66,-0.038,0.015,-0.035
67,-0.016,0.013,-0.017
68,0.009,0.011,0.004
69,0.028,0.01,0.022
70,0.032,0.011,0.026
71,0.03,0.012,0.025
72,0.024,0.014,0.021
73,0.027,0.016,0.024
74,0.034,0.02,0.03
75,0.026,0.023,0.021
76,0.02,0.025,0.016
77,0.016,0.026,0.01
78,0.017,0.027,0.009
79,0.029,0.027,0.019
80,0.03,0.026,0.02
81,0.026,0.024,0.017
82,0.016,0.023,0.01
83,0.029,0.021,0.026
84,0.036,0.018,0.038
85,0.035,0.015,0.043
86,0.029,0.01,0.042
87,0.022,0.005,0.039
88,-0.005,0.0,0.013
89,-0.013,-0.005,0.005
90,-0.011,-0.009,0.006
91,-0.014,-0.011,0.001
92,-0.016,-0.011,-0.005
93,-0.022,-0.01,-0.014
94,-0.025,-0.008,-0.02
95,-0.022,-0.006,-0.02
96,-0.016,-0.004,-0.017
97,-0.024,-0.001,-0.028
98,-0.021,0.003,-0.028
99,-0.005,0.007,-0.014
100,0.01,0.01,0.001
101,0.014,0.013,0.005
102,0.019,0.017,0.011
103,0.03,0.021,0.022
104,0.046,0.025,0.036
105,0.047,0.027,0.036
106,0.036,0.03,0.023
107,0.045,0.033,0.028
108,0.055,0.037,0.035
109,0.056,0.039,0.034
110,0.057,0.041,0.036
111,0.058,0.041,0.041
112,0.055,0.04,0.043
113,0.043,0.037,0.037
114,0.027,0.035,0.029
115,0.011,0.033,0.02
116,0.001,0.03,0.014
117,0.005,0.028,0.021
118,0.01,0.026,0.026
119,0.008,0.024,0.023
120,0.011,0.023,0.024
121,0.021,0.022,0.031
122,0.027,0.022,0.035
123,0.035,0.022,0.042
124,0.033,0.024,0.038
125,0.029,0.026,0.03
126,0.034,0.029,0.032
127,0.043,0.032,0.037
128,0.044,0.036,0.033
129,0.031,0.041,0.019
130,0.022,0.044,0.009
131,0.022,0.047,0.009
132,0.041,0.049,0.027
133,0.055,0.051,0.041
134,0.066,0.053,0.05
135,0.076,0.054,0.059
136,0.077,0.054,0.059
137,0.071,0.054,0.052
138,0.067,0.053,0.047
139,0.057,0.052,0.038
140,0.043,0.051,0.028
141,0.036,0.05,0.025
142,0.045,0.049,0.037
143,0.05,0.048,0.046
144,0.045,0.046,0.045
145,0.044,0.044,0.047
146,0.036,0.043,0.043
147,0.031,0.041,0.039
148,0.019,0.039,0.027
149,0.015,0.036,0.022
150,0.018,0.033,0.023
151,0.021,0.029,0.024
152,0.029,0.026,0.028
153,0.037,0.022,0.033
154,0.047,0.019,0.04
155,0.044,0.016,0.035
156,0.038,0.016,0.026
157,0.027,0.016,0.015
158,0.023,0.017,0.009
159,0.008,0.017,-0.004
160,0.001,0.017,-0.01
161,-0.009,0.016,-0.019
162,-0.003,0.015,-0.012
163,0.0,0.012,-0.01
164,-0.002,0.009,-0.013
165,-0.004,0.005,-0.016
166,-0.002,0.001,-0.014
167,0.003,-0.003,-0.011
168,-0.005,-0.007,-0.018
169,-0.013,-0.012,-0.023
170,-0.014,-0.017,-0.02
171,-0.004,-0.022,-0.007
172,0.002,-0.027,0.004
173,0.002,-0.032,0.007
174,-0.004,-0.036,0.004
175,-0.018,-0.039,-0.007
176,-0.036,-0.042,-0.024
177,-0.05,-0.044,-0.038
178,-0.07,-0.045,-0.058
179,-0.082,-0.046,-0.071
180,-0.083,-0.047,-0.073
181,-0.078,-0.048,-0.07
182,-0.07,-0.048,-0.065
183,-0.067,-0.048,-0.064
184,-0.058,-0.048,-0.058
185,-0.05,-0.048,-0.053
186,-0.038,-0.047,-0.042
187,-0.026,-0.044,-0.033
188,-0.02,-0.042,-0.028
189,-0.021,-0.039,-0.029
190,-0.024,-0.035,-0.032
191,-0.026,-0.031,-0.034
192,-0.023,-0.027,-0.032
193,-0.019,-0.024,-0.029
194,-0.014,-0.021,-0.025
195,-0.021,-0.019,-0.032
196,-0.015,-0.017,-0.026
197,-0.014,-0.016,-0.024
198,-0.01,-0.016,-0.019
199,-0.016,-0.018,-0.024
200,-0.029,-0.021,-0.033
201,-0.038,-0.023,-0.038
202,-0.038,-0.026,-0.034
203,-0.033,-0.029,-0.026
204,-0.024,-0.032,-0.014
205,-0.024,-0.033,-0.012
206,-0.022,-0.035,-0.009
207,-0.025,-0.035,-0.011
208,-0.031,-0.036,-0.018
209,-0.035,-0.036,-0.023
210,-0.043,-0.035,-0.035
211,-0.047,-0.034,-0.044
212,-0.052,-0.032,-0.054
213,-0.05,-0.03,-0.056
214,-0.049,-0.028,-0.059
215,-0.045,-0.026,-0.058
216,-0.028,-0.024,-0.043
217,-0.0,-0.022,-0.017
218,-0.002,-0.02,-0.016
219,-0.006,-0.018,-0.017
220,-0.007,-0.015,-0.017
221,0.004,-0.012,-0.006
222,0.009,-0.009,-0.001
223,0.004,-0.006,-0.005
224,-0.009,-0.003,-0.017
225,-0.004,0.001,-0.013
226,-0.001,0.004,-0.009
227,0.0,0.007,-0.006
228,0.004,0.01,-0.002
229,0.011,0.013,0.008
230,0.009,0.015,0.008
231,0.017,0.017,0.018
232,0.015,0.018,0.018
233,0.005,0.019,0.011
234,0.008,0.019,0.017
235,0.013,0.019,0.024
236,0.016,0.019,0.029
237,0.018,0.018,0.031
238,0.028,0.018,0.041
239,0.04,0.018,0.049
240,0.046,0.018,0.051
241,0.042,0.019,0.042
242,0.032,0.02,0.027
243,0.019,0.02,0.012
244,0.004,0.021,-0.006
245,0.007,0.022,-0.005
246,0.012,0.022,-0.002
247,0.011,0.022,-0.003
248,0.003,0.022,-0.009
249,0.018,0.021,0.005
250,0.021,0.02,0.009
251,0.018,0.02,0.007
252,0.025,0.021,0.014
253,0.02,0.022,0.01
254,0.016,0.022,0.005
255,0.023,0.023,0.01
256,0.029,0.024,0.016
257,0.029,0.025,0.018
258,0.034,0.027,0.026
259,0.04,0.029,0.036
260,0.042,0.031,0.042
261,0.042,0.033,0.045
262,0.037,0.035,0.043
263,0.028,0.036,0.037
264,0.018,0.037,0.028
265,0.01,0.036,0.021
266,0.018,0.035,0.029
267,0.024,0.032,0.035
268,0.029,0.028,0.037
269,0.034,0.023,0.04
270,0.039,0.018,0.041
271,0.036,0.013,0.035
272,0.033,0.008,0.029
273,0.024,0.003,0.018
274,0.006,-0.002,0.002
275,-0.004,-0.006,-0.005
276,-0.005,-0.009,-0.005
277,-0.004,-0.011,-0.003
278,-0.013,-0.013,-0.011
279,-0.03,-0.015,-0.028
280,-0.038,-0.016,-0.037
281,-0.041,-0.017,-0.042
282,-0.04,-0.018,-0.043
283,-0.038,-0.017,-0.041
284,-0.04,-0.016,-0.044
285,-0.035,-0.015,-0.039
286,-0.021,-0.014,-0.024
287,-0.015,-0.013,-0.016
288,-0.009,-0.012,-0.006
289,-0.005,-0.011,0.001
290,0.011,-0.009,0.019
291,0.033,-0.006,0.043
292,0.036,-0.004,0.047
293,0.03,-0.0,0.044
294,0.022,0.004,0.038
295,0.016,0.008,0.033
296,0.01,0.011,0.028
297,0.006,0.014,0.023
298,-0.003,0.015,0.012
299,-0.015,0.016,-0.004
300,-0.016,0.016,-0.009
301,-0.005,0.016,-0.002
302,0.016,0.015,0.015
303,0.02,0.013,0.017
304,0.019,0.011,0.015
305,0.012,0.009,0.008
306,0.003,0.009,0.001
307,0.002,0.009,0.001
308,0.007,0.009,0.006
309,0.023,0.01,0.019
310,0.033,0.011,0.027
311,0.032,0.012,0.025
312,0.028,0.013,0.02
313,0.025,0.015,0.016
314,0.024,0.018,0.015
315,0.017,0.022,0.009
316,-0.004,0.026,-0.008
317,-0.015,0.028,-0.015
318,-0.004,0.03,0.0
319,0.013,0.031,0.021
320,0.029,0.031,0.04
321,0.041,0.031,0.055
322,0.045,0.029,0.063
323,0.05,0.028,0.072
324,0.055,0.027,0.079
325,0.056,0.027,0.081
326,0.051,0.029,0.076
327,0.034,0.031,0.058
328,0.024,0.033,0.046
329,0.027,0.035,0.046
330,0.029,0.036,0.042
331,0.03,0.038,0.039
332,0.037,0.04,0.042
333,0.044,0.042,0.046
334,0.041,0.044,0.042
335,0.038,0.046,0.038
336,0.025,0.048,0.026
337,0.017,0.048,0.018
338,0.02,0.049,0.018
339,0.033,0.05,0.028
340,0.046,0.05,0.038
341,0.06,0.049,0.048
342,0.074,0.049,0.061
343,0.085,0.05,0.071
344,0.088,0.05,0.074
345,0.086,0.051,0.074
346,0.075,0.052,0.067
347,0.056,0.053,0.054
348,0.036,0.053,0.039
349,0.021,0.051,0.029
350,0.017,0.048,0.027
351,0.026,0.043,0.038
352,0.026,0.037,0.04
353,0.027,0.031,0.045
354,0.033,0.024,0.054
355,0.034,0.018,0.056
356,0.033,0.011,0.055
357,0.012,0.006,0.035
358,-0.004,0.0,0.017
359,-0.003,-0.004,0.015
360,0.004,-0.008,0.019
361,-0.002,-0.011,0.011
362,-0.008,-0.013,0.003
363,-0.01,-0.012,-0.004
364,-0.01,-0.01,-0.008
365,-0.005,-0.007,-0.005
366,-0.009,-0.002,-0.009
367,-0.017,0.004,-0.017
368,-0.031,0.01,-0.031
369,-0.037,0.016,-0.039
370,-0.029,0.021,-0.033
371,0.003,0.025,-0.003
372,0.032,0.028,0.025
373,0.064,0.031,0.057
374,0.078,0.035,0.071
375,0.074,0.04,0.069
376,0.073,0.045,0.07
377,0.074,0.05,0.071
378,0.083,0.054,0.081
379,0.074,0.057,0.076
380,0.062,0.06,0.066
381,0.056,0.062,0.063
382,0.053,0.063,0.064
383,0.055,0.063,0.069
384,0.053,0.062,0.069
385,0.045,0.06,0.062
386,0.039,0.057,0.053
387,0.031,0.053,0.042
388,0.021,0.048,0.03
389,0.009,0.042,0.015
390,0.002,0.036,0.005
391,0.01,0.029,0.012
392,0.033,0.022,0.032
393,0.047,0.015,0.044
394,0.052,0.008,0.048
395,0.041,0.002,0.037
396,0.017,-0.003,0.015
397,-0.007,-0.006,-0.01
398,-0.014,-0.007,-0.016
399,-0.017,-0.006,-0.019
400,-0.022,-0.001,-0.024
