gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,311,23.0723133087158,31.1090641021729,121.576614379883,3670144,2920,166,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-03 16:43:37.630154,93.01690909212692,65.05321685407259,53.40318512506526,0.04208160014460104,2.0,-65.04,2.898275349237888,-65.29,28.4885,33.798,39.3763,1.0404,31.4632,24.0048,7
101225,npp,1864,3438,36.811351776123,31.1162719726562,121.573234558105,3670144,1865,2785,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-03 18:24:05.790727,-73.26950012572966,58.31545350381629,48.89869029429838,0.011932673768643215,18.0,58.29,2.253202848596432,58.0,32.6199,36.4108,41.3311,0.9658,35.3417,35.5508,7
101348,npp,1198,2863,24.0605945587158,31.1099681854248,121.576187133789,3670144,1197,2308,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-04 18:05:20.780453,-75.1823409086011,41.43484574659746,35.87425300922186,0.039639604145969204,15.0,41.41,1.4867838833500562,40.89,29.4385,37.2645,44.2944,0.9436,26.283,22.7043,7
101473,npp,505,2280,31.9838008880615,31.11106300354,121.576065063477,3670144,505,1834,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-05 17:46:33.992399,-76.22027006352907,14.200171898055832,12.546153454687659,0.08676729431445121,12.0,14.17,1.015504800579495,13.43,31.4278,34.8593,38.6865,1.0087,32.3323,32.2633,7
101595,npp,2859,1692,39.4826850891113,31.109827041626,121.572692871094,3670144,2859,1281,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-06 17:27:43.647717,97.35187468656326,19.457835688220793,17.155901422764046,0.16510340586812505,9.0,-19.47,1.0442604737599883,-20.16,31.3084,37.2658,41.5996,0.9436,37.2869,37.2558,7
102223,npp,1246,1887,25.9031295776367,31.1114864349365,121.574127197266,3670144,1246,1460,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-11 17:33:58.289812,96.2691098075076,8.526785631606913,7.54465198198387,0.012719291835313357,10.0,-8.53,1.0,-9.28,29.9716,34.3656,38.2743,1.0232,26.7014,26.5049,7
102464,npp,2820,701,23.2367763519287,31.1144104003906,121.571365356445,3670176,2822,483,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-13 16:56:12.240774,94.93293613880724,56.711525508446904,47.74933646679136,6.148817542470518e-05,4.0,-56.72,2.1127631471468895,-57.07,34.1739,39.1152,46.4916,0.899,27.6484,20.8895,7
102473,npp,1672,3814,22.201229095459,31.1144905090332,121.574516296387,3670144,1672,3066,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-13 18:36:29.725950,-71.66157274463556,65.90092435574198,53.94014810322336,0.004441804403447852,20.0,65.88,3.0,65.61,28.5136,35.5819,42.224,0.9883,30.7037,21.9404,7
102715,npp,330,2668,28.8795223236084,31.1118183135986,121.575698852539,3670176,330,2149,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.36453001890752,33.65011856381389,29.38676550371161,1.129229895890325e-06,14.0,33.63,1.2937979144666532,33.06,30.6132,36.4602,43.152,0.9644,29.3047,27.8528,7
103194,npp,438,310,5.19243192672729,31.1089820861816,121.577095031738,3670176,439,165,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-19 16:43:31.182693,93.20878075577991,65.0565013039442,53.40896554836873,1.458938521559249e-24,2.0,-65.06,2.898275349237888,-65.29,28.4885,33.798,39.3763,1.0404,25.2941,5.4023,7
103440,npp,1091,2280,31.4623394012451,31.1139736175537,121.576271057129,3670176,1091,1834,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-21 17:46:27.542372,-78.66454316348057,14.19142531593638,12.539106827972368,5.230718170255404e-25,12.0,14.17,1.015504800579495,13.43,31.4278,34.8593,38.6865,1.0087,31.8188,31.7372,7
103557,npp,355,1692,28.3679752349854,31.1135101318359,121.574913024902,3670176,355,1281,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-22 17:27:37.197781,99.3611241589919,19.44066785614749,17.141810375990683,1.988882935204006e-24,9.0,-19.47,1.0442604737599883,-20.16,31.3084,37.2658,41.5996,0.9436,26.6433,26.768,7
104036,npp,2532,2473,30.5045738220215,31.1129016876221,121.575119018555,3670176,2532,2002,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.76304400058288,24.496730820246835,21.542507266345186,7.184339569715996e-19,13.0,24.48,1.1367971201176101,23.715,30.8641,36.0662,41.9885,0.975,30.2716,29.7414,7
104154,npp,1819,1886,33.3307456970215,31.1152439117432,121.575836181641,3670176,1819,1459,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-04-27 17:33:50.105806,98.29819242426859,8.557597664303556,7.572020873104695,3.081689534279735e-15,10.0,-8.58,1.0,-9.28,29.9716,34.3656,38.2743,1.0232,34.1291,34.105,7
105724,npp,189,2083,20.58203125,31.111852645874,121.577438354492,3670144,189,1648,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-02 17:40:03.031016,-72.89833976809314,2.9099895507621274,2.576744699898304,0.008420323307556472,11.0,2.85,1.0,2.16,28.6743,35.1639,38.9857,1.0,20.582,20.582,7
106085,npp,1774,895,40.1473007202148,31.1122894287109,121.573936462402,3670144,1772,669,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-04 17:02:17.041404,95.28468551495556,51.54185147565347,43.90223306319103,0.06740757008193392,5.0,-51.55,1.847645286154319,-51.84,31.7032,37.1404,43.0882,0.9468,36.7914,38.0108,7
106085,npp,1774,896,33.2079467773438,31.111644744873,121.58177947998,3670144,1772,669,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-04 17:02:17.041404,95.28858922398699,51.51332381740352,43.880424317360266,0.06739636205271354,5.0,-51.53,1.847645286154319,-51.84,31.7032,37.1404,43.0882,0.9468,33.0356,31.4408,7
106098,npp,580,3999,28.4439525604248,31.1112365722656,121.575965881348,3670144,582,3167,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.83798143351483,68.95673262033381,55.74758364952346,0.02434133896724196,21.0,68.94,3.5496478698597698,68.71,26.7769,34.2831,39.3698,1.0257,33.5189,29.1747,7
106098,npp,580,4001,30.8859405517578,31.106954574585,121.590553283691,3670144,582,3167,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.83076739174957,68.98703853960347,55.76469852291098,0.024318321477013398,21.0,68.97,3.5496478698597698,68.71,26.7769,34.2831,39.3698,1.0257,34.2069,31.6795,7
106260,npp,975,307,23.3652095794678,31.1146202087402,121.577354431152,3670144,981,164,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-05 16:43:19.600535,92.78566539344904,65.1257916036681,53.45407679762897,0.13033247884466395,2.0,-65.12,2.898275349237888,-65.29,28.4885,33.798,39.3763,1.0404,31.5643,24.3095,7
106272,npp,3009,3437,28.197473526001,31.1149730682373,121.573677062988,3670144,3012,2784,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-05 18:23:49.541549,-73.67827770895119,58.283690195615335,48.88106644182447,0.08353318768288573,18.0,58.26,2.253202848596432,58.0,32.6199,36.4108,41.3311,0.9658,31.5188,27.2319,7
106453,npp,2322,2861,28.1135768890381,31.1132221221924,121.575607299805,3670144,2324,2307,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-06 18:05:04.553782,-76.0980728280006,41.35242934985747,35.80928728210873,0.1022688412639553,15.0,41.33,1.4867838833500562,40.89,29.4385,37.2645,44.2944,0.9436,29.009,26.5288,7
106453,npp,2322,2862,31.2846927642822,31.1116790771484,121.583015441895,3670144,2324,2307,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-06 18:05:04.553782,-76.09458958591189,41.3884754761185,35.83883222399051,0.1022626616424392,15.0,41.37,1.4867838833500562,40.89,29.4385,37.2645,44.2944,0.9436,31.1419,29.5212,7
106852,npp,154,1093,31.8596744537354,31.1143341064453,121.571571350098,3670144,154,804,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-09 17:08:31.797391,95.85097853912742,45.42439194291816,39.10875806051759,0.029377607371260023,6.0,-45.42,1.5732132722552272,-45.69,34.6976,37.3393,43.5136,0.9417,31.6808,30.0035,7
106852,npp,154,1094,29.1250953674316,31.1135749816895,121.579460144043,3670144,154,804,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-09 17:08:31.797391,95.854490932763,45.390379285586675,39.08151175428987,0.02938343525511002,6.0,-45.39,1.5732132722552272,-45.69,34.6976,37.3393,43.5136,0.9417,29.9426,27.4283,7
107547,npp,2341,1883,7.44033908843994,31.1109619140625,121.575523376465,3670144,2341,1456,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-13 17:33:38.648317,98.65154086778468,8.745760372343222,7.738343239277377,0.001150946844032801,10.0,-8.76,1.0,-9.28,29.9716,34.3656,38.2743,1.0232,8.2386,7.6132,7
107910,npp,2759,3810,21.3684196472168,31.1125431060791,121.577178955078,3670176,2760,3064,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.7992218741536,65.83041485426025,53.89900360454661,0.0004158663327692216,20.0,65.81,3.0,65.61,28.5136,35.5819,42.224,0.9883,30.4261,21.1174,7
107910,npp,2759,3812,20.7659072875977,31.1082916259766,121.592376708984,3670176,2760,3064,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.79158934092604,65.86593197289467,53.92085175329824,0.0004168870968846097,20.0,65.84,3.0,65.61,28.5136,35.5819,42.224,0.9883,30.2252,20.5219,7
108077,npp,2105,3247,26.0034160614014,31.1108741760254,121.587455749512,3670176,2105,2587,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.30901298482353,53.51236332467314,45.397672625491914,3.5764560616015477e-06,17.0,53.49,1.9513309067639726,53.19,31.3153,37.1072,42.0372,0.9476,29.4736,24.6416,7
108077,npp,2105,3245,28.5708541870117,31.1144924163818,121.572235107422,3670176,2105,2587,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.31647732264314,53.458395536794555,45.357187343956845,3.5233174557626076e-06,17.0,53.43,1.9513309067639726,53.19,31.3153,37.1072,42.0372,0.9476,30.7893,27.0746,7
108255,npp,1424,2662,28.366003036499,31.1102657318115,121.576301574707,3670176,1426,2145,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-17 17:58:38.389513,-75.89647704263596,33.396602742935485,29.172836500838763,1.7004367637931673e-11,14.0,33.37,1.2365102219381485,33.06,30.6132,36.4602,43.152,0.9644,28.6179,27.3575,7
108788,npp,1089,3994,25.5828590393066,31.1119155883789,121.573654174805,3670176,1093,3165,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.99828978293418,68.88844667311545,55.70777487716587,5.808901355723876e-20,21.0,68.86,3.5496478698597698,68.71,26.7769,34.2831,39.3698,1.0257,32.7129,26.2401,7
108788,npp,1089,3997,21.2246608734131,31.1055335998535,121.595497131348,3670176,1093,3165,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.98737563135958,68.9339120809877,55.73349785070294,5.863516317442649e-20,21.0,68.91,3.5496478698597698,68.71,26.7769,34.2831,39.3698,1.0257,31.4851,21.77,7
108962,npp,444,3432,30.8332748413086,31.1100749969482,121.574104309082,3670176,442,2779,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.2195540117743,58.175961513416155,48.804402901927915,9.936763794785726e-22,18.0,58.15,2.2013981571160284,58.0,32.6199,36.4108,41.3311,0.9658,32.6303,29.7774,7
108962,npp,444,3433,20.3838958740234,31.1081295013428,121.581809997559,3670176,442,2779,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.21588392013743,58.199529891228444,48.821110689752146,9.95389572949723e-22,18.0,58.17,2.253202848596432,58.0,32.6199,36.4108,41.3311,0.9658,28.051,19.6859,7
109829,npp,2949,498,23.770959854126,31.111083984375,121.576354980469,3670176,2950,300,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-26 16:49:21.116362,94.04254082228452,61.36880629826724,51.005997761069,9.032287909373546e-16,3.0,-61.36,2.5331140255951103,-61.49,30.1655,35.1244,43.6864,1.0011,30.6819,23.7977,7
109841,npp,1865,3618,26.4524345397949,31.1121215820312,121.573959350586,3670176,1865,2934,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.39386867495185,62.20808566856923,51.5747943194655,5.245073956684708e-22,19.0,62.19,2.6065528283652384,62.08,28.0934,35.204,42.3589,0.9989,31.8064,26.4223,7
109841,npp,1865,3620,23.88134765625,31.1081466674805,121.588935852051,3670176,1865,2934,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.3867113126497,62.247974026960634,51.601285699273035,5.197477657137673e-22,19.0,62.23,2.6065528283652384,62.08,28.0934,35.204,42.3589,0.9989,30.82,23.8542,7
113415,npp,1906,1678,27.9333648681641,31.1157512664795,121.575775146484,3670144,1907,1269,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-06-09 17:26:54.025540,99.71813467779756,20.190599488804423,17.795115421848376,0.018901257168793113,9.0,-20.21,1.0837787002826917,-20.16,31.3084,37.2658,41.5996,0.9436,26.5529,26.3579,7
113933,npp,1666,3042,29.8104248046875,31.1133270263672,121.58570098877,3670144,1668,2445,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.49880998464107,47.562266486521345,40.80662775768865,0.003910415938482652,16.0,47.54,1.646109783506203,47.57,31.101,36.5751,41.7405,0.9614,31.0544,28.6602,7
113933,npp,1666,3041,22.2981662750244,31.1150436401367,121.577919006348,3670144,1668,2445,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.5027106017463,47.529698108339204,40.78091473477041,0.003908660398650095,16.0,47.51,1.646109783506203,47.57,31.101,36.5751,41.7405,0.9614,26.4908,21.4378,7
114106,npp,973,2456,25.6978034973145,31.1118469238281,121.574142456055,3670144,973,1989,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-06-13 17:51:53.802310,-76.07601573075299,23.668569420293572,20.82222776981913,0.0008156483866398916,13.0,23.64,1.1367971201176101,23.715,30.8641,36.0662,41.9885,0.975,26.0432,25.0549,7
114106,npp,973,2457,20.2189636230469,31.1104602813721,121.581634521484,3670144,973,1989,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-06-13 17:51:53.802310,-76.0762341660056,23.71787383561371,20.865005219978425,0.0008164415495322307,13.0,23.69,1.1367971201176101,23.715,30.8641,36.0662,41.9885,0.975,21.2237,19.7131,7
119809,npp,2258,2064,24.0782928466797,31.1092987060547,121.576538085938,3670144,2258,1629,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-05 17:39:07.232856,-86.75715703189081,1.7466543530925127,1.5464679857268386,0.08451853350792381,11.0,1.76,1.0,2.16,28.6743,35.1639,38.9857,1.0,24.0783,24.0783,7
122051,npp,3016,685,17.7423324584961,31.1134948730469,121.576820373535,3670176,3016,466,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-18 16:55:05.767047,94.45680260371435,57.13921180260009,48.051750058168054,1.1506099793486719e-24,4.0,-57.11,2.1127631471468895,-57.07,34.1739,39.1152,46.4916,0.899,25.0478,15.9501,7
122591,npp,2912,2067,22.3320293426514,31.1108570098877,121.577003479004,3670176,2912,1632,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-21 17:39:08.303124,-60.450182644481075,2.0877297554570133,1.8484876650190687,1.72745392463666e-27,11.0,1.93,1.0,2.16,28.6743,35.1639,38.9857,1.0,22.332,22.332,7
123138,npp,2683,3422,25.8975372314453,31.1151523590088,121.577606201172,3670176,2682,2769,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.26169016454612,57.92987277788909,48.62285722785604,4.599423323346966e-27,18.0,57.91,2.2013981571160284,58.0,32.6199,36.4108,41.3311,0.9658,30.3882,25.0107,7
123138,npp,2683,3423,39.2371215820312,31.1131782531738,121.585433959961,3670176,2682,2769,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.2579445384337,57.95399746649292,48.64001375813305,4.58093257745334e-27,18.0,57.93,2.2013981571160284,58.0,32.6199,36.4108,41.3311,0.9658,36.4478,37.8935,7
123312,npp,2019,2847,29.9833164215088,31.1149291992188,121.57967376709,3670176,2020,2294,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.25909530043187,40.8208985405533,35.36881446844848,1.0204219585926353e-23,15.0,40.81,1.4276677814245327,40.89,29.4385,37.2645,44.2944,0.9436,30.0638,28.2931,7
123312,npp,2020,2847,16.9469947814941,31.1082706451416,121.577758789062,3670176,2020,2294,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.18886072180645,40.82102652404771,35.36891963964482,1.0204731669320339e-23,15.0,40.81,1.4276677814245327,40.89,29.4385,37.2645,44.2944,0.9436,20.9326,15.9917,7
123840,npp,2928,1081,37.2384300231934,31.1105213165283,121.571670532227,3670176,2931,795,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-28 17:07:42.410683,95.64524906382172,45.838623455830124,39.43466899137955,2.5706448789842753e-05,6.0,-45.83,1.5732132722552272,-45.69,34.6976,37.3393,43.5136,0.9417,35.0998,35.0689,7
123840,npp,2928,1082,14.3594923019409,31.1097755432129,121.57967376709,3670176,2931,795,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-28 17:07:42.410683,95.64881459464493,45.80451924574035,39.40742715779728,2.551340008217485e-05,6.0,-45.8,1.5732132722552272,-45.69,34.6976,37.3393,43.5136,0.9417,20.557,13.5229,7
124015,npp,2161,491,38.620002746582,31.1119594573975,121.572639465332,3670144,2164,295,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-29 16:48:48.527669,94.00927918970332,61.52186135293989,51.10495698354153,0.008109868201559622,3.0,-61.51,2.5331140255951103,-61.49,30.1655,35.1244,43.6864,1.0011,36.5439,38.6634,7
124028,npp,1063,3610,31.4749698638916,31.1139011383057,121.57201385498,3670176,1064,2929,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.666717726532,62.05039353420948,51.46490377269421,2.704651826837224e-07,19.0,62.03,2.6065528283652384,62.08,28.0934,35.204,42.3589,0.9989,33.7333,31.4391,7
124028,npp,1063,3612,25.7121124267578,31.1099720001221,121.586883544922,3670176,1064,2929,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.6593635817919,62.09019668548661,51.491410758456354,2.6740988205402565e-07,19.0,62.07,2.6065528283652384,62.08,28.0934,35.204,42.3589,0.9989,31.5224,25.6828,7
124210,npp,407,3041,25.5162239074707,31.1151428222656,121.577651977539,3670144,408,2445,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-30 18:10:28.143029,-75.281990071338,47.525336062778564,40.77773791507706,0.0066074117436908785,16.0,47.51,1.646109783506203,47.57,31.101,36.5751,41.7405,0.9614,28.4457,24.5317,7
124210,npp,407,3042,41.0008277893066,31.113410949707,121.585433959961,3670144,408,2445,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-30 18:10:28.143029,-75.27818877268025,47.55792715199497,40.803469915939274,0.0066010856263911686,16.0,47.54,1.646109783506203,47.57,31.101,36.5751,41.7405,0.9614,37.8525,39.4188,7
124384,npp,2797,2457,31.4950752258301,31.1140079498291,121.575210571289,3670144,2797,1990,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-31 17:51:41.371558,-76.67130681606153,23.70477367128109,20.85408076924383,0.04461663168620524,13.0,23.69,1.1367971201176101,23.715,30.8641,36.0662,41.9885,0.975,31.1429,30.7072,7
124384,npp,2797,2458,28.8080959320068,31.1126155853271,121.582702636719,3670144,2797,1990,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-07-31 17:51:41.371558,-76.670046469688,23.75408918111484,20.8968658988659,0.044605852968246686,13.0,23.74,1.1367971201176101,23.715,30.8641,36.0662,41.9885,0.975,28.7792,28.0874,7
130181,npp,598,687,26.2293834686279,31.1096801757812,121.577735900879,3670144,599,468,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-03 16:55:06.828873,94.52863780860993,57.0775639298918,48.01013551259946,0.11337015835140533,4.0,-57.07,2.1127631471468895,-57.07,34.1739,39.1152,46.4916,0.899,29.0649,23.5798,7
130193,npp,2525,3800,18.8947334289551,31.1084098815918,121.589569091797,3670144,2523,3057,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-03 18:35:24.314715,-71.6335193126622,65.6597230668797,53.787504591951524,0.10208503521250283,20.0,65.63,3.0,65.61,28.5136,35.5819,42.224,0.9883,29.6015,18.6728,7
130193,npp,2525,3798,21.181999206543,31.1126270294189,121.574577331543,3670144,2523,3057,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-03 18:35:24.314715,-71.64097472516714,65.62440271449793,53.765674699240556,0.1020914457110244,20.0,65.59,3.0,65.61,28.5136,35.5819,42.224,0.9883,30.3639,20.9331,7
130368,npp,2869,100,52.6692733764648,31.1097965240479,121.571495056152,3670144,2871,45,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-04 16:36:09.384298,92.33218195852533,68.68871252448369,55.579226310421106,0.08322296108339342,1.0,-68.67,3.3166247903554,-68.65,29.7232,37.4614,42.4604,0.9387,39.7493,49.4391,7
130382,npp,1879,3235,41.0700492858887,31.1095218658447,121.573783874512,3670144,1879,2575,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-04 18:16:42.883390,-74.11746188761936,53.177097329864004,45.14164584844332,0.08857266086384412,17.0,53.16,1.9513309067639726,53.19,31.3153,37.1072,42.0372,0.9476,37.1948,38.9193,7
130382,npp,1879,3236,24.8384456634521,31.1077480316162,121.58130645752,3670144,1879,2575,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-04 18:16:42.883390,-74.11403486075332,53.20398553311422,45.16187459593899,0.08857374459359897,17.0,53.19,1.9513309067639726,53.19,31.3153,37.1072,42.0372,0.9476,28.8766,23.5377,7
130760,npp,489,2069,26.4329414367676,31.1119861602783,121.571411132812,3670144,489,1635,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-06 17:39:09.344400,-71.62101877625348,2.073586161877161,1.8360743454743937,0.05068132334691532,11.0,2.04,1.0,2.16,28.6743,35.1639,38.9857,1.0,26.4329,26.4329,7
130760,npp,489,2070,19.9678802490234,31.1107769012451,121.579071044922,3670144,489,1635,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-06 17:39:09.344400,-71.83959547003565,2.1301419865976574,1.8861472579293248,0.05068592021490447,11.0,2.1,1.0,2.16,28.6743,35.1639,38.9857,1.0,19.9679,19.9679,7
133828,npp,386,1481,19.0414161682129,31.1152248382568,121.574745178223,3670176,387,1111,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-23 17:20:16.571213,98.07213973830545,30.02046440494574,26.297925544237668,1.3670846267645772e-22,8.0,-30.02,1.184412938166907,-29.995,33.1105,38.0867,41.0593,0.9233,19.084,17.5802,7
133828,npp,386,1482,20.8304500579834,31.1142425537109,121.58268737793,3670176,387,1111,196611,3866787,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-23 17:20:16.571213,98.07604918872106,29.973218900434127,26.257516281258507,1.3594874720851455e-22,8.0,-29.97,1.184412938166907,-29.995,33.1105,38.0867,41.0593,0.9233,20.5944,19.2319,7
135115,npp,338,491,32.5346031188965,31.114351272583,121.572456359863,3670144,341,295,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-30 16:48:43.601846,93.97832081065593,61.52073893574697,51.111556240239594,0.12306293490098888,3.0,-61.51,2.5331140255951103,-61.49,30.1655,35.1244,43.6864,1.0011,34.1415,32.5712,7
135127,npp,2312,3613,27.2495975494385,31.1111755371094,121.575965881348,3670144,2312,2930,196611,3866755,3537,chn_shanghai_57_59,31.11249529,121.57502413,57,59,chn_shanghai,2012-08-30 18:29:06.426557,-72.61716618201658,62.107880605009406,51.51092239029385,0.07590733899714244,19.0,62.09,2.6065528283652384,62.08,28.0934,35.204,42.3589,0.9989,32.1122,27.2186,7
