lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.745,0.743,0.751
2,0.547,0.591,0.558
3,0.397,0.464,0.411
4,0.319,0.359,0.332
5,0.266,0.275,0.276
6,0.223,0.208,0.23
7,0.18,0.155,0.186
8,0.124,0.116,0.129
9,0.089,0.087,0.093
10,0.064,0.068,0.066
11,0.064,0.056,0.062
12,0.067,0.05,0.062
13,0.082,0.049,0.074
14,0.079,0.052,0.069
15,0.067,0.057,0.057
16,0.077,0.064,0.068
17,0.09,0.072,0.082
18,0.093,0.08,0.088
19,0.084,0.089,0.081
20,0.08,0.096,0.081
21,0.076,0.103,0.081
22,0.079,0.109,0.087
23,0.087,0.113,0.098
24,0.098,0.116,0.11
25,0.103,0.117,0.117
26,0.094,0.116,0.112
27,0.097,0.114,0.118
28,0.102,0.112,0.125
29,0.098,0.111,0.122
30,0.113,0.109,0.136
31,0.124,0.105,0.145
32,0.12,0.1,0.139
33,0.11,0.095,0.128
34,0.101,0.09,0.118
35,0.091,0.085,0.106
36,0.098,0.081,0.111
37,0.102,0.077,0.112
38,0.089,0.073,0.095
39,0.056,0.069,0.058
40,0.029,0.065,0.026
41,0.026,0.061,0.018
42,0.038,0.058,0.027
43,0.054,0.055,0.04
44,0.053,0.053,0.038
45,0.049,0.052,0.034
46,0.042,0.052,0.027
47,0.039,0.052,0.025
48,0.03,0.052,0.018
49,0.033,0.053,0.024
50,0.054,0.056,0.047
51,0.077,0.058,0.073
52,0.081,0.061,0.078
53,0.083,0.064,0.083
54,0.086,0.067,0.089
55,0.075,0.07,0.083
56,0.068,0.072,0.081
57,0.068,0.074,0.085
58,0.082,0.075,0.102
59,0.088,0.075,0.11
60,0.077,0.076,0.1
61,0.073,0.076,0.096
62,0.07,0.074,0.092
63,0.074,0.071,0.094
64,0.067,0.066,0.084
65,0.056,0.06,0.072
66,0.051,0.054,0.064
67,0.038,0.047,0.047
68,0.033,0.04,0.037
69,0.036,0.033,0.034
70,0.046,0.025,0.039
71,0.033,0.018,0.023
72,0.018,0.012,0.004
73,-0.008,0.007,-0.024
74,-0.013,0.003,-0.031
75,0.013,0.001,-0.006
76,0.017,-0.001,-0.0
77,0.01,-0.003,-0.005
78,-0.005,-0.005,-0.018
79,-0.019,-0.007,-0.029
80,-0.03,-0.007,-0.037
81,-0.03,-0.007,-0.035
82,-0.025,-0.004,-0.028
83,-0.034,-0.001,-0.034
84,-0.025,0.002,-0.02
85,-0.006,0.005,0.003
86,0.012,0.008,0.024
87,0.029,0.011,0.043
88,0.045,0.014,0.06
89,0.053,0.017,0.069
90,0.043,0.017,0.058
91,0.029,0.017,0.045
92,0.02,0.016,0.035
93,0.016,0.015,0.029
94,0.016,0.014,0.026
95,0.012,0.011,0.019
96,0.009,0.008,0.013
97,0.003,0.003,0.004
98,0.003,-0.001,-0.001
99,-0.004,-0.004,-0.013
100,0.006,-0.007,-0.009
101,0.006,-0.012,-0.014
102,-0.012,-0.016,-0.034
103,-0.032,-0.021,-0.054
104,-0.046,-0.026,-0.067
105,-0.054,-0.029,-0.073
106,-0.056,-0.031,-0.074
107,-0.052,-0.032,-0.068
108,-0.044,-0.033,-0.058
109,-0.043,-0.032,-0.055
110,-0.04,-0.031,-0.05
111,-0.041,-0.028,-0.048
112,-0.019,-0.026,-0.023
113,-0.003,-0.023,-0.004
114,0.011,-0.02,0.014
115,0.003,-0.017,0.011
116,-0.006,-0.014,0.005
117,-0.004,-0.01,0.007
118,0.003,-0.006,0.014
119,0.001,-0.001,0.011
120,-0.003,0.003,0.007
121,0.003,0.006,0.012
122,-0.004,0.008,0.004
123,0.002,0.008,0.008
124,0.001,0.008,0.005
125,0.004,0.007,0.006
126,0.001,0.006,0.0
127,-0.002,0.003,-0.007
128,-0.004,-0.001,-0.013
129,-0.004,-0.005,-0.017
130,0.003,-0.009,-0.014
131,0.01,-0.012,-0.011
132,0.003,-0.016,-0.021
133,-0.008,-0.018,-0.035
134,-0.008,-0.02,-0.036
135,-0.014,-0.022,-0.04
136,-0.021,-0.023,-0.044
137,-0.035,-0.023,-0.055
138,-0.047,-0.023,-0.064
139,-0.047,-0.023,-0.062
140,-0.049,-0.024,-0.061
141,-0.056,-0.024,-0.064
142,-0.053,-0.025,-0.057
143,-0.039,-0.025,-0.039
144,-0.023,-0.027,-0.018
145,-0.008,-0.028,-0.0
146,-0.009,-0.03,-0.0
147,-0.008,-0.032,0.001
148,-0.017,-0.033,-0.008
149,-0.033,-0.036,-0.024
150,-0.024,-0.038,-0.016
151,-0.02,-0.04,-0.015
152,-0.017,-0.041,-0.015
153,-0.024,-0.044,-0.024
154,-0.035,-0.046,-0.038
155,-0.048,-0.048,-0.052
156,-0.06,-0.049,-0.067
157,-0.065,-0.051,-0.075
158,-0.07,-0.053,-0.085
159,-0.07,-0.054,-0.088
160,-0.08,-0.055,-0.102
161,-0.08,-0.056,-0.105
162,-0.076,-0.057,-0.103
163,-0.066,-0.056,-0.094
164,-0.059,-0.055,-0.085
165,-0.059,-0.053,-0.082
166,-0.052,-0.051,-0.071
167,-0.042,-0.049,-0.058
168,-0.029,-0.047,-0.043
169,-0.036,-0.044,-0.047
170,-0.03,-0.042,-0.037
171,-0.028,-0.041,-0.032
172,-0.024,-0.039,-0.024
173,-0.027,-0.037,-0.022
174,-0.033,-0.035,-0.024
175,-0.025,-0.032,-0.016
176,-0.013,-0.03,-0.005
177,-0.01,-0.029,-0.002
178,-0.027,-0.028,-0.018
179,-0.034,-0.028,-0.025
180,-0.042,-0.029,-0.034
181,-0.042,-0.029,-0.036
182,-0.043,-0.029,-0.041
183,-0.041,-0.029,-0.043
184,-0.045,-0.029,-0.049
185,-0.05,-0.028,-0.058
186,-0.045,-0.026,-0.057
187,-0.04,-0.025,-0.057
188,-0.033,-0.023,-0.054
189,-0.01,-0.022,-0.034
190,0.009,-0.02,-0.019
191,0.005,-0.019,-0.025
192,-0.004,-0.018,-0.035
193,-0.008,-0.017,-0.038
194,-0.009,-0.017,-0.038
195,-0.017,-0.017,-0.044
196,-0.027,-0.018,-0.052
197,-0.03,-0.019,-0.051
198,-0.018,-0.021,-0.035
199,-0.012,-0.023,-0.024
200,-0.017,-0.025,-0.024
201,-0.015,-0.027,-0.017
202,-0.019,-0.03,-0.016
203,-0.024,-0.033,-0.016
204,-0.037,-0.036,-0.026
205,-0.044,-0.038,-0.032
206,-0.041,-0.04,-0.029
207,-0.052,-0.04,-0.038
208,-0.058,-0.04,-0.045
209,-0.06,-0.038,-0.047
210,-0.049,-0.036,-0.038
211,-0.039,-0.032,-0.033
212,-0.039,-0.028,-0.036
213,-0.032,-0.024,-0.033
214,-0.028,-0.019,-0.033
215,-0.016,-0.015,-0.025
216,-0.015,-0.012,-0.027
217,-0.011,-0.009,-0.026
218,-0.006,-0.006,-0.024
219,0.012,-0.004,-0.011
220,0.025,-0.002,-0.0
221,0.028,-0.0,0.001
222,0.025,0.002,-0.001
223,0.024,0.005,0.001
224,0.016,0.008,-0.003
225,0.028,0.011,0.012
226,0.029,0.014,0.017
227,0.014,0.016,0.006
228,0.006,0.019,0.003
229,0.005,0.022,0.006
230,-0.002,0.024,0.004
231,-0.009,0.026,-0.0
232,-0.019,0.027,-0.007
233,-0.003,0.028,0.01
234,0.014,0.029,0.027
235,0.02,0.03,0.033
236,0.039,0.031,0.052
237,0.04,0.032,0.052
238,0.046,0.033,0.059
239,0.057,0.034,0.068
240,0.066,0.035,0.073
241,0.066,0.036,0.07
242,0.063,0.037,0.065
243,0.063,0.038,0.062
244,0.063,0.039,0.059
245,0.052,0.039,0.045
246,0.03,0.04,0.021
247,0.018,0.04,0.005
248,0.01,0.039,-0.006
249,0.009,0.038,-0.011
250,0.008,0.036,-0.014
251,0.006,0.032,-0.016
252,0.014,0.028,-0.007
253,0.017,0.024,0.0
254,0.027,0.02,0.012
255,0.027,0.017,0.015
256,0.035,0.014,0.027
257,0.038,0.013,0.035
258,0.036,0.013,0.038
259,0.028,0.013,0.035
260,0.018,0.014,0.03
261,0.015,0.017,0.031
262,0.017,0.02,0.035
263,0.016,0.023,0.034
264,0.026,0.028,0.042
265,0.02,0.032,0.036
266,0.022,0.036,0.037
267,0.016,0.038,0.03
268,0.017,0.039,0.029
269,0.016,0.039,0.025
270,0.022,0.038,0.027
271,0.035,0.038,0.036
272,0.051,0.037,0.047
273,0.058,0.036,0.052
274,0.076,0.035,0.068
275,0.066,0.034,0.057
276,0.061,0.033,0.05
277,0.048,0.033,0.033
278,0.04,0.033,0.024
279,0.031,0.033,0.012
280,0.029,0.033,0.008
281,0.026,0.032,0.005
282,0.018,0.03,-0.001
283,0.014,0.028,-0.003
284,-0.0,0.025,-0.013
285,-0.015,0.023,-0.023
286,-0.018,0.02,-0.02
287,-0.008,0.016,-0.006
288,-0.002,0.012,0.005
289,0.02,0.008,0.032
290,0.035,0.003,0.051
291,0.04,-0.001,0.059
292,0.029,-0.004,0.05
293,0.014,-0.007,0.035
294,-0.004,-0.009,0.017
295,0.002,-0.009,0.022
296,0.004,-0.008,0.023
297,0.003,-0.008,0.022
298,-0.005,-0.007,0.012
299,-0.02,-0.006,-0.005
300,-0.03,-0.006,-0.018
301,-0.043,-0.006,-0.034
302,-0.037,-0.006,-0.03
303,-0.025,-0.006,-0.02
304,-0.008,-0.007,-0.004
305,-0.011,-0.008,-0.011
306,-0.014,-0.009,-0.017
307,-0.015,-0.01,-0.021
308,-0.001,-0.01,-0.011
309,0.009,-0.008,-0.004
310,0.022,-0.006,0.007
311,0.033,-0.004,0.017
312,0.027,-0.0,0.012
313,0.02,0.004,0.008
314,0.002,0.008,-0.005
315,0.009,0.012,0.006
316,0.0,0.016,0.002
317,-0.003,0.018,0.004
318,-0.005,0.02,0.008
319,0.0,0.021,0.017
320,0.006,0.022,0.025
321,0.014,0.023,0.036
322,0.014,0.023,0.038
323,0.03,0.023,0.054
324,0.036,0.023,0.061
325,0.044,0.024,0.069
326,0.048,0.027,0.072
327,0.054,0.03,0.075
328,0.052,0.033,0.072
329,0.05,0.036,0.066
330,0.036,0.039,0.049
331,0.017,0.041,0.027
332,0.009,0.043,0.016
333,0.023,0.045,0.026
334,0.037,0.047,0.036
335,0.046,0.048,0.04
336,0.042,0.049,0.033
337,0.039,0.049,0.028
338,0.041,0.048,0.027
339,0.042,0.046,0.025
340,0.058,0.044,0.04
341,0.076,0.042,0.057
342,0.08,0.04,0.063
343,0.062,0.038,0.049
344,0.054,0.037,0.044
345,0.043,0.036,0.036
346,0.039,0.035,0.037
347,0.022,0.034,0.025
348,0.01,0.035,0.019
349,0.003,0.035,0.016
350,0.006,0.034,0.023
351,0.019,0.033,0.037
352,0.02,0.032,0.04
353,0.026,0.03,0.047
354,0.038,0.029,0.059
355,0.041,0.027,0.063
356,0.031,0.026,0.054
357,0.025,0.025,0.047
358,0.024,0.025,0.043
359,0.028,0.026,0.044
360,0.035,0.027,0.049
361,0.04,0.028,0.053
362,0.046,0.029,0.057
363,0.039,0.031,0.047
364,0.032,0.033,0.037
365,0.032,0.034,0.033
366,0.029,0.035,0.027
367,0.035,0.036,0.031
368,0.026,0.035,0.02
369,0.03,0.033,0.023
370,0.018,0.032,0.011
371,0.021,0.03,0.015
372,0.026,0.029,0.021
373,0.039,0.028,0.035
374,0.042,0.028,0.04
375,0.033,0.028,0.033
376,0.03,0.028,0.032
377,0.026,0.028,0.031
378,0.029,0.028,0.037
379,0.03,0.028,0.04
380,0.035,0.028,0.048
381,0.033,0.029,0.049
382,0.019,0.029,0.037
383,0.011,0.029,0.032
384,0.013,0.029,0.035
385,0.024,0.029,0.046
386,0.025,0.029,0.045
387,0.034,0.028,0.052
388,0.035,0.027,0.051
389,0.034,0.026,0.048
390,0.024,0.024,0.037
391,0.029,0.022,0.041
392,0.032,0.019,0.04
393,0.017,0.016,0.021
394,0.014,0.011,0.013
395,-0.002,0.006,-0.007
396,-0.007,0.001,-0.015
397,-0.013,-0.006,-0.023
398,-0.018,-0.015,-0.028
399,-0.02,-0.024,-0.03
400,-0.029,-0.034,-0.038
