gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,295,46.732551574707,31.1638469696045,121.453277587891,3670144,2917,156,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-04-03 16:43:35.850873,92.60416833588495,65.36133015618968,53.595716965606904,0.042207093222473256,2.0,-65.34,2.898275349237888,-65.6,37.4112,45.665,62.9882,0.8884,40.9385,41.5186,39.099334247293235,7
101225,npp,1861,3421,34.4438591003418,31.1691341400146,121.448196411133,3670144,1863,2769,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.45356870924547,57.91111877299092,48.611803315461756,0.01207660515299472,18.0,57.88,2.2013981571160284,57.57,34.4439,41.8838,54.1819,0.9686,37.1906,33.3636,32.67138181995139,7
101595,npp,2853,1675,37.8936729431152,31.1677589416504,121.447410583496,3670144,2853,1266,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-04-06 17:27:43.647717,98.31251009241274,20.350354419620135,17.935275194015748,0.16515776469521987,9.0,-20.37,1.0837787002826917,-21.05,32.115,39.1778,48.3049,1.0355,39.3853,39.2404,29.773732352108034,7
101976,npp,2637,3039,19.0162563323975,31.1668529510498,121.451148986816,3670144,2636,2444,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.67927956028083,47.470729993928366,40.73734636805305,0.04733895460539657,16.0,47.44,1.646109783506203,46.99,36.8956,43.3388,59.2399,0.9361,25.7944,17.8014,15.087981403696459,7
102223,npp,1241,1870,30.0606479644775,31.1641502380371,121.447212219238,3670144,1241,1444,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-04-11 17:33:58.289812,98.29577944114847,9.494615255314336,8.3993735515053,0.01262612520214094,10.0,-9.51,1.0,-10.21,31.7885,39.7966,56.244,1.0194,30.8343,30.645,29.921283914414104,7
102473,npp,1670,3797,16.0958442687988,31.1633358001709,121.451530456543,3670144,1671,3056,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.78727296823094,65.60062096389028,53.754999800799986,0.004398939570128452,20.0,65.58,3.0,65.3,30.7001,39.4201,50.0241,1.0292,32.7954,16.5654,16.31325745623032,7
103440,npp,1086,2262,40.7051277160645,31.1675834655762,121.450141906738,3670176,1086,1818,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-04-21 17:46:25.763137,-75.43533905671568,13.20202992981471,11.668533356545613,5.19377245309462e-25,12.0,13.15,1.015504800579495,12.42,34.0412,40.8154,56.14,0.994,40.4616,40.4606,40.4606,7
103919,npp,143,3038,36.0106163024902,31.1687355041504,121.448097229004,3670176,142,2444,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-04-25 18:11:25.446970,-74.65946520716128,47.43557421865446,40.71177154164284,3.1072980141884557e-21,16.0,47.41,1.646109783506203,46.99,36.8956,43.3388,59.2399,0.9361,36.1184,33.7101,33.7101,7
104036,npp,2527,2454,49.9963188171387,31.1705856323242,121.447372436523,3670176,2527,1988,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-04-26 17:52:38.667302,-76.08384890778991,23.570694399630987,20.739551721174433,7.974349564092589e-19,13.0,23.54,1.1367971201176101,22.82,36.2866,40.9099,52.218,0.9917,48.5632,49.5812,49.5812,7
104154,npp,1814,1869,31.08078956604,31.1679573059082,121.448921203613,3670176,1814,1443,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-04-27 17:33:50.105806,100.1079118519648,9.536420211226591,8.436448814180794,3.474796618720691e-15,10.0,-9.57,1.0,-10.21,31.7885,39.7966,56.244,1.0194,31.8544,31.685,31.685,7
105551,npp,890,2649,14.6952209472656,31.1642208099365,121.450263977051,3670176,890,2135,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.29414139898469,32.80709415576936,28.67336300795654,0.00043329425990033766,14.0,32.79,1.2365102219381485,32.29,35.8687,45.355,55.0025,0.8945,15.7748,13.1449,13.1449,7
105724,npp,184,2065,27.4832134246826,31.1667976379395,121.446655273438,3670144,184,1631,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-02 17:40:03.031016,-78.35918255660954,1.8369417579288478,1.62667057429979,0.008532771064695034,11.0,1.82,1.0,1.08,34.2866,40.5702,52.4944,1.0,27.4832,27.4832,26.994110625763906,7
105724,npp,184,2066,40.1635360717773,31.1655902862549,121.454315185547,3670144,184,1631,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-02 17:40:03.031016,-78.39446258326561,1.8944755432328084,1.6776146299383983,0.008525760698948438,11.0,1.87,1.0,1.08,34.2866,40.5702,52.4944,1.0,40.1635,40.1635,39.67481245248235,7
106085,npp,1768,879,50.3745803833008,31.1637363433838,121.452209472656,3670144,1768,659,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-04 17:02:17.041404,95.52483106890587,51.99675802804489,44.24922518530391,0.0675091418039646,5.0,-52.01,1.847645286154319,-52.3,34.0313,41.9904,50.3746,0.9662,45.108,48.6708,44.801247697497566,7
106085,npp,1768,880,38.2279205322266,31.1630630493164,121.460174560547,3670144,1768,659,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-04 17:02:17.041404,95.52887669157913,51.96818360023497,44.22747247174928,0.0674978313376522,5.0,-51.98,1.847645286154319,-52.3,34.0313,41.9904,50.3746,0.9662,38.5338,36.935,33.06609600141304,7
106098,npp,577,3981,44.922721862793,31.1690349578857,121.451538085938,3670144,581,3158,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.98557876713103,68.68047630194337,55.590835641739424,0.024514748967709412,21.0,68.66,3.3985290935932855,68.43,32.7823,40.7267,55.8565,0.9962,41.8048,44.7501,43.344940627825935,7
106098,npp,577,3983,40.3755645751953,31.1644725799561,121.46720123291,3670144,581,3158,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.97779751926508,68.7133313958167,55.60954680830574,0.02449001817412666,21.0,68.69,3.3985290935932855,68.43,32.7823,40.7267,55.8565,0.9962,40.4669,40.2204,38.816658170645965,7
106260,npp,968,291,34.8582611083984,31.1683750152588,121.448791503906,3670144,968,153,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-05 16:43:19.600535,92.94896808307546,65.42327693704713,53.639522564794284,0.13032256604490722,2.0,-65.42,2.898275349237888,-65.6,37.4112,45.665,62.9882,0.8884,36.8415,30.9691,23.499148938090922,7
106272,npp,3005,3419,35.9752960205078,31.1704883575439,121.447402954102,3670144,3004,2767,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.14412483923479,57.85330109541469,48.57563004088667,0.08371650337084607,18.0,57.84,2.2013981571160284,57.57,34.4439,41.8838,54.1819,0.9686,37.8862,34.847,30.048458947340883,7
106453,npp,2318,2843,45.2334938049316,31.1652698516846,121.451820373535,3670144,2317,2291,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.16436698352076,40.68150746307416,35.25851443839126,0.10228642948537718,15.0,40.66,1.4276677814245327,40.25,34.0964,47.9351,58.9802,0.8464,38.6778,38.2836,32.420650506741154,7
106852,npp,148,1077,35.3567504882812,31.167667388916,121.449829101562,3670144,149,791,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-09 17:08:31.797391,96.1611800593699,45.96575624656908,39.54162639537599,0.029245126431639103,6.0,-45.97,1.5732132722552272,-46.27,34.0554,39.5526,53.1801,1.0257,37.9031,36.2664,34.59010041602457,7
106852,npp,148,1078,39.6259117126465,31.1668815612793,121.457832336426,3670144,149,791,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-09 17:08:31.797391,96.16494873532245,45.93173617979796,39.514469046206145,0.029251064506724184,6.0,-45.93,1.5732132722552272,-46.27,34.0554,39.5526,53.1801,1.0257,40.6168,40.6454,38.9687600518679,7
107016,npp,2444,485,10.9820756912231,31.1702823638916,121.447708129883,3670144,2443,290,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-10 16:49:34.355973,93.65200105214473,61.6443466500485,51.195665480177915,0.01312896116829742,3.0,-61.64,2.5331140255951103,-61.82,35.6849,44.4617,61.0087,0.9125,27.3534,10.0209,9.268361890927684,7
107205,npp,685,3036,17.5136260986328,31.1645355224609,121.453590393066,3670144,684,2442,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.55530013397494,47.3583406788128,40.65133316196866,0.014261619777833317,16.0,47.35,1.646109783506203,46.99,36.8956,43.3388,59.2399,0.9361,24.8816,16.3948,15.577339102496957,7
107547,npp,2335,1865,8.26702499389648,31.1697444915771,121.448539733887,3670144,2335,1440,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-13 17:33:36.869039,94.68615722316333,9.84378374908677,8.70793016670502,0.0011253521503880872,10.0,-9.8,1.0,-10.21,31.7885,39.7966,56.244,1.0194,9.0407,8.4277,8.363196010046975,7
107547,npp,2335,1866,7.30898666381836,31.1686019897461,121.456420898438,3670144,2335,1440,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-13 17:33:36.869039,94.66089923327385,9.786072369001422,8.656987470331417,0.001126822868769217,10.0,-9.74,1.0,-10.21,31.7885,39.7966,56.244,1.0194,8.0826,7.4511,7.386511710031511,7
107910,npp,2756,3792,38.3642997741699,31.1696796417236,121.449806213379,3670176,2758,3053,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.96048203408562,65.51313462887242,53.70300237247142,0.0004073381516868204,20.0,65.49,3.0,65.3,30.7001,39.4201,50.0241,1.0292,40.2183,39.4836,39.4836,7
107910,npp,2756,3794,30.1748046875,31.1655426025391,121.464744567871,3670176,2758,3053,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.95296610061001,65.54842037582726,53.7248735078452,0.00040833093674610374,20.0,65.52,3.0,65.3,30.7001,39.4201,50.0241,1.0292,37.4884,31.0552,31.0552,7
108077,npp,2102,3229,36.6844444274902,31.1625938415527,121.45817565918,3670176,2103,2567,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.51546935131844,53.02807700293789,45.03357389113745,3.1619293025803242e-06,17.0,53.0,1.9513309067639726,52.73,34.1121,42.9381,56.0515,0.9449,37.3654,34.6614,34.6614,7
108077,npp,2102,3228,37.6327362060547,31.1643562316895,121.450698852539,3670176,2103,2567,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.51921163965419,53.0012102695732,45.01332255001717,3.1384559013364077e-06,17.0,52.98,1.9513309067639726,52.73,34.1121,42.9381,56.0515,0.9449,37.8514,35.5574,35.5574,7
108255,npp,1420,2645,34.1001625061035,31.1634006500244,121.450660705566,3670176,1419,2132,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.31019960195674,32.62945734036452,28.52245249133192,1.559794388139785e-11,14.0,32.61,1.2365102219381485,32.29,35.8687,45.355,55.0025,0.8945,31.4681,30.5027,30.5027,7
108962,npp,440,3416,35.6922264099121,31.1679058074951,121.458145141602,3670176,441,2763,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.44137180812113,57.790310761502546,48.53023495670066,9.909008678973937e-22,18.0,57.76,2.2013981571160284,57.57,34.4439,41.8838,54.1819,0.9686,37.7576,34.5728,34.5728,7
108962,npp,440,3415,50.9299583435059,31.1698513031006,121.450347900391,3670176,441,2763,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.44512842811517,57.76616636123638,48.51302178234682,9.891737440208757e-22,18.0,57.74,2.2013981571160284,57.57,34.4439,41.8838,54.1819,0.9686,44.6795,49.3326,49.3326,7
109841,npp,1862,3601,45.6997032165527,31.1660499572754,121.452072143555,3670176,1863,2921,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.562334931283,61.86157847650983,51.34384741036894,5.733980906469194e-22,19.0,61.84,2.5331140255951103,61.7,32.6934,40.4602,48.9022,1.0027,42.6386,45.824,45.824,7
109841,npp,1862,3602,29.4968738555908,31.1640014648438,121.459854125977,3670176,1863,2921,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.558581790429,61.8825489977066,51.35786570733469,5.706877901830494e-22,19.0,61.86,2.5331140255951103,61.7,32.6934,40.4602,48.9022,1.0027,36.2422,29.5771,29.5771,7
110534,npp,2100,1271,8.13393306732178,31.1646480560303,121.453384399414,3670176,2101,949,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-05-30 17:14:29.763134,96.980583194099,39.000635391856164,33.866766795152856,0.00021134446882014495,7.0,-39.0,1.4276677814245327,-39.15,33.7043,41.6796,50.5348,0.9734,17.0733,7.9174,7.9174,7
112561,npp,459,1466,40.1547393798828,31.1674537658691,121.450508117676,3670144,459,1099,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-06-04 17:20:40.991792,96.78148374138465,30.725102257137415,26.898235691440775,0.1319922289475075,8.0,-30.73,1.184412938166907,-30.73,30.6138,39.0371,51.2194,1.0393,41.5138,41.7317,34.166045633967734,7
112561,npp,459,1467,40.598690032959,31.1664924621582,121.458564758301,3670144,459,1099,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-06-04 17:20:40.991792,96.78363407516304,30.677811930627556,26.85786966738916,0.1319855322348772,8.0,-30.68,1.184412938166907,-30.73,30.6138,39.0371,51.2194,1.0393,41.8886,42.1931,34.62782948242271,7
113247,npp,2628,2249,34.2824935913086,31.1684837341309,121.453910827637,3670144,2628,1805,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-06-08 17:45:44.336550,-78.95934756411742,12.432760858907795,10.99010140197128,0.03285578781069241,12.0,12.42,1.015504800579495,12.42,34.0412,40.8154,56.14,0.994,34.137,34.0765,32.19324114088754,7
113755,npp,352,475,9.37094116210938,31.1642208099365,121.451484680176,3670144,356,283,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-06-11 16:49:00.938826,93.28461905991931,61.86782444500651,51.33747439111713,0.0021365842325552263,3.0,-61.84,2.5331140255951103,-61.82,35.6849,44.4617,61.0087,0.9125,26.7174,8.5507,8.42823326119028,7
113933,npp,1662,3022,32.4719200134277,31.1698627471924,121.447334289551,3670144,1661,2432,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.75260630061433,46.92015984487047,40.29872061890304,0.0038786554196091074,16.0,46.89,1.646109783506203,46.99,36.8956,43.3388,59.2399,0.9361,33.9686,30.3975,30.175179591111608,7
113933,npp,1662,3023,39.2608489990234,31.1681518554688,121.454948425293,3670144,1661,2432,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.74927477641475,46.95256629145062,40.32441626106803,0.0038803715234330062,16.0,46.92,1.646109783506203,46.99,36.8956,43.3388,59.2399,0.9361,38.0929,36.7527,36.5302812258632,7
119809,npp,2252,2046,37.9380645751953,31.167932510376,121.452980041504,3670144,2252,1612,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-05 17:39:05.453582,-43.26945850422013,0.9537378021701958,0.844450780957002,0.0844028646869136,11.0,0.74,1.0,1.08,34.2866,40.5702,52.4944,1.0,37.9381,37.9381,33.10021744573136,7
119980,npp,1529,1458,25.9768562316895,31.168342590332,121.449684143066,3670144,1529,1094,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-06 17:20:15.133816,97.67985949220926,31.088897376619595,27.206352746143544,0.06348300859058939,8.0,-31.09,1.2365102219381485,-30.73,30.6138,39.0371,51.2194,1.0393,30.008,26.997,23.358221376879204,7
119980,npp,1529,1459,24.669885635376,31.167423248291,121.457344055176,3670144,1529,1094,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-06 17:20:15.133816,97.68337642227326,31.044214271784885,27.16825537834231,0.0634881459650014,8.0,-31.04,1.2365102219381485,-30.73,30.6138,39.0371,51.2194,1.0393,28.951,25.6387,21.999626908034635,7
122591,npp,2907,2049,25.5794067382812,31.1653594970703,121.445976257324,3670176,2907,1616,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-21 17:39:08.303124,-56.166538331022274,1.0267280483236738,0.9091037449603543,1.8051133668578795e-27,11.0,0.91,1.0,1.08,34.2866,40.5702,52.4944,1.0,25.5794,25.5794,25.5794,7
122960,npp,246,3967,23.7187557220459,31.1584720611572,121.465980529785,3670176,247,3150,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-23 18:41:38.024141,-71.14550885079767,68.46964316789368,55.4604062457838,1.304079256582635e-28,21.0,68.43,3.3166247903554,68.43,32.7823,40.7267,55.8565,0.9962,35.4421,23.6276,23.6276,7
122960,npp,246,3965,23.0986480712891,31.1629791259766,121.450546264648,3670176,247,3150,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-23 18:41:38.024141,-71.15339377720323,68.43695802950573,55.44166252330533,1.3107121712135133e-28,21.0,68.4,3.3166247903554,68.43,32.7823,40.7267,55.8565,0.9962,35.2551,23.0099,23.0099,7
123138,npp,2680,3405,65.1894989013672,31.1678104400635,121.452880859375,3670176,2680,2753,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.4462163206385,57.52137276727494,48.331488936745245,4.940378801964792e-27,18.0,57.5,2.2013981571160284,57.57,34.4439,41.8838,54.1819,0.9686,51.157,63.145,63.145,7
123138,npp,2680,3406,26.8461761474609,31.1658897399902,121.460586547852,3670176,2680,2753,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.44251685106049,57.54541530637214,48.3486822217825,4.920802406779067e-27,18.0,57.52,2.2013981571160284,57.57,34.4439,41.8838,54.1819,0.9686,33.7393,26.0042,26.0042,7
123312,npp,2015,2828,41.3405532836914,31.1680927276611,121.448692321777,3670176,2014,2278,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.31078170308034,40.10612770025985,34.78053463016964,1.1201317159829336e-23,15.0,40.1,1.4276677814245327,40.25,34.0964,47.9351,58.9802,0.8464,35.9511,34.9888,34.9888,7
123312,npp,2015,2829,55.6910629272461,31.1664924621582,121.456237792969,3670176,2014,2278,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.30791258913335,40.143870634041264,34.81165405937113,1.1144146045042733e-23,15.0,40.13,1.4276677814245327,40.25,34.0964,47.9351,58.9802,0.8464,46.0028,47.1345,47.1345,7
123488,npp,1324,2246,53.8977355957031,31.1675186157227,121.450126647949,3670176,1324,1803,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-26 17:45:24.839391,-75.59604228436922,12.261518967802418,10.838971833339885,1.3546810495837347e-18,12.0,12.25,1.015504800579495,12.42,34.0412,40.8154,56.14,0.994,53.4528,53.5739,53.5739,7
123664,npp,608,1659,59.0105514526367,31.1643409729004,121.453262329102,3670176,607,1252,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-27 17:26:34.514414,96.88689984611582,21.22490375198918,18.696773548278422,3.0587237543355814e-12,9.0,-21.21,1.0837787002826917,-21.05,32.115,39.1778,48.3049,1.0355,58.8698,61.1078,61.1078,7
124015,npp,2153,474,31.5100421905518,31.1693134307861,121.446426391602,3670144,2153,282,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-29 16:48:46.748389,93.55858781671044,61.88179195652606,51.34638796621742,0.008175868239059966,3.0,-61.87,2.5331140255951103,-61.82,35.6849,44.4617,61.0087,0.9125,35.4572,28.7521,28.283467916640394,7
124210,npp,404,3024,77.2169876098633,31.163875579834,121.453002929688,3670144,405,2433,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.51653501690912,46.973702452104696,40.341295440514564,0.006695379701939303,16.0,46.96,1.646109783506203,46.99,36.8956,43.3388,59.2399,0.9361,61.1509,72.2841,71.90032794706826,7
124384,npp,2793,2440,34.5044174194336,31.1642322540283,121.450675964355,3670144,2793,1976,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.23873008109024,22.83297267349521,20.097074249488948,0.04474788870219331,13.0,22.82,1.0837787002826917,22.82,36.2866,40.9099,52.218,0.9917,34.6599,34.2179,31.65299854913419,7
129800,npp,2084,1855,40.5132598876953,31.1694583892822,121.451271057129,3670144,2084,1430,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-01 17:32:52.821500,98.33443118473544,10.395201005234917,9.193713159395095,0.11938216454895227,10.0,-10.38,1.0,-10.21,31.7885,39.7966,56.244,1.0194,41.2869,41.3008,34.45794113135129,7
130181,npp,590,670,58.3335647583008,31.1681480407715,121.453819274902,3670144,588,451,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-03 16:55:05.049636,94.39822652349915,57.47971117779291,48.29874575774362,0.11323155470704546,4.0,-57.48,2.2013981571160284,-57.43,36.0714,43.85,56.7251,0.9252,47.1494,53.9704,47.480087554540255,7
130368,npp,2860,84,53.4513168334961,31.1683387756348,121.449172973633,3670144,2858,37,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-04 16:36:07.605061,91.97795035396271,68.9522284828625,55.728863532343595,0.08306613770643317,1.0,-68.93,3.3985290935932855,-68.92,32.8301,44.8781,61.4661,0.904,43.0928,48.3205,43.5592372164308,7
130382,npp,1875,3217,40.7712783813477,31.1670379638672,121.448150634766,3670144,1877,2558,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-04 18:16:42.883390,-74.36637410201395,52.693511825067155,44.77689917745478,0.08851870632490025,17.0,52.68,1.9513309067639726,52.73,34.1121,42.9381,56.0515,0.9449,39.4598,38.5229,33.44910177473596,7
130382,npp,1875,3218,53.1915245056152,31.1653099060059,121.455543518066,3670144,1877,2558,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-04 18:16:42.883390,-74.36289928805549,52.720297744687386,44.79714837885282,0.08851978951847796,17.0,52.71,1.9513309067639726,52.73,34.1121,42.9381,56.0515,0.9449,45.8248,50.2582,45.18433968723061,7
130760,npp,484,2053,47.4592247009277,31.1646747589111,121.456008911133,3670144,484,1618,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-06 17:39:09.344400,-80.41083874685268,1.1096929445311163,0.9826200351479968,0.05059564057717157,11.0,1.13,1.0,1.08,34.2866,40.5702,52.4944,1.0,47.4592,47.4592,44.559111622925094,7
130760,npp,484,2052,29.3671016693115,31.1658954620361,121.448341369629,3670144,484,1618,196611,3866755,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-06 17:39:09.344400,-80.46653874918485,1.052289136463466,0.9317909068383056,0.050591020494190876,11.0,1.08,1.0,1.08,34.2866,40.5702,52.4944,1.0,29.3671,29.3671,26.467276441174263,7
132183,npp,2790,475,43.5938606262207,31.1661205291748,121.447715759277,3670176,2791,283,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-14 16:48:46.033451,93.93722814767902,61.84822417664991,51.32859807143896,1.1387780167738881e-15,3.0,-61.84,2.5331140255951103,-61.82,35.6849,44.4617,61.0087,0.9125,40.2276,39.7783,39.7783,7
132552,npp,354,2442,54.4287490844727,31.1641330718994,121.452323913574,3670176,354,1977,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-16 17:51:40.674379,-77.82341182330259,22.919925638211094,20.173994228020785,1.1171385347865599e-21,13.0,22.93,1.0837787002826917,22.82,36.2866,40.9099,52.218,0.9917,53.044,53.9768,53.9768,7
133828,npp,380,1464,24.4330196380615,31.1686935424805,121.451477050781,3670176,380,1098,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-23 17:20:14.791932,96.79757336362597,30.839622337920726,26.997799688938308,1.4919786820399626e-22,8.0,-30.82,1.2365102219381485,-30.73,30.6138,39.0371,51.2194,1.0393,28.7594,25.3925,25.3925,7
134009,npp,2699,867,63.8105201721191,31.1664695739746,121.453002929688,3670176,2698,651,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-24 17:01:20.909326,94.94022842750465,52.36904593517094,44.53120080383731,1.8785458151423032e-16,5.0,-52.36,1.847645286154319,-52.3,34.0313,41.9904,50.3746,0.9662,52.3799,61.6523,61.6523,7
134009,npp,2699,868,27.0775890350342,31.1658058166504,121.461074829102,3670176,2698,651,196611,3866787,2727,chn_shanghai_27_46,31.16666196,121.45002412,27,46,chn_shanghai,2012-08-24 17:01:20.909326,94.94395027547394,52.340422231419474,44.509488152704314,1.8660547602112196e-16,5.0,-52.33,1.847645286154319,-52.3,34.0313,41.9904,50.3746,0.9662,32.4989,26.1618,26.1618,7
