lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.744,0.753,0.755
2,0.58,0.63,0.593
3,0.474,0.527,0.487
4,0.395,0.443,0.405
5,0.34,0.376,0.346
6,0.302,0.322,0.304
7,0.275,0.279,0.272
8,0.258,0.247,0.251
9,0.243,0.223,0.231
10,0.24,0.206,0.224
11,0.241,0.195,0.222
12,0.234,0.187,0.213
13,0.226,0.183,0.204
14,0.217,0.182,0.195
15,0.195,0.181,0.173
16,0.185,0.182,0.164
17,0.18,0.183,0.158
18,0.171,0.185,0.151
19,0.161,0.185,0.143
20,0.153,0.186,0.139
21,0.147,0.185,0.137
22,0.149,0.183,0.144
23,0.156,0.181,0.156
24,0.159,0.178,0.164
25,0.16,0.174,0.17
26,0.162,0.166,0.178
27,0.16,0.16,0.181
28,0.154,0.156,0.18
29,0.153,0.153,0.181
30,0.155,0.151,0.182
31,0.16,0.148,0.185
32,0.165,0.146,0.185
33,0.146,0.144,0.163
34,0.144,0.142,0.156
35,0.137,0.14,0.143
36,0.134,0.138,0.135
37,0.132,0.135,0.127
38,0.129,0.132,0.119
39,0.121,0.128,0.105
40,0.113,0.123,0.094
41,0.114,0.119,0.09
42,0.116,0.114,0.09
43,0.118,0.11,0.09
44,0.115,0.105,0.086
45,0.106,0.101,0.079
46,0.102,0.098,0.077
47,0.092,0.095,0.071
48,0.088,0.093,0.07
49,0.085,0.091,0.072
50,0.085,0.089,0.076
51,0.078,0.087,0.074
52,0.074,0.085,0.075
53,0.085,0.084,0.09
54,0.094,0.084,0.102
55,0.089,0.083,0.102
56,0.079,0.084,0.099
57,0.082,0.083,0.106
58,0.075,0.082,0.103
59,0.081,0.081,0.11
60,0.086,0.08,0.113
61,0.076,0.08,0.101
62,0.076,0.08,0.096
63,0.09,0.079,0.104
64,0.088,0.079,0.096
65,0.086,0.079,0.089
66,0.087,0.079,0.083
67,0.077,0.078,0.068
68,0.069,0.076,0.054
69,0.06,0.074,0.042
70,0.066,0.071,0.046
71,0.075,0.068,0.052
72,0.064,0.064,0.041
73,0.065,0.061,0.04
74,0.062,0.058,0.037
75,0.064,0.055,0.04
76,0.053,0.053,0.032
77,0.04,0.051,0.022
78,0.046,0.049,0.029
79,0.047,0.048,0.033
80,0.046,0.046,0.035
81,0.052,0.043,0.043
82,0.045,0.041,0.041
83,0.042,0.039,0.044
84,0.022,0.037,0.03
85,0.02,0.035,0.034
86,0.02,0.033,0.038
87,0.022,0.032,0.045
88,0.02,0.03,0.046
89,0.033,0.029,0.06
90,0.04,0.027,0.065
91,0.04,0.025,0.062
92,0.045,0.023,0.063
93,0.042,0.022,0.056
94,0.032,0.021,0.039
95,0.03,0.021,0.03
96,0.017,0.02,0.011
97,0.005,0.02,-0.005
98,0.011,0.02,-0.003
99,0.007,0.02,-0.011
100,0.002,0.02,-0.019
101,-0.004,0.019,-0.024
102,0.005,0.018,-0.017
103,0.013,0.017,-0.008
104,0.023,0.016,0.002
105,0.031,0.015,0.011
106,0.02,0.014,0.003
107,0.011,0.012,-0.002
108,0.015,0.01,0.006
109,0.018,0.008,0.012
110,0.027,0.007,0.023
111,0.016,0.006,0.016
112,0.013,0.006,0.018
113,0.019,0.006,0.029
114,0.014,0.007,0.029
115,0.002,0.007,0.022
116,-0.01,0.008,0.015
117,-0.004,0.009,0.023
118,-0.001,0.009,0.028
119,0.007,0.01,0.034
120,-0.01,0.011,0.014
121,-0.008,0.011,0.01
122,0.005,0.012,0.017
123,0.011,0.013,0.016
124,0.022,0.014,0.022
125,0.027,0.017,0.021
126,0.027,0.019,0.015
127,0.024,0.022,0.009
128,0.031,0.024,0.014
129,0.03,0.027,0.011
130,0.033,0.029,0.011
131,0.04,0.03,0.015
132,0.044,0.031,0.017
133,0.036,0.033,0.009
134,0.033,0.034,0.005
135,0.03,0.035,0.004
136,0.034,0.035,0.009
137,0.034,0.035,0.011
138,0.031,0.035,0.01
139,0.026,0.034,0.008
140,0.02,0.032,0.007
141,0.028,0.029,0.019
142,0.032,0.027,0.028
143,0.029,0.025,0.029
144,0.03,0.023,0.034
145,0.031,0.021,0.04
146,0.023,0.02,0.036
147,0.011,0.02,0.027
148,0.007,0.02,0.023
149,0.016,0.021,0.028
150,0.027,0.021,0.034
151,0.028,0.021,0.03
152,0.024,0.022,0.022
153,0.024,0.022,0.018
154,0.023,0.023,0.012
155,0.018,0.024,0.004
156,0.019,0.026,0.002
157,0.02,0.027,0.001
158,0.022,0.029,0.003
159,0.021,0.03,0.0
160,0.029,0.032,0.006
161,0.032,0.034,0.007
162,0.045,0.035,0.018
163,0.05,0.036,0.024
164,0.056,0.037,0.032
165,0.06,0.038,0.039
166,0.042,0.04,0.024
167,0.037,0.041,0.022
168,0.036,0.042,0.025
169,0.029,0.042,0.021
170,0.017,0.043,0.015
171,0.031,0.042,0.032
172,0.036,0.042,0.043
173,0.055,0.042,0.066
174,0.058,0.041,0.074
175,0.047,0.04,0.069
176,0.044,0.039,0.069
177,0.044,0.038,0.071
178,0.035,0.037,0.062
179,0.031,0.037,0.055
180,0.029,0.036,0.049
181,0.032,0.036,0.046
182,0.039,0.036,0.046
183,0.038,0.036,0.039
184,0.035,0.037,0.032
185,0.04,0.037,0.032
186,0.042,0.037,0.03
187,0.037,0.038,0.021
188,0.036,0.038,0.018
189,0.03,0.039,0.011
190,0.027,0.04,0.006
191,0.038,0.04,0.015
192,0.042,0.041,0.018
193,0.038,0.041,0.014
194,0.046,0.042,0.023
195,0.053,0.042,0.031
196,0.056,0.043,0.036
197,0.06,0.044,0.043
198,0.054,0.046,0.039
199,0.045,0.047,0.035
200,0.042,0.048,0.037
201,0.034,0.049,0.035
202,0.036,0.05,0.042
203,0.039,0.05,0.051
204,0.05,0.05,0.067
205,0.051,0.05,0.073
206,0.051,0.05,0.076
207,0.055,0.05,0.082
208,0.063,0.049,0.086
209,0.057,0.049,0.077
210,0.056,0.049,0.071
211,0.042,0.049,0.052
212,0.034,0.049,0.039
213,0.036,0.047,0.036
214,0.046,0.046,0.039
215,0.056,0.045,0.043
216,0.05,0.044,0.035
217,0.056,0.043,0.039
218,0.055,0.042,0.037
219,0.048,0.042,0.027
220,0.037,0.041,0.015
221,0.029,0.041,0.008
222,0.029,0.041,0.006
223,0.032,0.042,0.01
224,0.037,0.043,0.015
225,0.045,0.045,0.024
226,0.052,0.047,0.033
227,0.051,0.049,0.037
228,0.058,0.052,0.048
229,0.061,0.055,0.058
230,0.051,0.058,0.056
231,0.053,0.062,0.064
232,0.04,0.064,0.057
233,0.034,0.066,0.056
234,0.052,0.066,0.075
235,0.075,0.067,0.1
236,0.094,0.067,0.119
237,0.095,0.067,0.119
238,0.084,0.067,0.105
239,0.078,0.067,0.094
240,0.075,0.065,0.086
241,0.083,0.062,0.088
242,0.078,0.06,0.08
243,0.066,0.057,0.065
244,0.05,0.053,0.046
245,0.038,0.049,0.032
246,0.03,0.046,0.022
247,0.026,0.044,0.015
248,0.037,0.042,0.024
249,0.033,0.041,0.018
250,0.032,0.04,0.015
251,0.027,0.04,0.009
252,0.024,0.04,0.006
253,0.022,0.041,0.005
254,0.027,0.042,0.011
255,0.038,0.042,0.023
256,0.051,0.041,0.038
257,0.043,0.04,0.033
258,0.043,0.04,0.038
259,0.041,0.04,0.041
260,0.043,0.04,0.05
261,0.049,0.04,0.059
262,0.051,0.04,0.066
263,0.066,0.038,0.085
264,0.068,0.037,0.09
265,0.047,0.035,0.07
266,0.048,0.032,0.071
267,0.041,0.028,0.065
268,0.031,0.024,0.052
269,0.024,0.02,0.041
270,0.013,0.017,0.024
271,-0.006,0.015,0.001
272,-0.012,0.013,-0.009
273,-0.013,0.012,-0.013
274,-0.016,0.011,-0.018
275,-0.017,0.011,-0.022
276,-0.02,0.011,-0.029
277,-0.006,0.012,-0.018
278,0.014,0.013,0.0
279,0.03,0.014,0.014
280,0.043,0.016,0.024
281,0.036,0.018,0.015
282,0.029,0.02,0.009
283,0.025,0.021,0.007
284,0.015,0.023,-0.001
285,0.013,0.025,-0.001
286,0.032,0.026,0.021
287,0.041,0.027,0.035
288,0.052,0.028,0.051
289,0.055,0.027,0.062
290,0.05,0.025,0.063
291,0.033,0.022,0.052
292,0.011,0.018,0.037
293,0.001,0.014,0.032
294,-0.008,0.009,0.026
295,-0.007,0.003,0.029
296,-0.007,-0.002,0.028
297,-0.014,-0.006,0.018
298,-0.024,-0.009,0.004
299,-0.018,-0.012,0.005
300,-0.017,-0.014,0.001
301,-0.011,-0.015,0.004
302,-0.006,-0.014,0.005
303,-0.015,-0.012,-0.008
304,-0.017,-0.011,-0.015
305,-0.014,-0.009,-0.017
306,-0.01,-0.007,-0.016
307,-0.012,-0.004,-0.021
308,-0.01,-0.001,-0.022
309,-0.003,0.004,-0.018
310,0.015,0.009,-0.002
311,0.021,0.016,0.002
312,0.028,0.022,0.009
313,0.034,0.028,0.017
314,0.044,0.034,0.029
315,0.049,0.039,0.037
316,0.057,0.043,0.05
317,0.058,0.047,0.056
318,0.051,0.05,0.056
319,0.049,0.054,0.06
320,0.047,0.057,0.063
321,0.046,0.059,0.066
322,0.048,0.059,0.071
323,0.058,0.06,0.083
324,0.059,0.06,0.086
325,0.059,0.06,0.087
326,0.06,0.058,0.087
327,0.065,0.056,0.089
328,0.067,0.053,0.086
329,0.065,0.051,0.08
330,0.062,0.049,0.072
331,0.056,0.047,0.063
332,0.042,0.045,0.046
333,0.041,0.044,0.04
334,0.039,0.044,0.034
335,0.035,0.045,0.027
336,0.039,0.046,0.028
337,0.035,0.048,0.021
338,0.033,0.05,0.016
339,0.039,0.051,0.018
340,0.044,0.053,0.021
341,0.044,0.054,0.021
342,0.041,0.055,0.019
343,0.044,0.056,0.025
344,0.064,0.058,0.047
345,0.069,0.059,0.055
346,0.078,0.061,0.069
347,0.069,0.063,0.066
348,0.077,0.064,0.079
349,0.091,0.064,0.097
350,0.087,0.064,0.097
351,0.081,0.064,0.095
352,0.065,0.063,0.084
353,0.066,0.063,0.088
354,0.068,0.062,0.092
355,0.064,0.061,0.088
356,0.046,0.06,0.068
357,0.038,0.059,0.057
358,0.031,0.057,0.046
359,0.028,0.056,0.04
360,0.039,0.054,0.045
361,0.053,0.053,0.053
362,0.058,0.051,0.053
363,0.057,0.05,0.048
364,0.048,0.048,0.036
365,0.047,0.046,0.031
366,0.043,0.046,0.024
367,0.041,0.045,0.021
368,0.041,0.044,0.018
369,0.048,0.044,0.023
370,0.054,0.042,0.029
371,0.056,0.041,0.032
372,0.065,0.04,0.044
373,0.067,0.04,0.05
374,0.045,0.039,0.033
375,0.034,0.038,0.027
376,0.031,0.036,0.03
377,0.017,0.033,0.02
378,0.017,0.03,0.026
379,0.014,0.028,0.027
380,0.022,0.026,0.037
381,0.026,0.024,0.045
382,0.026,0.022,0.048
383,0.015,0.02,0.04
384,0.014,0.019,0.04
385,0.018,0.017,0.043
386,0.019,0.017,0.042
387,0.025,0.016,0.044
388,0.024,0.016,0.04
389,0.006,0.016,0.02
390,0.013,0.016,0.023
391,0.031,0.017,0.035
392,0.032,0.017,0.029
393,0.026,0.017,0.017
394,0.019,0.017,0.006
395,0.006,0.017,-0.01
396,0.0,0.015,-0.018
397,0.002,0.013,-0.02
398,0.004,0.01,-0.019
399,0.009,0.005,-0.013
400,0.009,-0.001,-0.01
