gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1368,1465,24.558443069458,31.310188293457,121.372535705566,3670144,1368,1099,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-01 17:21:25.443563,97.52708711856741,30.758264706527157,26.926576899379405,0.004321362344269382,8.0,-30.77,1.184412938166907,-31.45,21.6348,26.6985,31.0328,0.9415,23.3289,23.121,7
101216,npp,2891,283,27.3756332397461,31.3058280944824,121.372016906738,3670144,2890,149,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-03 16:43:34.071593,92.92776002923961,65.57044516958983,53.725569512914326,0.04224808242385256,2.0,-65.56,3.0,-65.81,24.6552,27.4097,32.462,0.917,25.1245,25.1046,7
101225,npp,1843,3406,35.687931060791,31.310941696167,121.377380371094,3670144,1845,2754,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-03 18:24:04.011447,-73.84419447288475,57.55816928602566,48.360149805434666,0.012153322753478357,18.0,57.52,2.2013981571160284,57.21,22.441,26.8723,30.9567,0.9354,29.1404,33.3818,7
101348,npp,1175,2830,31.0722694396973,31.3108749389648,121.374618530273,3670144,1176,2280,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.23842312296685,40.20634224213184,34.86472610645175,0.039868849871753875,15.0,40.17,1.4276677814245327,39.64,22.6356,26.451,30.626,0.9503,28.3727,29.5273,7
102464,npp,2792,673,21.7040691375732,31.3107452392578,121.37606048584,3670176,2792,454,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-13 16:56:08.682220,94.45228631318494,57.41050297073892,48.252646030399006,4.987046403788283e-05,4.0,-57.41,2.2013981571160284,-57.74,22.1241,28.5139,33.672,0.8815,22.0424,19.1327,7
102715,npp,307,2636,29.4808807373047,31.3097476959229,121.375389099121,3670176,308,2126,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.91061662974862,32.22040619482691,28.174482563428402,7.167534190645983e-07,14.0,32.2,1.2365102219381485,31.58,23.3026,28.6456,33.5082,0.8775,25.8113,25.8688,7
102835,npp,2675,2053,27.0131969451904,31.3102626800537,121.372970581055,3670176,2675,1619,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-16 17:40:11.123137,-89.89594113683695,1.1302797597042582,1.0008968688995978,3.593009344841523e-12,11.0,1.13,1.0,0.43,19.4165,25.1358,30.4678,1.0,27.0132,27.0132,7
103440,npp,1067,2248,28.8341827392578,31.310152053833,121.377319335938,3670176,1067,1804,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.55411011134814,12.403279846209198,10.96512940640325,5.623933243100589e-25,12.0,12.36,1.015504800579495,11.63,19.5182,24.6846,28.6182,1.0183,29.2221,29.3613,7
103557,npp,330,1661,24.5100727081299,31.3072681427002,121.376808166504,3670176,330,1254,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-22 17:27:33.639271,97.52784208658703,21.096471310512865,18.587080471342173,2.2692277967947988e-24,9.0,-21.11,1.0837787002826917,-21.765,22.3493,25.8319,31.6052,0.9731,23.9162,23.8496,7
103919,npp,125,3023,25.1764183044434,31.3091239929199,121.374687194824,3670176,124,2433,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.67891289076516,46.944562252678,40.32319128629045,3.5599304775929776e-21,16.0,46.92,1.646109783506203,46.47,24.8008,27.9477,33.2198,0.8994,23.4522,22.6433,7
104154,npp,1795,1856,25.8259658813477,31.3072929382324,121.377830505371,3670176,1795,1430,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-04-27 17:33:48.326535,100.375301531091,10.297595540215667,9.108315723792474,3.997903809762216e-15,10.0,-10.32,1.0,-11.07,18.8989,25.3698,31.2485,0.9908,25.592,25.5878,7
105724,npp,165,2051,23.1673412322998,31.3073654174805,121.373397827148,3670144,165,1617,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-02 17:40:01.251779,-80.86246441535707,1.0220809609821022,0.9051109036056894,0.008572872841297013,11.0,1.02,1.0,0.43,19.4165,25.1358,30.4678,1.0,23.1673,23.1673,7
105724,npp,165,2052,17.7225170135498,31.3061580657959,121.381065368652,3670144,165,1617,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-02 17:40:01.251779,-80.78867335055737,1.0794122673978443,0.9558797789153645,0.008565859851842913,11.0,1.08,1.0,0.43,19.4165,25.1358,30.4678,1.0,17.7225,17.7225,7
106085,npp,1747,867,38.9557113647461,31.3105697631836,121.378715515137,3670144,1749,651,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-04 17:02:15.262124,95.62327092977077,52.342632661246185,44.51221814852818,0.06736814073067558,5.0,-52.36,1.847645286154319,-52.67,22.6775,27.3995,32.4894,0.9174,31.3904,35.7372,7
106085,npp,1747,868,36.2939414978027,31.3098831176758,121.386817932129,3670144,1749,651,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-04 17:02:15.262124,95.6274713906552,52.31390928147096,44.49042355125107,0.06735668542504987,5.0,-52.33,1.847645286154319,-52.67,22.6775,27.3995,32.4894,0.9174,29.9497,33.2954,7
106098,npp,560,3967,29.9206314086914,31.2983112335205,121.395027160645,3670144,565,3150,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.67797864129172,68.4545177833739,55.46198950807146,0.024482335070159206,21.0,68.43,3.3166247903554,68.17,19.6039,24.4728,30.328,1.0271,26.7784,30.7312,7
106098,npp,559,3964,25.7245464324951,31.3117694854736,121.374702453613,3670144,565,3150,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.71835328315271,68.40558057607925,55.43389572303899,0.024506192651169784,21.0,68.38,3.3166247903554,68.17,19.6039,24.4728,30.328,1.0271,25.5132,26.4214,7
106098,npp,560,3964,20.0142307281494,31.3051242828369,121.372062683105,3670144,565,3150,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.68950625432382,68.40580042663967,55.43402202541934,0.024518347094890966,21.0,68.38,3.3166247903554,68.17,19.6039,24.4728,30.328,1.0271,23.7915,20.5564,7
106098,npp,559,3967,24.7776184082031,31.3049621582031,121.397689819336,3670144,565,3150,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.70681548240107,68.4543341264479,55.461884150734555,0.024470137871411543,21.0,68.43,3.3166247903554,68.17,19.6039,24.4728,30.328,1.0271,25.2277,25.4488,7
106260,npp,947,280,26.9173946380615,31.3102951049805,121.377326965332,3670144,950,146,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-05 16:43:17.821253,92.98731206152802,65.62093555463356,53.76224563134543,0.12992374940137508,2.0,-65.61,3.0,-65.81,24.6552,27.4097,32.462,0.917,24.9717,24.6844,7
106272,npp,2988,3404,23.4657402038574,31.306697845459,121.375282287598,3670144,2987,2752,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.1248481098911,57.491153934470304,48.31724779080486,0.08351755006106744,18.0,57.48,2.2013981571160284,57.21,22.441,26.8723,30.9567,0.9354,23.5883,21.9494,7
106453,npp,2300,2827,22.4513931274414,31.3064098358154,121.371566772461,3670144,2299,2278,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.18645633654522,40.07869510194214,34.762126572750866,0.10194850664802996,15.0,40.06,1.4276677814245327,39.64,22.6356,26.451,30.626,0.9503,22.3343,21.3351,7
106453,npp,2300,2828,20.1607093811035,31.3048248291016,121.379089355469,3670144,2299,2278,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.18381690084273,40.116304126432766,34.79314447765155,0.1019424205472947,15.0,40.1,1.4276677814245327,39.64,22.6356,26.451,30.626,0.9503,20.7298,19.1583,7
106852,npp,127,1064,30.5311946868896,31.3119258880615,121.376808166504,3670144,131,782,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-09 17:08:28.238873,95.73805418355629,46.40046628498051,39.888308904964696,0.029051120496579288,6.0,-46.41,1.646109783506203,-46.685,20.8002,25.2173,31.3503,0.9968,28.364,30.4325,7
106852,npp,127,1065,31.5895347595215,31.3098049163818,121.384536743164,3670144,131,782,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-09 17:08:28.238873,95.72951244555126,46.3674088193097,39.86199579408743,0.029058241868331683,6.0,-46.38,1.5732132722552272,-46.685,20.8002,25.2173,31.3503,0.9968,29.1863,31.4874,7
106852,npp,128,1064,22.4765243530273,31.3052425384521,121.375915527344,3670144,131,782,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-09 17:08:28.238873,95.67926088974808,46.40111154800166,39.888822463888616,0.029057365902498085,6.0,-46.41,1.646109783506203,-46.685,20.8002,25.2173,31.3503,0.9968,23.4708,22.4039,7
106852,npp,128,1065,24.1562099456787,31.3029117584229,121.38362121582,3670144,131,782,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-09 17:08:28.238873,95.66881718756044,46.368059298101336,39.862513619068366,0.02906468714249151,6.0,-46.38,1.5732132722552272,-46.685,20.8002,25.2173,31.3503,0.9968,24.4613,24.0781,7
107205,npp,667,3021,17.9417057037354,31.3048229217529,121.380378723145,3670144,666,2431,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.08977155959468,46.87897187422224,40.271709169608684,0.014170251069378439,16.0,46.86,1.646109783506203,46.47,24.8008,27.9477,33.2198,0.8994,19.0572,16.1365,7
107205,npp,667,3020,19.6302146911621,31.3065147399902,121.372787475586,3670144,666,2431,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.09335573166405,46.846635489677986,40.24605089563631,0.01416621991108568,16.0,46.83,1.646109783506203,46.47,24.8008,27.9477,33.2198,0.8994,20.083,17.6551,7
107910,npp,2739,3776,22.5209579467773,31.3075370788574,121.378845214844,3670176,2742,3043,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.94763749818,65.23076342706737,53.52754547267753,0.00040252198923874304,20.0,65.21,2.898275349237888,64.98,19.9977,26.0498,32.7382,0.9649,23.9182,21.7308,7
107910,npp,2739,3777,22.5587863922119,31.3054428100586,121.386444091797,3670176,2742,3043,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.94383774507675,65.24888103923875,53.538851973289106,0.00040302325256184434,20.0,65.23,3.0,64.98,19.9977,26.0498,32.7382,0.9649,23.9721,21.7673,7
108077,npp,2084,3212,19.4537220001221,31.3063087463379,121.376083374023,3670176,2085,2555,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.54743770434582,52.56981181566718,44.6875684380845,2.9975396209840056e-06,17.0,52.55,1.9513309067639726,52.3,24.2302,27.018,33.64,0.9303,21.2593,18.0985,7
108077,npp,2084,3213,17.315896987915,31.3045921325684,121.383430480957,3670176,2085,2555,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.54380988916843,52.59650664638389,44.70777622255316,3.019627364222579e-06,17.0,52.57,1.9513309067639726,52.3,24.2302,27.018,33.64,0.9303,20.1638,16.1096,7
108255,npp,1401,2630,26.8472270965576,31.3088283538818,121.375801086426,3670176,1401,2122,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.42988654851068,31.956787941831827,27.950965670868204,1.5520381447873148e-11,14.0,31.93,1.2365102219381485,31.58,23.3026,28.6456,33.5082,0.8775,23.6814,23.5578,7
108788,npp,1069,3962,34.111141204834,31.3003158569336,121.391304016113,3670176,1067,3147,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.8448584409756,68.38100056631468,55.418609706720325,5.913183325788688e-20,21.0,68.35,3.3166247903554,68.17,19.6039,24.4728,30.328,1.0271,28.0419,35.0352,7
108788,npp,1069,3960,19.7522602081299,31.3048267364502,121.376014709473,3670176,1067,3147,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.85260324183646,68.34850248805448,55.399918076278695,5.875144448843743e-20,21.0,68.32,3.3166247903554,68.17,19.6039,24.4728,30.328,1.0271,23.7125,20.2873,7
108962,npp,423,3399,19.5361232757568,31.3075714111328,121.370880126953,3670176,423,2748,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.43075814966193,57.38027796611384,48.23733180116624,1.0688139807924636e-21,18.0,57.36,2.2013981571160284,57.21,22.441,26.8723,30.9567,0.9354,21.8033,18.2737,7
108962,npp,423,3401,30.8789730072021,31.3037815093994,121.386123657227,3670176,423,2748,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.42345910510892,57.427998920980826,48.27152513379395,1.0724441947767612e-21,18.0,57.4,2.2013981571160284,57.21,22.441,26.8723,30.9567,0.9354,26.9559,28.8836,7
109829,npp,2920,469,35.3138847351074,31.3115940093994,121.373504638672,3670176,2921,278,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-26 16:49:17.557851,93.63874084002529,61.97665069084381,51.41409404407253,1.1710986197453136e-15,3.0,-61.97,2.5331140255951103,-62.065,22.7769,26.2811,32.7065,0.9564,28.7017,33.775,7
109841,npp,1844,3585,34.4383850097656,31.3111209869385,121.376472473145,3670176,1846,2909,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.9140492159983,61.53401121076465,51.12429391862806,6.544079144471629e-22,19.0,61.51,2.5331140255951103,61.36,22.1338,25.9096,32.7552,0.9701,28.5027,33.4099,7
109841,npp,1844,3587,24.1498203277588,31.3071250915527,121.391761779785,3670176,1846,2909,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.90631176670175,61.575604686968475,51.15225624165828,6.483485798741415e-22,19.0,61.55,2.5331140255951103,61.36,22.1338,25.9096,32.7552,0.9701,24.4411,23.4286,7
112561,npp,439,1453,28.9406547546387,31.3107223510742,121.378387451172,3670144,440,1090,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-06-04 17:20:39.212511,97.82895059751563,31.285482201909133,27.37619476553549,0.13147321650677687,8.0,-31.31,1.2365102219381485,-31.45,21.6348,26.6985,31.0328,0.9415,26.9491,27.2467,7
113933,npp,1644,3007,22.9842891693115,31.3096218109131,121.375648498535,3670144,1643,2421,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.77080460425992,46.43113767569427,39.910409616977574,0.003859831781735695,16.0,46.41,1.646109783506203,46.47,24.8008,27.9477,33.2198,0.8994,22.1205,20.6717,7
113933,npp,1644,3008,20.4592666625977,31.3079490661621,121.383140563965,3670144,1643,2421,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.76756952019991,46.4633788861851,39.93605997942411,0.0038615171243296035,16.0,46.44,1.646109783506203,46.47,24.8008,27.9477,33.2198,0.8994,20.5866,18.4008,7
114106,npp,950,2425,15.4819297790527,31.3053646087646,121.375900268555,3670144,950,1963,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.05024611764964,22.061823738200033,19.42609486642284,0.0007970459897083765,13.0,22.03,1.0837787002826917,22.08,21.0614,28.376,32.1788,0.8858,13.2385,13.7141,7
114827,npp,1644,2033,24.5591239929199,31.3052234649658,121.373794555664,3670176,1644,1600,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-06-19 17:39:11.192413,21.928175388780968,0.5606058502812153,0.4963846754340593,3.837729160479197e-24,11.0,0.25,1.0,0.43,19.4165,25.1358,30.4678,1.0,24.5591,24.5591,7
115305,npp,3059,2226,19.517578125,31.3109397888184,121.377082824707,3670176,3059,1784,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-06-24 17:45:21.837306,-77.88086593597689,11.129943301946849,9.84145344219174,2.11176459489008e-23,12.0,11.12,1.015504800579495,11.63,19.5182,24.6846,28.6182,1.0183,20.0477,19.8744,7
122051,npp,2988,656,16.4490051269531,31.3101215362549,121.376693725586,3670176,2987,438,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-18 16:55:02.208531,94.35648905870548,57.82838086677994,48.545064656526385,1.2654317910646123e-24,4.0,-57.81,2.2013981571160284,-57.74,22.1241,28.5139,33.672,0.8815,19.6552,14.5002,7
122063,npp,1852,3761,14.6980323791504,31.3102703094482,121.37670135498,3670176,1851,3033,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.72310110270114,64.96252939035928,53.35026860299636,6.772036588606165e-20,20.0,64.93,2.898275349237888,64.98,19.9977,26.0498,32.7382,0.9649,21.2191,14.1823,7
122063,npp,1852,3763,16.9984512329102,31.3059730529785,121.392105102539,3670176,1851,3033,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.71542709034642,64.99964116400389,53.37355821225068,6.817533832020647e-20,20.0,64.97,2.898275349237888,64.98,19.9977,26.0498,32.7382,0.9649,22.0128,16.402,7
122591,npp,2887,2036,28.2734775543213,31.31005859375,121.379470825195,3670176,2888,1602,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-21 17:39:06.523844,-5.9178390562927445,0.44371906576411096,0.39289031884980025,1.9904755183561553e-27,11.0,0.27,1.0,0.43,19.4165,25.1358,30.4678,1.0,28.2735,28.2735,7
123312,npp,1997,2813,23.5367679595947,31.3067169189453,121.376976013184,3670176,1996,2265,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.3252299186986,39.540923415395056,34.313963846122896,1.2019386478887832e-23,15.0,39.53,1.4276677814245327,39.64,22.6356,26.451,30.626,0.9503,23.0946,22.3665,7
124015,npp,2133,463,18.6749362945557,31.3055400848389,121.372482299805,3670144,2134,273,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-29 16:48:44.969108,93.57315153392616,62.1177250017283,51.50386396171365,0.008148092310088508,3.0,-62.1,2.5331140255951103,-62.065,22.7769,26.2811,32.7065,0.9564,22.1331,17.8611,7
124028,npp,1042,3577,27.5476016998291,31.3122119903564,121.37232208252,3670176,1045,2903,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.85863934961816,61.35929745018885,51.001806181930974,2.9767543513099414e-07,19.0,61.34,2.5331140255951103,61.36,22.1338,25.9096,32.7552,0.9701,25.7825,26.7249,7
124028,npp,1042,3579,32.510555267334,31.3082542419434,121.387519836426,3670176,1045,2903,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.85109378866942,61.40087464134947,51.02983857666113,2.942441123766823e-07,19.0,61.38,2.5331140255951103,61.36,22.1338,25.9096,32.7552,0.9701,27.7417,31.5397,7
124210,npp,385,3009,41.8314971923828,31.309476852417,121.384559631348,3670144,387,2422,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.59967400828437,46.49100779411342,39.95814301447268,0.006666272657366924,16.0,46.47,1.646109783506203,46.47,24.8008,27.9477,33.2198,0.8994,33.5701,37.6226,7
124210,npp,385,3008,31.3958606719971,31.3111209869385,121.377029418945,3670144,387,2422,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.60345548288333,46.45866819694407,39.93241906564948,0.006672414064607154,16.0,46.44,1.646109783506203,46.47,24.8008,27.9477,33.2198,0.8994,27.2305,28.237,7
124384,npp,2774,2426,24.8711280822754,31.3074169158936,121.377471923828,3670144,2774,1963,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.39686090711182,22.086920649908524,19.448365142806903,0.04462427093236784,13.0,22.08,1.0837787002826917,22.08,21.0614,28.376,32.1788,0.8858,21.9019,22.0311,7
129800,npp,2065,1841,25.1672706604004,31.3097591400146,121.37329864502,3670144,2065,1417,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-01 17:32:51.042219,101.32351286192655,11.167582476777108,9.874990135673128,0.11909353806947623,10.0,-11.18,1.015504800579495,-11.07,18.8989,25.3698,31.2485,0.9908,24.9364,24.9352,7
129800,npp,2065,1842,27.1952972412109,31.3086357116699,121.38102722168,3670144,2065,1417,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-01 17:32:51.042219,101.3363928081345,11.111217679990965,9.825287873968863,0.11908199717283462,10.0,-11.13,1.015504800579495,-11.07,18.8989,25.3698,31.2485,0.9908,26.9335,26.9445,7
130368,npp,2839,73,27.7637138366699,31.3082046508789,121.374923706055,3670144,2840,31,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-04 16:36:05.825781,91.99952526142987,69.12476316874762,55.826258780937565,0.08284338952635856,1.0,-69.1,3.5496478698597698,-69.09,24.5514,29.7953,34.0477,0.8436,24.5635,23.4219,7
130382,npp,1857,3202,17.5451927185059,31.3093376159668,121.378829956055,3670144,1860,2549,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-04 18:16:41.104109,-74.83840426970143,52.28878980401558,44.47037250429187,0.08834741403292655,17.0,52.27,1.847645286154319,52.3,24.2302,27.018,33.64,0.9303,20.0088,16.3229,7
130382,npp,1857,3203,15.5832500457764,31.3075180053711,121.386680603027,3670144,1860,2549,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-04 18:16:41.104109,-74.83437498590607,52.31752665052815,44.4921818167069,0.08834857446260672,17.0,52.3,1.847645286154319,52.3,24.2302,27.018,33.64,0.9303,18.947,14.4977,7
130571,npp,1166,2621,18.2915287017822,31.3047885894775,121.382263183594,3670144,1165,2115,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-05 17:57:54.332779,-76.14109711195663,31.54799825172,27.600994544479462,0.06997358086465938,14.0,31.53,1.2365102219381485,31.58,23.3026,28.6456,33.5082,0.8775,16.7622,16.0504,7
130571,npp,1166,2620,18.5965709686279,31.3062877655029,121.374664306641,3670144,1165,2115,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-05 17:57:54.332779,-76.1435045735622,31.503308925523747,27.562937050012284,0.06996995945279753,14.0,31.49,1.2365102219381485,31.58,23.3026,28.6456,33.5082,0.8775,17.0089,16.318,7
130760,npp,465,2038,18.4467945098877,31.3086891174316,121.373947143555,3670144,465,1605,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-06 17:39:07.565121,-106.11082247975106,0.22933715442841557,0.20307850025684754,0.0504839923824303,11.0,0.34,1.0,0.43,19.4165,25.1358,30.4678,1.0,18.4468,18.4468,7
132552,npp,335,2427,20.4556179046631,31.3055286407471,121.378143310547,3670176,334,1964,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.6723397819621,22.154725868900062,19.508704289008154,1.1670690624749336e-21,13.0,22.14,1.0837787002826917,22.08,21.0614,28.376,32.1788,0.8858,17.8277,18.1198,7
134009,npp,2679,855,15.7580251693726,31.3061199188232,121.3779296875,3670176,2679,644,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-24 17:01:19.130045,95.42148940523501,52.69659923349504,44.779317159732955,1.9554589784072137e-16,5.0,-52.7,1.9513309067639726,-52.67,22.6775,27.3995,32.4894,0.9174,19.1699,14.4561,7
134009,npp,2679,856,12.5081424713135,31.3054904937744,121.385543823242,3670176,2679,644,196611,3866787,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-24 17:01:19.130045,95.42538396317433,52.669902530351955,44.75913065884142,1.9432044576085887e-16,5.0,-52.67,1.9513309067639726,-52.67,22.6775,27.3995,32.4894,0.9174,17.5044,11.4747,7
134755,npp,1827,1647,25.201810836792,31.3114738464355,121.375617980957,3670144,1828,1242,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-28 17:26:29.579323,98.63134190007351,21.84298150063471,19.237365659507418,0.017345701948893295,9.0,-21.84,1.0837787002826917,-21.765,22.3493,25.8319,31.6052,0.9731,24.5545,24.5227,7
135115,npp,310,463,26.2165756225586,31.3077335357666,121.374969482422,3670144,311,273,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-30 16:48:40.043330,93.86639399732263,62.09884893515593,51.49868166193713,0.12289865397948636,3.0,-62.1,2.5331140255951103,-62.065,22.7769,26.2811,32.7065,0.9564,25.1103,25.0741,7
135127,npp,2291,3580,33.7983894348145,31.3101959228516,121.377471923828,3670144,2294,2905,196611,3866755,669,chn_shanghai_9_12,31.30832864,121.37502411,9,12,chn_shanghai,2012-08-30 18:29:04.647276,-72.81243367408409,61.42008779601847,51.050408748248884,0.07606653429044616,19.0,61.4,2.5331140255951103,61.36,22.1338,25.9096,32.7552,0.9701,28.2501,32.789,7
