lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.703,0.709,0.713
2,0.504,0.554,0.518
3,0.363,0.428,0.376
4,0.281,0.33,0.291
5,0.232,0.254,0.239
6,0.188,0.197,0.192
7,0.149,0.157,0.152
8,0.138,0.129,0.137
9,0.134,0.112,0.128
10,0.138,0.104,0.128
11,0.148,0.102,0.137
12,0.138,0.104,0.128
13,0.135,0.109,0.127
14,0.131,0.117,0.125
15,0.135,0.124,0.131
16,0.141,0.132,0.138
17,0.133,0.139,0.13
18,0.132,0.145,0.13
19,0.14,0.148,0.14
20,0.146,0.15,0.147
21,0.152,0.15,0.154
22,0.139,0.148,0.145
23,0.125,0.144,0.135
24,0.117,0.138,0.132
25,0.098,0.13,0.118
26,0.088,0.119,0.112
27,0.084,0.111,0.112
28,0.079,0.104,0.108
29,0.068,0.1,0.098
30,0.089,0.096,0.118
31,0.09,0.093,0.117
32,0.11,0.09,0.134
33,0.089,0.089,0.108
34,0.073,0.089,0.089
35,0.074,0.088,0.086
36,0.082,0.087,0.09
37,0.097,0.087,0.101
38,0.108,0.088,0.106
39,0.094,0.089,0.089
40,0.096,0.09,0.089
41,0.089,0.091,0.08
42,0.087,0.093,0.077
43,0.088,0.095,0.079
44,0.099,0.097,0.089
45,0.108,0.098,0.098
46,0.11,0.098,0.1
47,0.106,0.097,0.095
48,0.094,0.095,0.084
49,0.085,0.092,0.075
50,0.09,0.088,0.081
51,0.077,0.084,0.072
52,0.071,0.08,0.07
53,0.069,0.076,0.073
54,0.072,0.071,0.08
55,0.07,0.067,0.083
56,0.067,0.063,0.085
57,0.068,0.059,0.09
58,0.076,0.053,0.1
59,0.066,0.048,0.091
60,0.039,0.044,0.064
61,0.032,0.041,0.055
62,0.031,0.037,0.051
63,0.034,0.033,0.048
64,0.025,0.028,0.034
65,0.005,0.025,0.011
66,0.003,0.022,0.004
67,0.005,0.021,-0.001
68,0.017,0.02,0.006
69,0.019,0.019,0.006
70,0.023,0.018,0.008
71,0.018,0.018,0.003
72,0.036,0.018,0.021
73,0.03,0.018,0.017
74,0.024,0.018,0.013
75,0.02,0.019,0.01
76,0.02,0.018,0.011
77,0.018,0.018,0.009
78,0.013,0.018,0.005
79,0.004,0.019,-0.004
80,0.016,0.019,0.008
81,0.031,0.02,0.026
82,0.027,0.02,0.026
83,0.019,0.021,0.023
84,0.021,0.021,0.03
85,0.029,0.02,0.042
86,0.036,0.019,0.054
87,0.024,0.019,0.045
88,0.019,0.02,0.041
89,0.002,0.019,0.024
90,0.001,0.019,0.021
91,0.009,0.019,0.028
92,0.03,0.02,0.046
93,0.027,0.021,0.037
94,0.014,0.022,0.02
95,0.001,0.022,0.003
96,0.013,0.023,0.01
97,0.023,0.024,0.015
98,0.044,0.026,0.031
99,0.049,0.027,0.033
100,0.047,0.029,0.029
101,0.039,0.031,0.019
102,0.037,0.033,0.016
103,0.026,0.036,0.005
104,0.034,0.039,0.012
105,0.029,0.042,0.008
106,0.033,0.046,0.011
107,0.033,0.048,0.012
108,0.053,0.051,0.031
109,0.052,0.053,0.032
110,0.046,0.054,0.03
111,0.038,0.053,0.027
112,0.047,0.052,0.04
113,0.06,0.05,0.057
114,0.064,0.048,0.065
115,0.049,0.046,0.056
116,0.05,0.043,0.062
117,0.062,0.041,0.076
118,0.064,0.038,0.079
119,0.05,0.033,0.066
120,0.039,0.029,0.055
121,0.022,0.026,0.035
122,0.017,0.022,0.026
123,0.017,0.019,0.021
124,0.013,0.016,0.012
125,0.006,0.013,0.001
126,-0.011,0.01,-0.019
127,-0.016,0.008,-0.027
128,-0.01,0.007,-0.025
129,-0.008,0.006,-0.025
130,-0.003,0.005,-0.022
131,0.0,0.006,-0.019
132,0.006,0.007,-0.014
133,0.015,0.009,-0.007
134,0.024,0.01,0.002
135,0.021,0.012,-0.001
136,0.019,0.014,-0.003
137,0.015,0.017,-0.004
138,0.017,0.02,0.001
139,0.025,0.024,0.011
140,0.034,0.027,0.021
141,0.034,0.03,0.024
142,0.048,0.033,0.041
143,0.05,0.035,0.048
144,0.049,0.036,0.052
145,0.043,0.036,0.05
146,0.038,0.037,0.048
147,0.025,0.037,0.037
148,0.016,0.038,0.027
149,0.021,0.037,0.032
150,0.025,0.036,0.034
151,0.028,0.034,0.033
152,0.038,0.032,0.039
153,0.037,0.031,0.033
154,0.037,0.03,0.03
155,0.03,0.029,0.02
156,0.03,0.029,0.015
157,0.03,0.029,0.012
158,0.04,0.029,0.021
159,0.037,0.029,0.017
160,0.028,0.029,0.009
161,0.009,0.029,-0.01
162,0.011,0.029,-0.009
163,0.025,0.029,0.004
164,0.032,0.029,0.011
165,0.026,0.029,0.005
166,0.037,0.028,0.018
167,0.021,0.026,0.003
168,0.024,0.023,0.006
169,0.021,0.02,0.006
170,0.01,0.017,0.0
171,0.018,0.014,0.012
172,0.028,0.012,0.026
173,0.04,0.011,0.042
174,0.032,0.01,0.038
175,0.021,0.009,0.03
176,0.007,0.008,0.018
177,-0.005,0.006,0.007
178,-0.007,0.004,0.008
179,-0.015,0.003,0.001
180,-0.018,0.002,-0.005
181,-0.016,0.002,-0.006
182,-0.0,0.002,0.005
183,-0.015,0.003,-0.014
184,-0.016,0.002,-0.019
185,-0.01,0.002,-0.017
186,0.012,0.002,-0.0
187,0.01,0.001,-0.006
188,0.014,0.001,-0.003
189,0.023,0.001,0.006
190,0.03,0.001,0.011
191,0.033,0.002,0.012
192,0.021,0.002,-0.001
193,-0.01,0.003,-0.032
194,-0.008,0.005,-0.029
195,-0.013,0.006,-0.032
196,-0.009,0.008,-0.025
197,0.01,0.009,-0.005
198,0.01,0.01,-0.004
199,0.012,0.009,-0.0
200,0.017,0.009,0.008
201,0.011,0.01,0.007
202,-0.008,0.01,-0.006
203,-0.005,0.01,0.001
204,-0.011,0.009,-0.002
205,-0.007,0.009,0.005
206,0.003,0.008,0.015
207,0.009,0.006,0.021
208,0.024,0.005,0.036
209,0.027,0.004,0.037
210,0.038,0.004,0.043
211,0.033,0.005,0.035
212,0.018,0.004,0.016
213,-0.01,0.004,-0.015
214,-0.008,0.004,-0.017
215,-0.007,0.003,-0.019
216,-0.007,0.001,-0.021
217,-0.01,-0.001,-0.025
218,-0.006,-0.003,-0.023
219,0.002,-0.003,-0.016
220,0.002,-0.004,-0.017
221,-0.002,-0.004,-0.022
222,-0.014,-0.004,-0.034
223,-0.031,-0.004,-0.051
224,-0.027,-0.004,-0.048
225,-0.016,-0.004,-0.037
226,0.001,-0.003,-0.02
227,0.019,-0.002,-0.001
228,0.016,0.0,0.0
229,0.021,0.003,0.011
230,0.021,0.006,0.017
231,0.012,0.01,0.012
232,0.003,0.014,0.008
233,-0.0,0.017,0.009
234,0.012,0.02,0.025
235,0.018,0.022,0.034
236,0.022,0.022,0.041
237,0.017,0.02,0.036
238,0.029,0.019,0.047
239,0.033,0.019,0.047
240,0.024,0.019,0.033
241,0.015,0.02,0.019
242,0.023,0.021,0.022
243,0.035,0.022,0.03
244,0.037,0.023,0.028
245,0.036,0.023,0.023
246,0.026,0.024,0.012
247,0.013,0.023,-0.003
248,0.002,0.022,-0.015
249,-0.004,0.022,-0.022
250,0.009,0.021,-0.01
251,0.013,0.021,-0.006
252,0.005,0.02,-0.014
253,0.004,0.019,-0.015
254,0.007,0.017,-0.011
255,0.019,0.015,0.001
256,0.021,0.012,0.005
257,0.032,0.011,0.018
258,0.048,0.01,0.038
259,0.06,0.009,0.054
260,0.054,0.009,0.055
261,0.023,0.009,0.029
262,0.0,0.01,0.013
263,-0.018,0.012,-0.001
264,-0.024,0.014,-0.005
265,-0.018,0.016,0.001
266,-0.019,0.017,-0.001
267,-0.007,0.018,0.009
268,-0.008,0.018,0.004
269,0.005,0.016,0.013
270,0.021,0.013,0.024
271,0.027,0.011,0.025
272,0.032,0.009,0.026
273,0.027,0.007,0.019
274,0.031,0.007,0.022
275,0.021,0.008,0.013
276,0.03,0.008,0.02
277,0.027,0.009,0.015
278,0.03,0.009,0.019
279,0.027,0.01,0.016
280,0.013,0.011,0.002
281,-0.002,0.012,-0.014
282,0.002,0.013,-0.011
283,-0.007,0.014,-0.02
284,-0.018,0.015,-0.03
285,-0.031,0.014,-0.041
286,-0.026,0.012,-0.035
287,-0.018,0.011,-0.023
288,0.001,0.011,-0.0
289,0.023,0.011,0.026
290,0.052,0.012,0.058
291,0.06,0.014,0.07
292,0.064,0.016,0.076
293,0.049,0.019,0.065
294,0.033,0.022,0.052
295,0.01,0.025,0.031
296,0.0,0.027,0.023
297,0.009,0.031,0.03
298,0.015,0.034,0.034
299,0.027,0.037,0.042
300,0.039,0.039,0.049
301,0.04,0.042,0.047
302,0.057,0.045,0.06
303,0.05,0.046,0.049
304,0.042,0.046,0.037
305,0.036,0.045,0.028
306,0.033,0.043,0.024
307,0.045,0.041,0.034
308,0.048,0.039,0.036
309,0.049,0.037,0.036
310,0.044,0.036,0.03
311,0.045,0.036,0.029
312,0.041,0.036,0.025
313,0.033,0.036,0.018
314,0.035,0.037,0.021
315,0.049,0.038,0.036
316,0.043,0.038,0.035
317,0.041,0.037,0.039
318,0.035,0.035,0.039
319,0.024,0.034,0.034
320,0.017,0.032,0.032
321,0.013,0.031,0.032
322,0.017,0.031,0.04
323,0.021,0.032,0.047
324,0.025,0.032,0.054
325,0.021,0.032,0.05
326,0.035,0.033,0.063
327,0.057,0.034,0.081
328,0.066,0.035,0.086
329,0.061,0.036,0.078
330,0.048,0.038,0.061
331,0.04,0.041,0.05
332,0.045,0.045,0.051
333,0.046,0.049,0.049
334,0.048,0.054,0.047
335,0.054,0.059,0.052
336,0.067,0.064,0.063
337,0.062,0.069,0.057
338,0.05,0.075,0.045
339,0.055,0.08,0.047
340,0.071,0.086,0.06
341,0.084,0.09,0.07
342,0.087,0.094,0.072
343,0.094,0.097,0.079
344,0.105,0.099,0.091
345,0.114,0.101,0.102
346,0.122,0.103,0.114
347,0.122,0.105,0.12
348,0.127,0.108,0.13
349,0.121,0.109,0.128
350,0.122,0.109,0.132
351,0.124,0.11,0.139
352,0.116,0.11,0.136
353,0.103,0.108,0.126
354,0.099,0.105,0.123
355,0.099,0.101,0.122
356,0.088,0.097,0.111
357,0.083,0.094,0.102
358,0.071,0.09,0.086
359,0.072,0.087,0.082
360,0.084,0.085,0.09
361,0.081,0.082,0.083
362,0.074,0.08,0.073
363,0.082,0.078,0.077
364,0.08,0.077,0.072
365,0.076,0.076,0.065
366,0.08,0.076,0.069
367,0.087,0.076,0.078
368,0.075,0.076,0.067
369,0.052,0.076,0.047
370,0.06,0.076,0.054
371,0.068,0.076,0.062
372,0.078,0.076,0.071
373,0.091,0.077,0.082
374,0.094,0.077,0.086
375,0.083,0.077,0.077
376,0.089,0.077,0.087
377,0.09,0.076,0.092
378,0.095,0.075,0.1
379,0.084,0.073,0.093
380,0.071,0.072,0.085
381,0.051,0.07,0.071
382,0.055,0.069,0.078
383,0.056,0.067,0.081
384,0.046,0.065,0.072
385,0.052,0.063,0.076
386,0.053,0.061,0.073
387,0.059,0.059,0.076
388,0.066,0.058,0.079
389,0.057,0.056,0.067
390,0.062,0.054,0.069
391,0.061,0.053,0.065
392,0.074,0.052,0.074
393,0.061,0.051,0.058
394,0.056,0.05,0.05
395,0.038,0.05,0.031
396,0.03,0.05,0.023
397,0.04,0.051,0.034
398,0.055,0.052,0.048
399,0.065,0.054,0.058
400,0.055,0.056,0.05
