gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,292,49.7127342224121,31.2263965606689,121.432914733887,3670144,2904,154,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-03 16:43:35.850873,92.88652505033804,65.41419796943266,53.628580637167765,0.04220691317915787,2.0,-65.4,2.898275349237888,-65.67,33.4905,39.3668,42.8381,1.05,44.9037,52.197,7
101225,npp,1853,3416,37.4214477539062,31.2260475158691,121.431991577148,3670144,1851,2763,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.39987044163085,57.798547858352215,48.53172780729501,0.012093136453688655,18.0,57.76,2.2013981571160284,57.45,29.6026,34.097,38.1295,1.2122,42.8442,45.364,7
101348,npp,1185,2841,38.3334465026855,31.2308006286621,121.433326721191,3670144,1187,2289,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-04 18:05:20.780453,-76.1504548579438,40.60740276958582,35.19492955205988,0.03981485133344429,15.0,40.59,1.4276677814245327,40.06,29.075,34.7736,39.0383,1.1887,43.8275,45.5655,7
102473,npp,1661,3790,16.8499336242676,31.2304363250732,121.425575256348,3670144,1659,3052,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.48807613805788,65.47489642081202,53.677291769428514,0.004378436918425078,20.0,65.45,3.0,65.19,26.0243,30.7619,34.7507,1.3437,36.6967,22.6408,7
102715,npp,317,2645,40.8920860290527,31.2297744750977,121.427223205566,3670176,317,2133,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-15 17:58:59.693626,-75.94786784000719,32.63126063259788,28.523439657075002,7.628162187962209e-07,14.0,32.61,1.2365102219381485,32.11,34.823,38.1173,41.7212,1.0844,43.5781,44.343,7
102835,npp,2685,2062,46.0734252929688,31.2327117919922,121.427543640137,3670176,2686,1628,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-16 17:40:11.123137,-66.13855895704039,1.7403554532488599,1.541107739184261,3.7570888679681665e-12,11.0,1.64,1.0,0.85,35.2573,41.334,47.668,1.0,46.0734,46.0734,7
103201,npp,2443,3416,12.226357460022,31.2277183532715,121.427345275879,3670176,2442,2764,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.2787103294174,57.79036810487193,48.52925889964272,5.922898174353647e-18,18.0,57.76,2.2013981571160284,57.45,29.6026,34.097,38.1295,1.2122,31.3991,14.8214,7
103440,npp,1078,2258,38.9480247497559,31.2265243530273,121.431480407715,3670176,1078,1814,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.45060841988405,12.952537023246641,11.448866973398424,5.390100775292316e-25,12.0,12.92,1.015504800579495,12.13,33.632,39.0394,44.6105,1.0588,41.244,41.2372,7
103557,npp,341,1670,36.0033569335938,31.2269649505615,121.427680969238,3670176,341,1262,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-22 17:27:35.418551,98.6203339223957,20.607407002994645,18.160562947025383,2.1391365562047847e-24,9.0,-20.63,1.0837787002826917,-21.26,34.234,38.3995,44.5734,1.0764,39.1231,38.7548,7
103919,npp,135,3033,36.7719192504883,31.2302055358887,121.425582885742,3670176,135,2440,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.12879623685731,47.269741577967864,40.58064024000098,3.2905264666676675e-21,16.0,47.25,1.646109783506203,46.79,32.3059,36.5803,39.0686,1.13,41.4504,41.5506,7
104154,npp,1805,1864,45.3011131286621,31.2316360473633,121.427963256836,3670176,1805,1439,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-04-27 17:33:48.326535,97.08117495445981,9.85163324934109,8.71473326908903,3.6762245640725366e-15,10.0,-9.86,1.0,-10.47,33.8424,40.2247,46.1439,1.0276,46.4105,46.5505,7
105551,npp,881,2644,12.9922437667847,31.2316398620605,121.427406311035,3670176,882,2132,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-01 17:58:51.581673,-77.14753194814516,32.57799628817403,28.47893542439114,0.0004375414275658076,14.0,32.56,1.2365102219381485,32.11,34.823,38.1173,41.7212,1.0844,21.0147,14.0887,7
105551,npp,881,2645,13.5476684570312,31.2301368713379,121.435150146484,3670176,882,2132,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-01 17:58:51.581673,-77.14372545600732,32.622735738629736,28.516915232435405,0.0004362808285022578,14.0,32.61,1.2365102219381485,32.11,34.823,38.1173,41.7212,1.0844,21.4639,14.691,7
105724,npp,175,2060,43.1571273803711,31.2299213409424,121.427856445312,3670144,175,1626,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-02 17:40:01.251779,-58.959840888890696,1.6965505559321634,1.5023619550085168,0.008537450024980195,11.0,1.53,1.0,0.85,35.2573,41.334,47.668,1.0,43.1571,43.1571,7
105724,npp,175,2061,45.8731575012207,31.2287368774414,121.435539245605,3670144,175,1626,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-02 17:40:01.251779,-59.67070438126749,1.7489371376698897,1.5487492605376014,0.00853041806469058,11.0,1.59,1.0,0.85,35.2573,41.334,47.668,1.0,45.8732,45.8732,7
106085,npp,1758,874,45.8993492126465,31.2302665710449,121.426406860352,3670144,1756,656,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-04 17:02:15.262124,95.09830219882235,52.14531526083069,44.36237788380309,0.06743366031069999,5.0,-52.16,1.847645286154319,-52.44,34.8756,40.7491,44.5536,1.0144,44.1215,46.5582,7
106085,npp,1758,875,46.4886322021484,31.2296180725098,121.434432983398,3670144,1756,656,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-04 17:02:15.262124,95.1022260117546,52.11668141929236,44.34061033303023,0.06742223026416817,5.0,-52.13,1.847645286154319,-52.44,34.8756,40.7491,44.5536,1.0144,44.4404,47.156,7
106098,npp,569,3975,32.791877746582,31.2297229766846,121.430244445801,3670144,569,3155,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.95295916537847,68.58708592423118,55.537661665947795,0.024489703420367936,21.0,68.56,3.3985290935932855,68.35,25.2773,28.3851,32.4108,1.4562,42.6307,47.7511,7
106098,npp,569,3977,38.7665481567383,31.2251739501953,121.445693969727,3670144,569,3155,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.94509572719946,68.6196326626581,55.55624961381103,0.02446539817852713,21.0,68.59,3.3985290935932855,68.35,25.2773,28.3851,32.4108,1.4562,44.3887,56.4513,7
106260,npp,958,287,38.2380332946777,31.2324161529541,121.427024841309,3670144,956,151,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-05 16:43:17.821253,92.6553564984832,65.50085049882908,53.68788687324002,0.13012834991167285,2.0,-65.49,3.0,-65.67,33.4905,39.3668,42.8381,1.05,40.9578,40.1488,7
106272,npp,2997,3414,35.097526550293,31.2328090667725,121.426582336426,3670144,2999,2762,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.48657173351188,57.73120565167352,48.488600089901944,0.08359257642805831,18.0,57.72,2.2013981571160284,57.45,29.6026,34.097,38.1295,1.2122,41.7885,42.5469,7
106453,npp,2310,2838,34.773609161377,31.226375579834,121.42879486084,3670144,2310,2287,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.74370103850028,40.486758115333714,35.09826825842683,0.10212274742057798,15.0,40.47,1.4276677814245327,40.06,29.075,34.7736,39.0383,1.1887,41.334,41.334,7
106453,npp,2310,2839,47.6606750488281,31.2247943878174,121.436393737793,3670144,2310,2287,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.74055782315101,40.524414208527354,35.129264671670015,0.10211649253494746,15.0,40.51,1.4276677814245327,40.06,29.075,34.7736,39.0383,1.1887,50.3607,56.6524,7
107016,npp,2436,482,29.6669082641602,31.2264404296875,121.428382873535,3670144,2438,288,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-10 16:49:34.355973,93.9367471964125,61.70463522962639,51.23610616543655,0.013085458685093074,3.0,-61.7,2.5331140255951103,-61.89,32.9571,37.5759,44.2129,1.1,38.2118,32.6341,7
107029,npp,1340,3602,17.4565048217773,31.2243194580078,121.442276000977,3670144,1338,2921,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.57427675172478,61.88799968240374,51.36548427838965,0.025731921213837744,19.0,61.86,2.5331140255951103,61.61,27.5505,30.957,35.0777,1.3352,36.0044,23.308,7
107029,npp,1340,3600,15.6702289581299,31.2284393310547,121.426803588867,3670144,1338,2921,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.58202904382965,61.84626802322372,51.33758120304688,0.025722552326851365,19.0,61.82,2.5331140255951103,61.61,27.5505,30.957,35.0777,1.3352,35.2992,20.923,7
107205,npp,677,3031,25.0693416595459,31.2258987426758,121.431098937988,3670144,678,2438,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.02441852879659,47.19190380184758,40.51964890010296,0.01422581631277085,16.0,47.18,1.646109783506203,46.79,32.3059,36.5803,39.0686,1.13,34.3412,28.3272,7
107205,npp,677,3032,22.5778617858887,31.2242031097412,121.438766479492,3670144,678,2438,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.02099315459829,47.224276369194804,40.54527408374183,0.014229883997796696,16.0,47.21,1.646109783506203,46.79,32.3059,36.5803,39.0686,1.13,32.8276,25.5119,7
107547,npp,2327,1861,8.1182746887207,31.2274627685547,121.42748260498,3670144,2327,1436,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-13 17:33:36.869039,97.41389531722433,10.03891813381286,8.880163564117272,0.0011190521804789722,10.0,-10.03,1.0,-10.47,33.8424,40.2247,46.1439,1.0276,9.2276,8.3422,7
107547,npp,2327,1862,10.6922769546509,31.2263088226318,121.435394287109,3670144,2327,1436,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-13 17:33:36.869039,97.40489040217703,9.980850003327431,8.828912691599653,0.0011205241131358402,10.0,-9.98,1.0,-10.47,33.8424,40.2247,46.1439,1.0276,11.8016,10.9872,7
107910,npp,2748,3786,29.980432510376,31.2287559509277,121.430122375488,3670176,2746,3049,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.62962703752267,65.40680719422978,53.637206562498214,0.00040597723277453144,20.0,65.38,3.0,65.19,26.0243,30.7619,34.7507,1.3437,41.0735,40.2839,7
107910,npp,2748,3788,38.7497596740723,31.2246341705322,121.444831848145,3670176,2746,3049,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.62234965209635,65.44171392699994,53.65889722685233,0.00040695270348115644,20.0,65.42,3.0,65.19,26.0243,30.7619,34.7507,1.3437,43.9966,52.067,7
108077,npp,2093,3223,38.2928161621094,31.228832244873,121.438354492188,3670176,2092,2560,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.08664966531492,52.8656672410955,44.911233700501455,3.1440146907201695e-06,17.0,52.84,1.9513309067639726,52.57,29.8483,33.978,37.8069,1.2165,43.5452,46.583,7
108077,npp,2093,3222,33.9982452392578,31.2305927276611,121.430969238281,3670176,2092,2560,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.09014596382998,52.83899452404457,44.891095971933424,3.1209800357585302e-06,17.0,52.82,1.9513309067639726,52.57,29.8483,33.978,37.8069,1.2165,41.3444,41.3587,7
108255,npp,1411,2640,36.5902442932129,31.2307243347168,121.427879333496,3670176,1412,2129,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.16813676343102,32.40034037464026,28.327902302657787,1.572059507322366e-11,14.0,32.38,1.2365102219381485,32.11,34.823,38.1173,41.7212,1.0844,40.0991,39.6781,7
108255,npp,1411,2641,43.4849891662598,31.2292251586914,121.435607910156,3670176,1412,2129,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.16431696363112,32.44512758142745,28.365943348724723,1.5815462598797707e-11,14.0,32.43,1.2365102219381485,32.11,34.823,38.1173,41.7212,1.0844,45.675,47.1547,7
108788,npp,1078,3973,35.0275573730469,31.2241401672363,121.448806762695,3670176,1079,3153,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.10399478758956,68.56211321531285,55.52221344801266,5.810100110028576e-20,21.0,68.53,3.3985290935932855,68.35,25.2773,28.3851,32.4108,1.4562,43.2885,51.0066,7
108788,npp,1078,3970,28.3851337432861,31.2308940887451,121.425735473633,3670176,1079,3153,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.11582999774015,68.5134157135935,55.49434810759747,5.753398543260647e-20,21.0,68.48,3.3985290935932855,68.35,25.2773,28.3851,32.4108,1.4562,41.334,41.334,7
108962,npp,432,3411,52.8809509277344,31.2256450653076,121.442596435547,3670176,436,2758,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.02167248700509,57.66958756918422,48.44429567347821,1.031290479065918e-21,18.0,57.64,2.2013981571160284,57.45,29.6026,34.097,38.1295,1.2122,49.8667,64.1048,7
108962,npp,432,3409,30.2027187347412,31.2295379638672,121.427207946777,3670176,436,2758,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.02880992340036,57.62169970681149,48.410093518762544,1.0278007483561316e-21,18.0,57.6,2.2013981571160284,57.45,29.6026,34.097,38.1295,1.2122,39.565,36.6132,7
109829,npp,2932,478,37.8367652893066,31.2314834594727,121.432556152344,3670176,2934,284,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-26 16:49:19.337087,93.91159416400852,61.78770766949209,51.28763447405343,1.0727801764223732e-15,3.0,-61.78,2.5331140255951103,-61.89,32.9571,37.5759,44.2129,1.1,41.437,41.621,7
109841,npp,1853,3595,30.356014251709,31.2319660186768,121.43189239502,3670176,1851,2917,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.55479806187495,61.74334953254512,51.26481806926904,6.051793175332052e-22,19.0,61.72,2.5331140255951103,61.61,27.5505,30.957,35.0777,1.3352,41.0968,40.5316,7
109841,npp,1853,3596,37.1213798522949,31.2299213409424,121.439567565918,3670176,1851,2917,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.55096313160027,61.76413015827395,51.278739067601116,6.023467950679452e-22,19.0,61.74,2.5331140255951103,61.61,27.5505,30.957,35.0777,1.3352,43.7675,49.5647,7
109841,npp,1854,3595,30.9570121765137,31.2254009246826,121.429527282715,3670176,1851,2917,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.51919256739887,61.743551228328165,51.2649532107213,6.030636598074859e-22,19.0,61.72,2.5331140255951103,61.61,27.5505,30.957,35.0777,1.3352,41.334,41.334,7
109841,npp,1854,3596,49.4257392883301,31.2233543395996,121.437210083008,3670176,1851,2917,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.51537896882728,61.764353492922744,51.27888865195409,6.002381344685834e-22,19.0,61.74,2.5331140255951103,61.61,27.5505,30.957,35.0777,1.3352,48.6249,65.9936,7
110534,npp,2091,1266,11.1936960220337,31.2266902923584,121.431335449219,3670176,2090,945,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-05-30 17:14:27.983852,96.2996042498517,39.19812311958981,34.030478197743385,0.00021292809174687093,7.0,-39.19,1.4276677814245327,-39.34,34.547,37.4122,42.0342,1.1048,22.9695,12.3671,7
112561,npp,450,1462,45.5278778076172,31.2313899993896,121.429260253906,3670144,451,1096,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-06-04 17:20:40.991792,97.67169275515967,30.89910662644578,27.046715763355333,0.1317461403524468,8.0,-30.91,1.2365102219381485,-30.95,33.9243,40.0044,44.8159,1.0332,45.801,47.0411,7
112561,npp,450,1463,45.7234535217285,31.2304573059082,121.436904907227,3670144,451,1096,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-06-04 17:20:40.991792,97.67496230208782,30.85436487122087,27.008544060299855,0.13173989847273704,8.0,-30.87,1.2365102219381485,-30.95,33.9243,40.0044,44.8159,1.0332,45.9592,47.2432,7
113933,npp,1654,3018,34.6986274719238,31.2291278839111,121.432823181152,3670144,1655,2429,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.22220396527102,46.78728909343232,40.19330484769368,0.0038741712316968124,16.0,46.76,1.646109783506203,46.79,32.3059,36.5803,39.0686,1.13,40.1909,39.2078,7
114106,npp,960,2434,26.3428115844727,31.2257652282715,121.430328369141,3670144,959,1970,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-06-13 17:51:52.023030,-76.58739147288644,22.546066636263788,19.84729568933724,0.0008017474914787078,13.0,22.51,1.0837787002826917,22.61,33.3853,37.5148,41.9481,1.1018,31.0257,29.0247,7
114827,npp,1654,2042,10.775486946106,31.2317218780518,121.426795959473,3670176,1654,1609,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-06-19 17:39:12.971694,-36.21237401197729,0.7643169732126109,0.6767563457429628,3.682336403376803e-24,11.0,0.53,1.0,0.85,35.2573,41.334,47.668,1.0,10.7755,10.7755,7
114827,npp,1654,2043,10.9091806411743,31.2305660247803,121.434494018555,3670176,1654,1609,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-06-19 17:39:12.971694,-39.686228988671665,0.8017636485479621,0.7099126501212487,3.68904981983645e-24,11.0,0.58,1.0,0.85,35.2573,41.334,47.668,1.0,10.9092,10.9092,7
114943,npp,917,1454,8.32955455780029,31.2287693023682,121.427780151367,3670176,917,1091,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-06-20 17:20:20.880101,97.41939241018093,31.263779306162803,27.35615719367028,2.543698634587839e-24,8.0,-31.27,1.2365102219381485,-30.95,33.9243,40.0044,44.8159,1.0332,15.7177,8.6064,7
114943,npp,917,1455,11.8630542755127,31.2278385162354,121.435478210449,3670176,917,1091,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-06-20 17:20:20.880101,97.42238909116412,31.219021535138637,27.318014193018065,2.544022105588919e-24,8.0,-31.22,1.2365102219381485,-30.95,33.9243,40.0044,44.8159,1.0332,18.5754,12.2574,7
115305,npp,3070,2235,15.3067312240601,31.2257652282715,121.429489135742,3670176,3070,1793,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-06-24 17:45:21.837306,-74.74576576590566,11.673423292169781,10.32057702525011,1.9632739651473124e-23,12.0,11.63,1.015504800579495,12.13,33.632,39.0394,44.6105,1.0588,17.9637,16.2064,7
122051,npp,3000,664,33.7036285400391,31.2293148040771,121.428039550781,3670176,3000,446,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-07-18 16:55:03.987811,94.28297305953228,57.64269046406679,48.41257657499691,1.2054336718889518e-24,4.0,-57.62,2.2013981571160284,-57.52,34.855,38.5157,42.2226,1.0732,39.1481,36.1698,7
122063,npp,1862,3772,20.4837665557861,31.2264766693115,121.432327270508,3670176,1863,3040,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.97217835210496,65.16892769059316,53.47934385905564,6.621817032046561e-20,20.0,65.13,2.898275349237888,65.19,26.0243,30.7619,34.7507,1.3437,37.7877,27.5235,7
122063,npp,1862,3773,18.5156478881836,31.2243251800537,121.440101623535,3670176,1863,3040,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.96825433754623,65.18751861818888,53.49095816147044,6.644384492512609e-20,20.0,65.15,2.898275349237888,65.19,26.0243,30.7619,34.7507,1.3437,37.1086,24.879,7
122591,npp,2898,2045,38.1622924804688,31.2310619354248,121.428482055664,3670176,2898,1612,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-07-21 17:39:08.303124,-94.89750149780978,0.6464602568672906,0.5724042917428284,1.885269441118418e-27,11.0,0.69,1.0,0.85,35.2573,41.334,47.668,1.0,38.1623,38.1623,7
122947,npp,1422,861,36.2553520202637,31.2313385009766,121.427307128906,3670176,1420,648,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-07-23 17:01:22.318060,95.015041126893,52.544820038874825,44.659111882288016,1.2367356238467775e-24,5.0,-52.53,1.847645286154319,-52.44,34.8756,40.7491,44.5536,1.0144,38.9019,36.7758,7
122947,npp,1422,862,40.5383110046387,31.2306842803955,121.435493469238,3670176,1420,648,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-07-23 17:01:22.318060,95.01902459826496,52.51598646129926,44.63728114546929,1.2309119588068355e-24,5.0,-52.5,1.847645286154319,-52.44,34.8756,40.7491,44.5536,1.0144,41.22,41.1202,7
123312,npp,2007,2823,32.4933776855469,31.2287712097168,121.426055908203,3670176,2007,2274,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.89779752339209,39.91226134350783,34.62060299419258,1.1487431979056607e-23,15.0,39.91,1.4276677814245327,40.06,29.075,34.7736,39.0383,1.1887,39.7368,38.6236,7
123312,npp,2007,2824,39.7455177307129,31.2272071838379,121.433547973633,3670176,2007,2274,196611,3866787,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.89446935328478,39.94984401447307,34.65161845235281,1.1429263365796667e-23,15.0,39.94,1.4276677814245327,40.06,29.075,34.7736,39.0383,1.1887,44.8166,47.2439,7
124210,npp,395,3018,39.0685882568359,31.2291011810303,121.432548522949,3670144,394,2429,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.99520231720514,46.7836581578498,40.19066980967973,0.006672578075410143,16.0,46.76,1.646109783506203,46.79,32.3059,36.5803,39.0686,1.13,42.8456,44.1457,7
124384,npp,2784,2435,36.1335525512695,31.2277908325195,121.431938171387,3670144,2784,1971,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-07-31 17:51:39.592279,-75.95039978724262,22.57705700870658,19.874681574802107,0.044668925961288096,13.0,22.56,1.0837787002826917,22.61,33.3853,37.5148,41.9481,1.1018,40.0596,39.8122,7
129800,npp,2076,1850,26.1631507873535,31.22629737854,121.428672790527,3670144,2076,1425,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-08-01 17:32:51.042219,98.02463650964249,10.666293682135748,9.432881570130615,0.11924785713943592,10.0,-10.67,1.0,-10.47,33.8424,40.2247,46.1439,1.0276,27.2725,26.8847,7
130181,npp,581,666,40.37255859375,31.2315483093262,121.428199768066,3670144,583,448,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-08-03 16:55:05.049636,94.76084076632384,57.572647335867046,48.36520574430253,0.1131014983961839,4.0,-57.57,2.2013981571160284,-57.52,34.855,38.5157,42.2226,1.0732,42.1775,43.3267,7
130368,npp,2851,81,26.9942245483398,31.2302799224854,121.427291870117,3670144,2854,35,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-08-04 16:36:07.605061,92.22450126095274,68.99949566621399,55.755537573999234,0.08297527296770471,1.0,-68.98,3.3985290935932855,-68.96,30.8076,37.2065,42.3195,1.1109,38.3291,29.9888,7
130382,npp,1867,3211,29.1270370483398,31.2268657684326,121.426803588867,3670144,1866,2554,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.32074032733027,52.54314789579886,44.66320357690016,0.08844561969388028,17.0,52.52,1.9513309067639726,52.57,29.8483,33.978,37.8069,1.2165,38.8481,35.4329,7
130382,npp,1867,3212,37.0380668640137,31.2251358032227,121.434112548828,3670144,1866,2554,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.31718113508167,52.56975892172113,44.68335022067091,0.08844672777204347,17.0,52.55,1.9513309067639726,52.57,29.8483,33.978,37.8069,1.2165,42.9022,45.0566,7
130571,npp,1176,2630,32.578010559082,31.227876663208,121.426910400391,3670144,1176,2122,196611,3866755,1822,chn_shanghai_22_31,31.22916197,121.42919078,22,31,chn_shanghai,2012-08-05 17:57:56.112052,-76.89496889596622,31.94919985804667,27.942354427766688,0.07005181401999322,14.0,31.93,1.2365102219381485,32.11,34.823,38.1173,41.7212,1.0844,36.8543,35.3273,7
