gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2919,302,24.4006290435791,31.1194229125977,121.503372192383,3670144,2920,161,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-03 16:43:37.630154,93.01274326201738,65.22122677516104,53.508230216750036,0.042164768620362905,2.0,-65.21,2.898275349237888,-65.46,24.9695,32.5266,38.1194,1.1856,35.7604,28.9299,7
101225,npp,1866,3430,27.6073513031006,31.1184196472168,121.507469177246,3670144,1865,2777,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-03 18:24:05.790727,-73.21803404066196,58.129070726510236,48.76664724033055,0.012009407443029214,18.0,58.1,2.2013981571160284,57.81,28.7687,34.5877,39.72,1.115,35.3933,30.7812,7
101348,npp,1199,2854,27.6965599060059,31.1165714263916,121.50666809082,3670144,1197,2300,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-04 18:05:20.780453,-75.12674082158146,41.1074008642798,35.605756741692446,0.039755108886036984,15.0,41.08,1.4276677814245327,40.57,30.2989,38.2533,47.2225,1.0081,31.1698,27.9217,7
101473,npp,505,2271,35.7488403320312,31.1232051849365,121.505653381348,3670144,505,1826,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-05 17:46:33.992399,-76.16321970017361,13.692406683753905,12.099483272948694,0.08689262396791571,12.0,13.66,1.015504800579495,12.84,30.3055,37.8651,47.3533,1.0185,36.4802,36.4088,7
101595,npp,2859,1683,27.5451984405518,31.1196975708008,121.502090454102,3670144,2859,1273,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-06 17:27:43.647717,97.36419145147674,19.93912737173333,17.57630934260199,0.16521324887112993,9.0,-19.95,1.0837787002826917,-20.63,28.7561,37.8218,49.3062,1.0196,29.0819,28.0858,7
102223,npp,1246,1878,25.3353137969971,31.1218147277832,121.503532409668,3670144,1246,1452,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-11 17:33:58.289812,96.43094190527702,9.047743868411443,8.00478971592106,0.012678323767657443,10.0,-9.05,1.0,-9.8,27.6772,37.5002,51.2804,1.0284,26.3993,26.0541,7
102715,npp,331,2659,25.7011966705322,31.1186103820801,121.504570007324,3670176,330,2142,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-15 17:59:01.472861,-76.29599085025663,33.25599150739319,29.053107588034365,1.059781279264213e-06,14.0,33.23,1.2365102219381485,32.65,29.7193,38.796,49.397,0.994,27.974,25.5476,7
103440,npp,1092,2271,28.2397842407227,31.1193199157715,121.50431060791,3670176,1092,1826,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-21 17:46:27.542372,-78.45497405627582,13.683765689829741,12.092502018449606,5.112198019490021e-25,12.0,13.66,1.015504800579495,12.84,30.3055,37.8651,47.3533,1.0185,29.0858,28.7611,7
103557,npp,355,1683,29.364049911499,31.1222133636475,121.504112243652,3670176,355,1273,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-22 17:27:37.197781,99.29332240136787,19.922525194609776,17.562746719420225,1.9837181259993213e-24,9.0,-19.95,1.0837787002826917,-20.63,28.7561,37.8218,49.3062,1.0196,30.7602,29.9404,7
104036,npp,2533,2464,32.6286964416504,31.1187973022461,121.505638122559,3670176,2533,1995,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-26 17:52:40.446582,-77.66387406962846,24.053591360504637,21.15841732559858,7.453624468751215e-19,13.0,24.04,1.1367971201176101,23.25,29.9312,38.5062,51.0661,1.0015,33.3939,32.6778,7
104154,npp,1820,1877,24.6549377441406,31.1189727783203,121.503936767578,3670176,1820,1451,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-04-27 17:33:50.105806,97.97901722388153,9.082146838720181,8.035330634040221,3.2417782778860984e-15,10.0,-9.11,1.0,-9.8,27.6772,37.5002,51.2804,1.0284,25.7189,25.3545,7
105724,npp,189,2073,24.8914394378662,31.1239795684814,121.500762939453,3670144,189,1639,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-02 17:40:03.031016,-71.24689310931944,2.341338734379408,2.073282291987804,0.00849037482542642,11.0,2.27,1.0,1.59,31.1458,38.5641,49.6623,1.0,24.8914,24.8914,7
105724,npp,189,2074,31.120626449585,31.1227703094482,121.508430480957,3670144,189,1639,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-02 17:40:03.031016,-71.44966896845213,2.397981247534125,2.1234336353465046,0.008483362689462202,11.0,2.33,1.0,1.59,31.1458,38.5641,49.6623,1.0,31.1206,31.1206,7
106085,npp,1774,886,25.5401725769043,31.1181221008301,121.502998352051,3670144,1772,663,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-04 17:02:17.041404,95.24953527697036,51.79877894451126,44.098391174613674,0.06750884961162035,5.0,-51.81,1.847645286154319,-52.1,27.874,34.2018,43.9118,1.1275,33.8762,28.7978,7
106085,npp,1774,887,31.498441696167,31.1174736022949,121.51091003418,3670144,1772,663,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-04 17:02:17.041404,95.25345739055635,51.77022242979692,44.07661190725553,0.06749755862252244,5.0,-51.78,1.847645286154319,-52.1,27.874,34.2018,43.9118,1.1275,37.101,35.516,7
106098,npp,582,3992,18.0792369842529,31.1133403778076,121.520042419434,3670144,583,3163,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.80839365514,68.8511753806979,55.687846608219814,0.02444492965452743,21.0,68.83,3.5496478698597698,68.58,23.8246,29.2892,33.5685,1.3167,35.4061,23.8044,7
106098,npp,582,3990,26.4694652557373,31.1175804138184,121.505615234375,3670144,583,3163,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.81552808770363,68.82103746250972,55.67075539643583,0.024467692850352253,21.0,68.8,3.5496478698597698,68.58,23.8246,29.2892,33.5685,1.3167,37.7698,34.8515,7
106260,npp,975,298,23.5035209655762,31.1179847717285,121.503311157227,3670144,972,158,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-05 16:43:19.600535,92.74876367029209,65.29432868155699,53.559296103601234,0.13042345738178804,2.0,-65.29,2.898275349237888,-65.46,24.9695,32.5266,38.1194,1.1856,35.4509,27.8662,7
106272,npp,3011,3428,26.0661506652832,31.1189632415771,121.499725341797,3670144,3013,2776,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-05 18:23:49.541549,-73.63195701642016,58.07177366265427,48.73081469801055,0.08372319451896665,18.0,58.05,2.2013981571160284,57.81,28.7687,34.5877,39.72,1.115,34.6932,29.0629,7
106453,npp,2323,2852,33.5804824829102,31.121955871582,121.506034851074,3670144,2324,2299,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-06 18:05:04.553782,-76.07328113822652,41.020314516319516,35.536820514326116,0.1023453608996498,15.0,41.0,1.4276677814245327,40.57,30.2989,38.2533,47.2225,1.0081,35.2911,33.8534,7
106453,npp,2323,2853,26.6028652191162,31.1203517913818,121.51375579834,3670144,2324,2299,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-06 18:05:04.553782,-76.0697240076011,41.058157842123286,35.567889910577144,0.10233893991500934,15.0,41.04,1.4276677814245327,40.57,30.2989,38.2533,47.2225,1.0081,30.4037,26.8191,7
106852,npp,154,1084,24.4595432281494,31.1211967468262,121.50025177002,3670144,154,797,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-09 17:08:31.797391,95.81936065556837,45.73053877028347,39.3537351393355,0.02932488294574226,6.0,-45.73,1.5732132722552272,-46.0,30.5701,38.6328,45.6077,0.9982,29.5551,24.4161,7
106852,npp,154,1085,30.8381023406982,31.1204319000244,121.508209228516,3670144,154,797,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-09 17:08:31.797391,95.82288361148197,45.696500982940805,39.32652206678852,0.029330768094733374,6.0,-45.69,1.5732132722552272,-46.0,30.5701,38.6328,45.6077,0.9982,33.6095,30.7833,7
107547,npp,2341,1874,6.10539484024048,31.1213684082031,121.504875183105,3670144,2341,1448,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-13 17:33:38.648317,98.67669101364731,9.268009531464866,8.199576243297203,0.0011376492270326738,10.0,-9.28,1.0,-9.8,27.6772,37.5002,51.2804,1.0284,7.1694,6.2786,7
108077,npp,2106,3236,26.2107009887695,31.1240901947021,121.502182006836,3670176,2106,2577,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.30334635483443,53.21664461808238,45.175556768460666,3.282333772473599e-06,17.0,53.19,1.9513309067639726,52.95,28.1203,35.0252,40.4035,1.101,34.047,28.859,7
108077,npp,2106,3237,28.1288166046143,31.1223011016846,121.509704589844,3670176,2106,2577,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.29965986933023,53.24352581811104,45.19577508118782,3.3069237938120855e-06,17.0,53.22,1.9513309067639726,52.95,28.1203,35.0252,40.4035,1.101,35.0299,30.971,7
108255,npp,1425,2654,36.4704742431641,31.1203212738037,121.506065368652,3670176,1426,2139,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.50344190965576,33.03463035069402,28.8660654585186,1.6074129921021805e-11,14.0,33.01,1.2365102219381485,32.65,29.7193,38.796,49.397,0.994,36.6834,36.2525,7
108788,npp,1091,3988,16.325927734375,31.111795425415,121.525146484375,3670176,1094,3161,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.9651979430076,68.79807196814787,55.65653690090509,5.63245754250869e-20,21.0,68.77,3.5496478698597698,68.58,23.8246,29.2892,33.5685,1.3167,34.9122,21.4958,7
108788,npp,1091,3985,23.8012428283691,31.1181049346924,121.503555297852,3670176,1094,3161,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.97596029780378,68.75288865581798,55.63086714988571,5.580717675349713e-20,21.0,68.72,3.5496478698597698,68.58,23.8246,29.2892,33.5685,1.3167,37.0181,31.3383,7
108962,npp,445,3423,29.2393684387207,31.1212997436523,121.501289367676,3670176,443,2771,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.21292372481408,57.9595598841235,48.650737689654115,9.720585741840066e-22,18.0,57.93,2.2013981571160284,57.81,28.7687,34.5877,39.72,1.115,36.1346,32.6009,7
108962,npp,445,3425,11.4259185791016,31.1173515319824,121.516914367676,3670176,443,2771,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.20547449902746,58.00768025644186,48.68494748840489,9.75440931110374e-22,18.0,57.98,2.2013981571160284,57.81,28.7687,34.5877,39.72,1.115,28.0427,12.7395,7
109829,npp,2948,489,31.1201133728027,31.1222972869873,121.505340576172,3670176,2950,293,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-26 16:49:21.116362,94.04298044637531,61.55611208383327,51.13209200103818,9.573351765435138e-16,3.0,-61.55,2.5331140255951103,-61.68,26.0781,33.3672,42.1422,1.1558,37.6771,35.9671,7
109841,npp,1866,3609,32.9187355041504,31.1232471466064,121.504753112793,3670176,1866,2928,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.39040788481579,62.02965388907018,51.45605218626197,5.443810666289253e-22,19.0,62.01,2.6065528283652384,61.88,24.3562,31.3784,38.5533,1.229,39.1551,40.4572,7
109841,npp,1866,3611,15.473801612854,31.1193141937256,121.519569396973,3670176,1866,2928,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.38332688226006,62.0693692167013,51.48251546148348,5.394861521982167e-22,19.0,62.05,2.6065528283652384,61.88,24.3562,31.3784,38.5533,1.229,32.4624,19.0173,7
110534,npp,2106,1278,5.83694458007812,31.1185188293457,121.502632141113,3670176,2105,956,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-30 17:14:29.763134,96.5543651060239,38.72638135646876,33.63933915698975,0.00020640092379073467,7.0,-38.73,1.357151599901897,-38.89,27.9854,35.0001,45.6367,1.1018,17.0756,6.4313,7
110534,npp,2106,1279,3.82705330848694,31.1176605224609,121.510612487793,3670176,2105,956,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-05-30 17:14:29.763134,96.5577241718865,38.686109493559506,33.60592034881088,0.00020550176892452079,7.0,-38.69,1.357151599901897,-38.89,27.9854,35.0001,45.6367,1.1018,15.5947,4.2168,7
113415,npp,1907,1669,23.4847106933594,31.1185684204102,121.504661560059,3670144,1907,1261,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-09 17:26:54.025540,99.50774522850162,20.66319177290773,18.207450613461354,0.018859834929262725,9.0,-20.68,1.0837787002826917,-20.63,28.7561,37.8218,49.3062,1.0196,25.3353,23.9456,7
113933,npp,1668,3032,24.2537441253662,31.1171398162842,121.504425048828,3670144,1669,2439,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.42423415835074,47.23789075287479,40.550263149972835,0.003892392958641412,16.0,47.21,1.646109783506203,47.25,28.5531,33.0078,42.6441,1.1683,33.2461,28.3365,7
113933,npp,1667,3032,28.5531234741211,31.1237354278564,121.506439208984,3670144,1669,2439,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.48083075138446,47.23781910529407,40.550206459311845,0.003892694192169222,16.0,47.21,1.646109783506203,47.25,28.5531,33.0078,42.6441,1.1683,35.858,33.3596,7
113933,npp,1667,3033,19.2085399627686,31.1220417022705,121.514122009277,3670144,1669,2439,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.47700887602977,47.27022064468321,40.575841030363726,0.0038944264517480677,16.0,47.25,1.646109783506203,47.25,28.5531,33.0078,42.6441,1.1683,30.1812,22.442,7
113933,npp,1668,3033,18.5117626190186,31.1154441833496,121.51212310791,3670144,1669,2439,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.42047536595227,47.27035675038683,40.57594869840429,0.0038941287159230844,16.0,47.25,1.646109783506203,47.25,28.5531,33.0078,42.6441,1.1683,29.7579,21.6279,7
114106,npp,973,2447,22.6892261505127,31.1236743927002,121.506072998047,3670144,973,1982,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-13 17:51:53.802310,-76.05835327662129,23.220713407066075,20.433478093746594,0.000808444979259999,13.0,23.19,1.0837787002826917,23.25,29.9312,38.5062,51.0661,1.0015,23.9699,22.7234,7
114715,npp,2380,2640,8.79334735870361,31.1194477081299,121.510643005371,3670176,2380,2128,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.33495239507216,32.42033487785819,28.340956973009934,8.134458517179904e-19,14.0,32.38,1.2365102219381485,32.65,29.7193,38.796,49.397,0.994,14.3002,8.7408,7
114715,npp,2380,2639,8.55630970001221,31.1209716796875,121.502922058105,3670176,2380,2128,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.33771503224501,32.375530444102814,28.30290462493958,8.107504589598809e-19,14.0,32.34,1.2365102219381485,32.65,29.7193,38.796,49.397,0.994,14.1085,8.5052,7
114827,npp,1669,2056,26.3466739654541,31.1176452636719,121.506370544434,3670176,1669,1622,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-19 17:39:14.750974,-68.33585287732396,1.3649175177994082,1.2085313064808083,3.4510498776028705e-24,11.0,1.3,1.0,1.59,31.1458,38.5641,49.6623,1.0,26.3467,26.3467,7
115306,npp,12,2248,12.016339302063,31.1181774139404,121.502044677734,3670176,12,1805,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-24 17:45:23.616587,-76.00716958826939,12.395266077793362,10.956585473376837,1.7852161063094866e-23,12.0,12.36,1.015504800579495,12.84,30.3055,37.8651,47.3533,1.0185,13.11,12.2382,7
115306,npp,12,2249,13.3926401138306,31.1168518066406,121.509773254395,3670176,12,1805,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-06-24 17:45:23.616587,-76.01584201900059,12.45151233890492,11.006129542830802,1.7771692202570674e-23,12.0,12.42,1.015504800579495,12.84,30.3055,37.8651,47.3533,1.0185,14.4653,13.6399,7
119809,npp,2258,2055,28.1142559051514,31.1203422546387,121.50756072998,3670144,2258,1621,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-05 17:39:07.232856,-89.9296913216322,1.2256396119880375,1.0851858737962747,0.08449515699072478,11.0,1.25,1.0,1.59,31.1458,38.5641,49.6623,1.0,28.1143,28.1143,7
122051,npp,3016,676,14.2841663360596,31.1185550689697,121.504379272461,3670176,3016,457,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-18 16:55:05.767047,94.42073155134841,57.358845954358756,48.20937690731996,1.1300940680607823e-24,4.0,-57.33,2.2013981571160284,-57.26,23.9195,34.1591,42.1816,1.129,29.5358,16.1262,7
122063,npp,1875,3786,9.70757484436035,31.1186676025391,121.50146484375,3670176,1877,3049,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-18 18:35:25.031883,-72.11929156936513,65.42319371571165,53.637556313937836,6.425082290871744e-20,20.0,65.38,3.0,65.44,23.0643,30.1657,36.1772,1.2784,31.7448,12.4103,7
122063,npp,1875,3788,8.88004493713379,31.1145801544189,121.516265869141,3670176,1877,3049,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-18 18:35:25.031883,-72.11174279234537,65.45826400613619,53.65933236495933,6.4670548535757e-20,20.0,65.42,3.0,65.44,23.0643,30.1657,36.1772,1.2784,31.4689,11.3524,7
122591,npp,2912,2058,34.1562347412109,31.1215400695801,121.507835388184,3670176,2912,1623,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-21 17:39:08.303124,-53.92733947990931,1.6219679426549718,1.4361267644706472,1.7475550502678596e-27,11.0,1.42,1.0,1.59,31.1458,38.5641,49.6623,1.0,34.1562,34.1562,7
123138,npp,2685,3414,20.3336029052734,31.1176204681396,121.511016845703,3670176,2683,2761,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-24 18:22:56.593734,-73.21019117027235,57.738404179557804,48.486490839833635,4.7367921312942804e-27,18.0,57.72,2.2013981571160284,57.81,28.7687,34.5877,39.72,1.115,32.0891,22.6713,7
123138,npp,2685,3413,26.4488582611084,31.1195735931396,121.503280639648,3670176,2683,2761,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-24 18:22:56.593734,-73.21386911453942,57.714386806290506,48.469360209643575,4.755727341571044e-27,18.0,57.69,2.2013981571160284,57.81,28.7687,34.5877,39.72,1.115,34.867,29.4896,7
123312,npp,2020,2838,31.8440818786621,31.1225738525391,121.50895690918,3670176,2021,2286,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.2220764969502,40.48104375538563,35.08930569363075,1.0691036807845852e-23,15.0,40.47,1.4276677814245327,40.57,30.2989,38.2533,47.2225,1.0081,34.0749,32.1029,7
123488,npp,1330,2255,22.4648818969727,31.1187725067139,121.504203796387,3670176,1330,1811,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-26 17:45:26.618671,-78.81829905626,12.747636428915518,11.26711274709461,1.2983083233383442e-18,12.0,12.76,1.015504800579495,12.84,30.3055,37.8651,47.3533,1.0185,23.399,22.8796,7
123664,npp,614,1667,20.3663902282715,31.1181640625,121.502098083496,3670176,614,1259,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-27 17:26:36.293695,98.72272214712206,20.782067294163923,18.310711011319242,2.9609722496690055e-12,9.0,-20.79,1.0837787002826917,-20.63,28.7561,37.8218,49.3062,1.0196,22.458,20.7661,7
123664,npp,614,1668,22.6383972167969,31.1171188354492,121.509887695312,3670176,614,1259,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-27 17:26:36.293695,98.72636724133402,20.729590053109593,18.264949461866966,2.9412974721004914e-12,9.0,-20.74,1.0837787002826917,-20.63,28.7561,37.8218,49.3062,1.0196,24.5544,23.0827,7
123840,npp,2927,1073,43.5737190246582,31.1233596801758,121.508308410645,3670176,2931,788,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-28 17:07:42.410683,95.67747168791054,46.11072277459562,39.651799660996524,2.7196120003010365e-05,6.0,-46.1,1.5732132722552272,-46.0,30.5701,38.6328,45.6077,0.9982,41.7048,43.4963,7
124015,npp,2160,482,23.3216495513916,31.1175670623779,121.506973266602,3670144,2164,288,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-29 16:48:46.748389,93.33079674361682,61.71737150512111,51.23637640395146,0.00815983718397746,3.0,-61.7,2.5331140255951103,-61.68,26.0781,33.3672,42.1422,1.1558,34.5985,26.954,7
124028,npp,1064,3602,31.4805755615234,31.1236209869385,121.507835388184,3670176,1065,2922,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.66172562518436,61.884514719218096,51.35422899391869,2.848503363420442e-07,19.0,61.86,2.5331140255951103,61.88,24.3562,31.3784,38.5533,1.229,38.6045,38.6897,7
124028,npp,1064,3603,14.5570659637451,31.1215686798096,121.515609741211,3670176,1065,2922,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.65789130609514,61.9054540936363,51.36821819334314,2.8316417659220225e-07,19.0,61.88,2.5331140255951103,61.88,24.3562,31.3784,38.5533,1.229,31.9236,17.8907,7
124028,npp,1065,3602,22.7046356201172,31.1170387268066,121.505447387695,3670176,1065,2922,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.62618986357216,61.884629486755436,51.354305682379525,2.8616924896817094e-07,19.0,61.86,2.5331140255951103,61.88,24.3562,31.3784,38.5533,1.229,35.14,27.904,7
124028,npp,1065,3603,7.96411085128784,31.1149806976318,121.513214111328,3670176,1065,2922,196611,3866787,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.62234457239208,61.905556510480515,51.36828660306921,2.844777071993668e-07,19.0,61.88,2.5331140255951103,61.88,24.3562,31.3784,38.5533,1.229,29.3209,9.7879,7
124210,npp,409,3032,21.9307689666748,31.1173915863037,121.50422668457,3670144,409,2439,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.20282187832424,47.23382633277161,40.54731250289543,0.006676363623299533,16.0,47.21,1.646109783506203,47.25,28.5531,33.0078,42.6441,1.1683,31.8349,25.6225,7
124210,npp,409,3033,11.2721147537231,31.1156749725342,121.511901855469,3670144,409,2439,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.19908421331164,47.26623153230434,40.572950932824654,0.006670103026652735,16.0,47.25,1.646109783506203,47.25,28.5531,33.0078,42.6441,1.1683,25.3599,13.1696,7
124384,npp,2798,2448,28.9816341400146,31.1190490722656,121.505996704102,3670144,2798,1982,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-07-31 17:51:41.371558,-76.52806017790867,23.261881290035042,20.469658545341353,0.04472989148755849,13.0,23.25,1.0837787002826917,23.25,29.9312,38.5062,51.0661,1.0015,29.7758,29.0252,7
129800,npp,2090,1863,38.6040954589844,31.1203308105469,121.506637573242,3670144,2090,1437,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-08-01 17:32:52.821500,96.30866479744007,9.950780832994184,8.801549833236278,0.11942775609379269,10.0,-9.92,1.0,-9.8,27.6772,37.5002,51.2804,1.0284,39.6681,39.6994,7
130181,npp,597,678,23.8007431030273,31.1211051940918,121.505432128906,3670144,598,459,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-08-03 16:55:06.828873,94.53131670776226,57.29894021240577,48.169154672439085,0.11333411982136675,4.0,-57.29,2.2013981571160284,-57.26,23.9195,34.1591,42.1816,1.129,33.8588,26.87,7
130368,npp,2868,92,27.2959747314453,31.1178092956543,121.505271911621,3670144,2870,41,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-08-04 16:36:09.384298,92.32212532960543,68.82031370528482,55.65399737727258,0.08316695845739164,1.0,-68.8,3.3985290935932855,-68.78,25.348,31.7325,42.5254,1.2153,37.2587,33.1725,7
130382,npp,1880,3226,31.1529197692871,31.1188869476318,121.504402160645,3670144,1880,2565,196611,3866755,3400,chn_shanghai_40_57,31.12082862,121.50419079,40,57,chn_shanghai,2012-08-04 18:16:42.883390,-74.10160692556391,52.935944318304486,44.95997467464226,0.08857146805358596,17.0,52.92,1.9513309067639726,52.95,28.1203,35.0252,40.4035,1.101,36.5797,34.3006,7
