gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2789,692,25.0569076538086,31.3208522796631,121.531585693359,3670176,2790,473,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-13 16:56:08.682220,94.66110185174374,56.944077938364764,47.91751554213017,5.613776800184717e-05,4.0,-56.94,2.1127631471468895,-57.3,22.3732,25.2047,28.5402,0.9206,23.1325,23.0664,7
102715,npp,301,2654,25.5428428649902,31.3183479309082,121.531700134277,3670176,300,2139,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.72109378380506,33.03096498491291,28.862579430185033,8.320282479186337e-07,14.0,33.01,1.2365102219381485,32.61,22.8696,25.3991,27.4364,0.9135,23.3187,23.3338,7
102835,npp,2670,2072,27.4472064971924,31.3180751800537,121.53303527832,3670176,2670,1637,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-16 17:40:09.343907,-65.3062156778603,2.341986921433456,2.073809935989779,4.162429219554411e-12,11.0,2.22,1.0,1.36,20.6886,23.2025,24.982,1.0,27.4472,27.4472,7
103201,npp,2426,3424,6.81477355957031,31.3184432983398,121.532691955566,3670176,2425,2771,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.17140301409698,57.978649878287854,48.663461133957654,6.701370859293904e-18,18.0,57.96,2.2013981571160284,57.64,24.3267,27.0228,28.6225,0.8586,14.0228,5.8513,7
103440,npp,1062,2267,28.6696376800537,31.3183326721191,121.532867431641,3670176,1062,1822,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.9760496922886,13.458468309372599,11.894294222762626,5.995600358815552e-25,12.0,13.43,1.015504800579495,12.64,21.5698,23.4945,26.0366,0.9876,28.2986,28.3133,7
103919,npp,118,3042,28.9113082885742,31.3226222991943,121.534843444824,3670176,119,2446,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-25 18:11:23.667689,-75.00977120617513,47.55731713793222,40.80807276481681,3.4711457181371076e-21,16.0,47.54,1.646109783506203,47.035,24.9131,27.8977,29.0847,0.8317,23.8183,24.0455,7
104154,npp,1790,1874,23.0429096221924,31.3174953460693,121.532920837402,3670176,1789,1448,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-27 17:33:46.547253,95.90689314237429,9.293237931496495,8.22178086819687,3.6281530480856025e-15,10.0,-9.28,1.0,-9.95,20.2336,21.8478,25.7075,1.062,24.3976,24.4717,7
105551,npp,865,2653,17.3690738677979,31.3209934234619,121.532188415527,3670176,866,2138,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.91387488619824,32.97696361097789,28.817520666729703,0.00042153314331243937,14.0,32.97,1.2365102219381485,32.61,22.8696,25.3991,27.4364,0.9135,16.7084,15.8669,7
105551,npp,865,2654,16.1030559539795,31.3194713592529,121.540016174316,3670176,866,2138,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.91033960491423,33.02183362679394,28.85556356539104,0.00042027885011370854,14.0,33.01,1.2365102219381485,32.61,22.8696,25.3991,27.4364,0.9135,15.6845,14.7104,7
107910,npp,2731,3796,29.5760154724121,31.3125019073486,121.550590515137,3670176,2730,3054,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.51726781893875,65.57895577854981,53.74422512432277,0.0004138686932311385,20.0,65.56,3.0,65.3,23.2775,26.2196,29.3015,0.8849,24.3213,26.1727,7
107910,npp,2731,3794,27.0853500366211,31.3166980743408,121.53564453125,3670176,2730,3054,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.52462069837478,65.54369673287431,53.72238596853823,0.0004128702709532785,20.0,65.52,3.0,65.3,23.2775,26.2196,29.3015,0.8849,23.4911,23.9686,7
108077,npp,2076,3230,26.4654121398926,31.3234825134277,121.531799316406,3670176,2075,2570,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.98034861053692,53.04924216211269,45.04984970164811,3.5408981655288195e-06,17.0,53.03,1.9513309067639726,52.82,24.581,26.8153,28.1675,0.8653,23.0231,22.8997,7
108077,npp,2076,3231,27.8934173583984,31.3216991424561,121.539276123047,3670176,2075,2570,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.97686684898282,53.07604912641799,45.07004650196996,3.566954923544361e-06,17.0,53.06,1.9513309067639726,52.82,24.581,26.8153,28.1675,0.8653,23.755,24.1353,7
108255,npp,1395,2649,24.4890022277832,31.3198871612549,121.533325195312,3670176,1396,2135,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.93197682822625,32.80465885258627,28.671216930713392,1.7842836785604006e-11,14.0,32.79,1.2365102219381485,32.61,22.8696,25.3991,27.4364,0.9135,22.4665,22.3711,7
108255,npp,1395,2650,32.8013801574707,31.3183612823486,121.541130065918,3670176,1396,2135,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.92831564804068,32.84954550240796,28.709294474264023,1.795146367942146e-11,14.0,32.83,1.2365102219381485,32.61,22.8696,25.3991,27.4364,0.9135,29.1889,29.9646,7
108788,npp,1060,3980,22.6930923461914,31.3179359436035,121.553863525391,3670176,1063,3157,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.02716434690795,68.6736899323026,55.586143041691095,6.635256697937978e-20,21.0,68.64,3.3985290935932855,68.46,22.0314,25.4033,28.3824,0.9134,22.405,20.727,7
108788,npp,1060,3977,23.7046222686768,31.3248043060303,121.530418395996,3670176,1063,3157,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.03915116652638,68.62446194157202,55.55806778305533,6.569396143563333e-20,21.0,68.59,3.3985290935932855,68.46,22.0314,25.4033,28.3824,0.9134,22.7026,21.6509,7
108962,npp,415,3417,28.1989765167236,31.3203430175781,121.531890869141,3670176,412,2765,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.2920801543937,57.818055186958496,48.55028456580019,1.156233020966213e-21,18.0,57.79,2.2013981571160284,57.64,24.3267,27.0228,28.6225,0.8586,23.7367,24.2124,7
108962,npp,415,3418,30.1223812103271,31.3183727264404,121.539665222168,3670176,412,2765,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.2882334189788,57.84208170948063,48.56740176276296,1.15821910513402e-21,18.0,57.81,2.2013981571160284,57.64,24.3267,27.0228,28.6225,0.8586,24.6105,25.8638,7
109829,npp,2917,489,28.6906127929688,31.322582244873,121.537338256836,3670176,2919,293,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-26 16:49:17.557851,93.83153020698269,61.55705465708125,51.13314062777336,1.045283537953054e-15,3.0,-61.55,2.5331140255951103,-61.7,21.8323,26.0247,28.4272,0.8916,24.2549,25.5793,7
109841,npp,1836,3602,25.0843448638916,31.323091506958,121.53076171875,3670176,1835,2923,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.4518206423981,61.88618378885215,51.360604986547266,6.177139459366926e-22,19.0,61.86,2.5331140255951103,61.74,22.9039,25.663,29.0523,0.9041,22.974,22.6793,7
109841,npp,1836,3604,21.439281463623,31.3189353942871,121.546356201172,3670176,1835,2923,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.44411387958247,61.92813665849932,51.38863200467234,6.118664563245843e-22,19.0,61.91,2.5331140255951103,61.74,22.9039,25.663,29.0523,0.9041,21.5351,19.3837,7
110534,npp,2075,1277,9.10300159454346,31.3213520050049,121.537933349609,3670176,2075,955,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-30 17:14:26.204572,96.84348700454288,38.756244928253615,33.66428507058287,0.00019932269423107778,7.0,-38.77,1.357151599901897,-38.97,20.3368,23.4936,25.9161,0.9876,12.5989,8.9902,7
110534,npp,2075,1276,9.57020092010498,31.3222122192383,121.529922485352,3670176,2075,955,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-30 17:14:26.204572,96.83970937194104,38.7965254039673,33.69770101012041,0.000200216556450378,7.0,-38.81,1.357151599901897,-38.97,20.3368,23.4936,25.9161,0.9876,12.9432,9.4516,7
114827,npp,1638,2053,12.7126750946045,31.3224334716797,121.540306091309,3670176,1638,1618,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-19 17:39:11.192413,-78.46338992433459,1.1546918904178685,1.0224027331689916,4.132836887964147e-24,11.0,1.13,1.0,1.36,20.6886,23.2025,24.982,1.0,12.7127,12.7127,7
114827,npp,1638,2052,11.3385238647461,31.323637008667,121.53263092041,3670176,1638,1618,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-19 17:39:11.192413,-78.40222319057354,1.0976560417501755,0.9719026588103408,4.125477207305806e-24,11.0,1.08,1.0,1.36,20.6886,23.2025,24.982,1.0,11.3385,11.3385,7
114943,npp,901,1465,27.1241512298584,31.3236522674561,121.537300109863,3670176,902,1098,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-20 17:20:19.100864,98.15847073868893,30.745219388745767,26.913976178378647,2.7897566729096165e-24,8.0,-30.77,1.184412938166907,-30.54,21.6199,23.6652,26.7272,0.9804,26.1229,26.5938,7
115305,npp,3053,2244,17.4449825286865,31.3239994049072,121.531311035156,3670176,3053,1801,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-24 17:45:20.058026,-77.01907634691756,12.171421772313652,10.759436518465659,1.9724242278352286e-23,12.0,12.13,1.015504800579495,12.64,21.5698,23.4945,26.0366,0.9876,17.2453,17.2281,7
122051,npp,2985,675,7.14609718322754,31.3200092315674,121.531112670898,3670176,2985,457,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-18 16:55:02.208531,94.55977980015102,57.3718580921108,48.218954197483825,1.3362252349655155e-24,4.0,-57.36,2.2013981571160284,-57.3,22.3732,25.2047,28.5402,0.9206,14.9992,6.5784,7
122063,npp,1844,3779,20.9866409301758,31.3233528137207,121.535316467285,3670176,1846,3045,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.90421221667948,65.29426100325094,53.5577488163061,7.546368451220222e-20,20.0,65.26,3.0,65.3,23.2775,26.2196,29.3015,0.8849,21.4582,18.5717,7
122063,npp,1844,3781,20.6417274475098,31.3192615509033,121.550071716309,3670176,1846,3045,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.89676507216318,65.32934014849874,53.57959637022886,7.595281101925802e-20,20.0,65.3,3.0,65.3,23.2775,26.2196,29.3015,0.8849,21.3432,18.2665,7
122591,npp,2882,2055,19.853609085083,31.3223609924316,121.534278869629,3670176,2882,1621,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-21 17:39:06.523844,-81.93968039337163,1.2236963407303176,1.0835044633639277,1.984881757835923e-27,11.0,1.25,1.0,1.36,20.6886,23.2025,24.982,1.0,19.8536,19.8536,7
123312,npp,1990,2832,19.2146434783936,31.3229923248291,121.532768249512,3670176,1991,2282,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.77036500755773,40.25163521777115,34.90057983415181,1.0910759070160619e-23,15.0,40.25,1.4276677814245327,40.32,22.4749,24.6534,27.6644,0.9411,19.3929,18.0838,7
123312,npp,1990,2833,23.0706520080566,31.3214111328125,121.54035949707,3670176,1991,2282,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.7671528010527,40.28938965758495,34.931687456497755,1.0854910639327016e-23,15.0,40.28,1.4276677814245327,40.32,22.4749,24.6534,27.6644,0.9411,22.0939,21.7129,7
124028,npp,1034,3595,29.2257900238037,31.32275390625,121.53653717041,3670176,1034,2917,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.39659534662863,61.73965522007638,51.257674276771674,2.5723875218608326e-07,19.0,61.72,2.5331140255951103,61.74,22.9039,25.663,29.0523,0.9041,24.6089,26.4236,7
124028,npp,1034,3596,9.394455909729,31.3206996917725,121.544296264648,3670176,1034,2917,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.3928660776906,61.76062787272992,51.27172247375896,2.5572238378262004e-07,19.0,61.74,2.5331140255951103,61.74,22.9039,25.663,29.0523,0.9041,16.7801,8.4937,7
132552,npp,329,2445,30.2658920288086,31.3192958831787,121.530632019043,3670176,329,1980,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-16 17:51:37.115862,-77.4882748345093,23.096612791948488,20.32758482508229,1.289238041108131e-21,13.0,23.09,1.0837787002826917,23.005,22.1116,24.3889,28.035,0.9514,28.6251,28.7935,7
132552,npp,329,2446,32.8481216430664,31.3178272247314,121.538604736328,3670176,329,1980,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-16 17:51:37.115862,-77.48513826651633,23.14939022087436,20.373428806293536,1.2942118949925679e-21,13.0,23.14,1.0837787002826917,23.005,22.1116,24.3889,28.035,0.9514,31.0078,31.2502,7
133828,npp,356,1470,12.2854585647583,31.3212184906006,121.53343963623,3670176,357,1102,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-23 17:20:13.012695,98.32764636409698,30.524481016110144,26.728804646144688,1.4140911630104928e-22,8.0,-30.54,1.184412938166907,-30.54,21.6199,23.6652,26.7272,0.9804,13.5946,12.0453,7
133828,npp,356,1471,10.3858709335327,31.3202342987061,121.541473388672,3670176,357,1102,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-23 17:20:13.012695,98.33220096663257,30.477187814689128,26.688410258170464,1.406151918120774e-22,8.0,-30.49,1.184412938166907,-30.54,21.6199,23.6652,26.7272,0.9804,11.9908,10.1828,7
134009,npp,2675,874,6.80542325973511,31.3211269378662,121.534851074219,3670176,2677,656,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-24 17:01:19.130045,95.70404706368944,52.152660255912714,44.366988619922644,1.7101319232526485e-16,5.0,-52.16,1.847645286154319,-52.13,21.8038,25.1521,26.804,0.9225,13.2727,6.2779,7
134009,npp,2675,875,13.1954441070557,31.3204364776611,121.542900085449,3670176,2677,656,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-24 17:01:19.130045,95.70823127543144,52.12396592512778,44.34517733688982,1.6988238107736953e-16,5.0,-52.13,1.847645286154319,-52.13,21.8038,25.1521,26.804,0.9225,16.7312,12.1726,7
134023,npp,1486,3970,11.0479927062988,31.3199138641357,121.532585144043,3670176,1483,3153,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-24 18:41:31.279048,-70.74740708542929,68.49970386017496,55.48623148148734,2.9238208615187755e-24,21.0,68.48,3.3985290935932855,68.46,22.0314,25.4033,28.3824,0.9134,18.9785,10.0908,7
134023,npp,1486,3972,9.33101749420166,31.3153438568115,121.548027038574,3670176,1483,3153,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-24 18:41:31.279048,-70.7396307690927,68.53233483611794,55.504915281919295,2.895227288010774e-24,21.0,68.51,3.3985290935932855,68.46,22.0314,25.4033,28.3824,0.9134,18.4733,8.5226,7
137196,npp,2473,286,29.112003326416,31.3199367523193,121.534217834473,3670176,2473,150,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-09-10 16:42:15.775366,92.8175355117228,65.52480778151124,53.70194792159503,0.00010126777361193618,2.0,-65.51,3.0,-65.46,24.0403,26.0567,29.1825,0.8905,24.2209,25.9231,7
138162,npp,890,480,27.3696022033691,31.3188972473145,121.533561706543,3670176,889,286,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-09-15 16:48:32.362793,93.67531190134359,61.745452709005704,51.26081735111748,1.355311563498376e-29,3.0,-61.74,2.5331140255951103,-61.7,21.8323,26.0247,28.4272,0.8916,23.7334,24.4015,7
138174,npp,2867,3596,31.1891078948975,31.3209114074707,121.537467956543,3670176,2869,2917,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-09-15 18:28:56.966969,-72.62475535083537,61.74944041551354,51.270152725484145,1.5209198145035427e-24,19.0,61.74,2.5331140255951103,61.74,22.9039,25.663,29.0523,0.9041,25.384,28.1987,7
138367,npp,2206,3026,26.7680435180664,31.3193950653076,121.538925170898,3670176,2205,2434,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-09-16 18:10:11.992590,-74.42831511684439,47.035274737255165,40.39370584742557,3.906480703827817e-29,16.0,47.02,1.646109783506203,47.035,24.9131,27.8977,29.0847,0.8317,22.5162,22.263,7
138367,npp,2206,3025,27.9574680328369,31.3211116790771,121.531295776367,3670176,2205,2434,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-09-16 18:10:11.992590,-74.43139127084065,47.002907519361145,40.36805267641738,3.896215092032193e-29,16.0,46.99,1.646109783506203,47.035,24.9131,27.8977,29.0847,0.8317,23.2388,23.2522,7
138561,npp,1502,2442,26.2830295562744,31.3239936828613,121.53197479248,3670176,1502,1978,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-09-17 17:51:25.235417,-76.67794856505526,22.951983516291556,20.20189972163832,3.410223278026806e-31,13.0,22.93,1.0837787002826917,23.005,22.1116,24.3889,28.035,0.9514,24.9502,25.0044,7
138561,npp,1502,2443,25.3191661834717,31.3225212097168,121.539932250977,3670176,1502,1978,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-09-17 17:51:25.235417,-76.6767247216551,23.00474468152016,20.247741570210867,3.4131619559794318e-31,13.0,22.98,1.0837787002826917,23.005,22.1116,24.3889,28.035,0.9514,24.0608,24.0875,7
138952,npp,51,1269,25.889030456543,31.320333480835,121.532699584961,3670176,52,948,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-09-19 17:13:44.610673,97.10383066581917,39.085027986261444,33.937902505836256,1.0132059895211836e-29,7.0,-39.08,1.4276677814245327,-38.97,20.3368,23.4936,25.9161,0.9876,24.8803,25.5682,7
138952,npp,51,1270,27.2090072631836,31.319507598877,121.54020690918,3670176,52,948,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-09-19 17:13:44.610673,97.1074880105282,39.04748985093813,33.90680009919992,1.010439152013639e-29,7.0,-39.04,1.4276677814245327,-38.97,20.3368,23.4936,25.9161,0.9876,25.8049,26.8718,7
139937,npp,1505,1466,21.2049465179443,31.3198146820068,121.534614562988,3670176,1506,1099,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-09-24 17:19:59.451788,98.29065562465354,30.71849569099845,26.893568076437678,2.455509092989271e-07,8.0,-30.73,1.184412938166907,-30.54,21.6199,23.6652,26.7272,0.9804,21.1253,20.7904,7
143027,npp,2052,1462,25.1181316375732,31.3201904296875,121.540756225586,3670176,2053,1096,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-10 17:19:48.528780,98.96420446291451,30.915214932907517,27.05932331233816,7.956552619011813e-05,8.0,-30.91,1.2365102219381485,-30.54,21.6199,23.6652,26.7272,0.9804,24.3775,24.627,7
143027,npp,2052,1461,21.619909286499,31.3211193084717,121.533103942871,3670176,2053,1096,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-10 17:19:48.528780,98.9586755516141,30.959897027061427,27.097435657554602,7.93749086406054e-05,8.0,-30.95,1.2365102219381485,-30.54,21.6199,23.6652,26.7272,0.9804,21.5484,21.1972,7
143821,npp,1219,2245,22.4586296081543,31.3204288482666,121.53157043457,3670176,1219,1802,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-14 17:44:59.101342,-75.7848661451781,12.240826935318102,10.821011875900213,1.9705412089113727e-26,12.0,12.19,1.015504800579495,12.64,21.5698,23.4945,26.0366,0.9876,22.1824,22.1795,7
143821,npp,1219,2246,26.0365543365479,31.3191146850586,121.539329528809,3670176,1219,1802,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-14 17:44:59.101342,-75.7952745847853,12.297200741730517,10.870677087190215,1.979175431692917e-26,12.0,12.25,1.015504800579495,12.64,21.5698,23.4945,26.0366,0.9876,25.7057,25.7129,7
144014,npp,508,1659,18.7858409881592,31.3233623504639,121.535675048828,3670176,508,1252,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-15 17:26:08.818231,97.07754464464942,21.226680585819526,18.69830374679702,2.3845033787713726e-32,9.0,-21.21,1.0837787002826917,-20.74,19.8784,23.3358,25.9903,0.9943,19.0042,18.6785,7
144401,npp,2082,478,28.0577907562256,31.3224468231201,121.533020019531,3670176,2085,285,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-17 16:48:22.914857,93.80131941965277,61.80914825518658,51.29665835960467,6.851942006572266e-32,3.0,-61.78,2.5331140255951103,-61.7,21.8323,26.0247,28.4272,0.8916,24.0051,25.0151,7
144416,npp,988,3589,26.826904296875,31.3221836090088,121.530632019043,3670176,987,2912,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-17 18:28:45.742265,-72.3795758598331,61.621676834481285,51.17778222223678,6.228569419864897e-32,19.0,61.59,2.5331140255951103,61.74,22.9039,25.663,29.0523,0.9041,23.6619,24.2548,7
144416,npp,988,3591,23.6000499725342,31.31809425354,121.546020507812,3670176,987,2912,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-17 18:28:45.742265,-72.37212872590241,61.66344605470894,51.2058136459832,6.238879286580316e-32,19.0,61.63,2.5331140255951103,61.74,22.9039,25.663,29.0523,0.9041,22.3881,21.3373,7
145011,npp,2014,1855,23.5442581176758,31.3228645324707,121.530166625977,3670176,2014,1430,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-20 17:32:29.122848,97.3010462669793,10.388732893117396,9.187661508787519,6.338487560857325e-25,10.0,-10.38,1.0,-9.95,20.2336,21.8478,25.7075,1.062,24.8989,25.0041,7
145011,npp,2014,1856,28.1023616790771,31.3217124938965,121.538108825684,3670176,2014,1430,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-20 17:32:29.122848,97.2920943201514,10.330674486471292,9.136438482750478,6.30728971196703e-25,10.0,-10.32,1.0,-9.95,20.2336,21.8478,25.7075,1.062,29.457,29.8449,7
145420,npp,2462,3777,26.9991340637207,31.3218765258789,121.534660339355,3670176,2460,3044,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-22 18:35:02.502570,-71.55021543094588,65.25752727276814,53.53456907698145,3.2878579273003736e-20,20.0,65.23,3.0,65.3,23.2775,26.2196,29.3015,0.8849,23.4623,23.8923,7
145420,npp,2462,3779,32.6264877319336,31.3177394866943,121.549362182617,3670176,2460,3044,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-22 18:35:02.502570,-71.5429129446827,65.29257814313202,53.55641742075179,3.2502700994263277e-20,20.0,65.26,3.0,65.3,23.2775,26.2196,29.3015,0.8849,25.3381,28.8721,7
145598,npp,2822,90,20.2973937988281,31.3228797912598,121.530830383301,3670176,2823,40,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-10-23 16:35:47.613287,92.14832830287719,68.86889227287543,55.676728517158985,0.0004567102542139456,1.0,-68.83,3.3985290935932855,-68.77,21.9931,27.2847,30.9063,0.8504,21.1465,17.2606,7
149331,npp,433,1470,24.612964630127,31.3234901428223,121.532684326172,3670176,434,1102,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-11-11 17:20:06.449088,98.33517569403837,30.528418610622772,26.72792212768578,2.637803299830818e-21,8.0,-30.54,1.184412938166907,-30.54,21.6199,23.6652,26.7272,0.9804,24.0027,24.1317,7
149522,npp,2757,875,31.1075592041016,31.3179149627686,121.53687286377,3670176,2758,656,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-11-12 17:01:12.621635,95.39138963344726,52.129337875612926,44.3411548769503,4.605218774418558e-28,5.0,-52.13,1.847645286154319,-52.13,21.8038,25.1521,26.804,0.9225,26.4258,28.6963,7
149536,npp,1567,3966,25.4621467590332,31.3194942474365,121.532264709473,3670176,1573,3151,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-11-12 18:41:24.774909,-70.56554596686398,68.46038555074529,55.451651198533504,4.443185275705893e-21,21.0,68.42,3.3166247903554,68.46,22.0314,25.4033,28.3824,0.9134,23.2202,23.2562,7
149707,npp,1981,289,24.4445934295654,31.3226413726807,121.532615661621,3670176,1979,152,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-11-13 16:42:15.238073,92.84685304291234,65.47766011929502,53.661634508171126,5.555424678527248e-34,2.0,-65.46,2.898275349237888,-65.46,24.0403,26.0567,29.1825,0.8905,22.6462,21.7669,7
