lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.726,0.729,0.731
2,0.531,0.569,0.538
3,0.392,0.44,0.398
4,0.299,0.337,0.303
5,0.233,0.258,0.234
6,0.184,0.197,0.181
7,0.159,0.153,0.153
8,0.139,0.122,0.13
9,0.117,0.102,0.106
10,0.105,0.091,0.092
11,0.106,0.086,0.094
12,0.109,0.087,0.098
13,0.11,0.091,0.1
14,0.109,0.097,0.1
15,0.12,0.104,0.112
16,0.124,0.112,0.117
17,0.136,0.119,0.128
18,0.142,0.125,0.135
19,0.123,0.129,0.115
20,0.119,0.132,0.112
21,0.121,0.134,0.115
22,0.116,0.133,0.113
23,0.123,0.131,0.124
24,0.105,0.127,0.111
25,0.08,0.122,0.09
26,0.073,0.114,0.088
27,0.08,0.108,0.099
28,0.087,0.104,0.108
29,0.096,0.101,0.118
30,0.1,0.098,0.122
31,0.094,0.096,0.115
32,0.09,0.094,0.108
33,0.086,0.094,0.101
34,0.088,0.093,0.099
35,0.09,0.093,0.098
36,0.087,0.093,0.092
37,0.09,0.093,0.091
38,0.091,0.093,0.089
39,0.094,0.093,0.089
40,0.102,0.094,0.096
41,0.111,0.096,0.104
42,0.115,0.097,0.105
43,0.106,0.097,0.095
44,0.102,0.097,0.091
45,0.103,0.096,0.093
46,0.106,0.095,0.097
47,0.091,0.093,0.083
48,0.084,0.091,0.077
49,0.082,0.088,0.075
50,0.08,0.086,0.073
51,0.074,0.084,0.068
52,0.071,0.083,0.07
53,0.079,0.081,0.083
54,0.074,0.078,0.083
55,0.067,0.076,0.08
56,0.061,0.072,0.079
57,0.062,0.069,0.084
58,0.078,0.066,0.102
59,0.088,0.063,0.113
60,0.087,0.06,0.11
61,0.073,0.058,0.093
62,0.053,0.057,0.07
63,0.05,0.057,0.063
64,0.047,0.058,0.056
65,0.053,0.061,0.058
66,0.061,0.063,0.062
67,0.072,0.066,0.069
68,0.065,0.069,0.059
69,0.064,0.071,0.056
70,0.072,0.072,0.064
71,0.067,0.073,0.059
72,0.056,0.074,0.046
73,0.048,0.075,0.036
74,0.054,0.076,0.041
75,0.084,0.077,0.07
76,0.093,0.078,0.08
77,0.095,0.079,0.082
78,0.098,0.081,0.086
79,0.109,0.083,0.096
80,0.114,0.085,0.102
81,0.106,0.087,0.098
82,0.1,0.09,0.096
83,0.096,0.092,0.098
84,0.088,0.093,0.094
85,0.076,0.094,0.086
86,0.06,0.093,0.073
87,0.061,0.092,0.077
88,0.054,0.09,0.072
89,0.051,0.088,0.069
90,0.074,0.085,0.09
91,0.086,0.082,0.1
92,0.103,0.078,0.113
93,0.105,0.073,0.111
94,0.1,0.068,0.104
95,0.089,0.062,0.091
96,0.085,0.058,0.085
97,0.077,0.054,0.074
98,0.074,0.051,0.07
99,0.063,0.05,0.058
100,0.046,0.051,0.04
101,0.035,0.051,0.026
102,0.018,0.053,0.006
103,0.024,0.055,0.009
104,0.028,0.058,0.012
105,0.036,0.06,0.019
106,0.032,0.061,0.015
107,0.034,0.062,0.018
108,0.048,0.063,0.033
109,0.052,0.063,0.038
110,0.062,0.064,0.05
111,0.075,0.066,0.067
112,0.097,0.068,0.094
113,0.111,0.07,0.113
114,0.109,0.074,0.115
115,0.11,0.078,0.119
116,0.114,0.082,0.126
117,0.112,0.086,0.126
118,0.104,0.089,0.119
119,0.096,0.092,0.11
120,0.076,0.093,0.089
121,0.07,0.093,0.081
122,0.065,0.092,0.075
123,0.058,0.09,0.066
124,0.054,0.087,0.06
125,0.058,0.084,0.061
126,0.059,0.08,0.059
127,0.073,0.077,0.071
128,0.084,0.074,0.077
129,0.091,0.072,0.082
130,0.1,0.07,0.087
131,0.104,0.068,0.089
132,0.089,0.068,0.072
133,0.077,0.068,0.058
134,0.068,0.07,0.049
135,0.071,0.072,0.052
136,0.074,0.074,0.055
137,0.062,0.077,0.045
138,0.057,0.079,0.042
139,0.06,0.08,0.047
140,0.054,0.081,0.044
141,0.054,0.081,0.05
142,0.072,0.08,0.072
143,0.09,0.078,0.094
144,0.094,0.076,0.102
145,0.105,0.075,0.115
146,0.095,0.074,0.108
147,0.085,0.073,0.098
148,0.084,0.072,0.096
149,0.083,0.072,0.094
150,0.083,0.072,0.092
151,0.078,0.073,0.083
152,0.077,0.074,0.08
153,0.072,0.075,0.073
154,0.07,0.076,0.069
155,0.061,0.078,0.058
156,0.049,0.08,0.043
157,0.047,0.081,0.039
158,0.064,0.083,0.054
159,0.073,0.084,0.061
160,0.08,0.086,0.066
161,0.087,0.088,0.072
162,0.1,0.089,0.084
163,0.102,0.09,0.083
164,0.108,0.091,0.089
165,0.105,0.091,0.085
166,0.107,0.092,0.089
167,0.099,0.092,0.084
168,0.087,0.091,0.074
169,0.083,0.09,0.073
170,0.093,0.088,0.086
171,0.1,0.086,0.098
172,0.099,0.083,0.101
173,0.09,0.08,0.094
174,0.083,0.077,0.089
175,0.085,0.074,0.093
176,0.075,0.07,0.084
177,0.064,0.066,0.074
178,0.037,0.062,0.048
179,0.028,0.059,0.037
180,0.032,0.055,0.039
181,0.035,0.052,0.04
182,0.04,0.049,0.043
183,0.038,0.047,0.039
184,0.032,0.044,0.031
185,0.034,0.041,0.031
186,0.043,0.039,0.038
187,0.047,0.038,0.04
188,0.057,0.036,0.048
189,0.065,0.034,0.054
190,0.059,0.033,0.046
191,0.048,0.031,0.033
192,0.044,0.029,0.027
193,0.036,0.028,0.018
194,0.026,0.028,0.009
195,0.023,0.029,0.007
196,0.019,0.031,0.006
197,0.023,0.032,0.011
198,0.029,0.033,0.019
199,0.017,0.035,0.01
200,0.015,0.036,0.011
201,0.011,0.036,0.011
202,0.008,0.036,0.011
203,0.024,0.035,0.03
204,0.032,0.035,0.04
205,0.045,0.035,0.055
206,0.058,0.036,0.07
207,0.054,0.036,0.068
208,0.053,0.037,0.067
209,0.049,0.038,0.061
210,0.05,0.04,0.06
211,0.051,0.043,0.058
212,0.062,0.045,0.067
213,0.061,0.047,0.063
214,0.059,0.048,0.056
215,0.054,0.049,0.048
216,0.045,0.049,0.038
217,0.032,0.049,0.023
218,0.022,0.049,0.013
219,0.014,0.048,0.003
220,0.018,0.047,0.006
221,0.04,0.046,0.026
222,0.044,0.045,0.03
223,0.046,0.044,0.032
224,0.057,0.044,0.044
225,0.064,0.045,0.052
226,0.068,0.046,0.058
227,0.067,0.049,0.059
228,0.069,0.053,0.063
229,0.07,0.058,0.066
230,0.056,0.063,0.057
231,0.054,0.067,0.058
232,0.043,0.071,0.051
233,0.049,0.074,0.06
234,0.053,0.077,0.066
235,0.062,0.078,0.077
236,0.072,0.079,0.088
237,0.075,0.079,0.091
238,0.075,0.077,0.089
239,0.084,0.074,0.095
240,0.093,0.07,0.1
241,0.088,0.066,0.092
242,0.101,0.062,0.102
243,0.102,0.059,0.1
244,0.088,0.056,0.085
245,0.073,0.054,0.069
246,0.059,0.053,0.054
247,0.045,0.052,0.038
248,0.039,0.051,0.031
249,0.028,0.051,0.018
250,0.012,0.051,0.001
251,-0.0,0.051,-0.011
252,0.002,0.05,-0.01
253,0.016,0.049,0.005
254,0.026,0.049,0.016
255,0.037,0.048,0.028
256,0.047,0.048,0.038
257,0.06,0.048,0.052
258,0.077,0.048,0.071
259,0.082,0.048,0.08
260,0.08,0.049,0.082
261,0.088,0.05,0.094
262,0.096,0.051,0.105
263,0.079,0.052,0.089
264,0.057,0.054,0.07
265,0.044,0.056,0.059
266,0.043,0.057,0.057
267,0.056,0.057,0.069
268,0.047,0.056,0.057
269,0.033,0.055,0.042
270,0.035,0.052,0.04
271,0.027,0.05,0.029
272,0.033,0.049,0.03
273,0.033,0.047,0.028
274,0.042,0.045,0.037
275,0.046,0.044,0.041
276,0.044,0.044,0.04
277,0.044,0.045,0.039
278,0.041,0.047,0.036
279,0.051,0.048,0.045
280,0.059,0.05,0.052
281,0.058,0.051,0.049
282,0.067,0.051,0.057
283,0.058,0.051,0.048
284,0.049,0.051,0.04
285,0.052,0.05,0.044
286,0.049,0.048,0.043
287,0.043,0.045,0.04
288,0.04,0.04,0.04
289,0.046,0.036,0.05
290,0.062,0.032,0.068
291,0.054,0.029,0.063
292,0.043,0.026,0.055
293,0.023,0.023,0.037
294,0.013,0.02,0.029
295,0.0,0.019,0.017
296,-0.002,0.017,0.015
297,0.0,0.017,0.016
298,-0.006,0.017,0.007
299,-0.008,0.018,0.003
300,-0.007,0.018,0.001
301,-0.006,0.019,-0.002
302,0.015,0.02,0.015
303,0.031,0.022,0.028
304,0.046,0.025,0.041
305,0.044,0.028,0.038
306,0.047,0.031,0.041
307,0.045,0.035,0.039
308,0.056,0.039,0.049
309,0.064,0.043,0.055
310,0.072,0.048,0.062
311,0.068,0.053,0.058
312,0.06,0.058,0.05
313,0.053,0.063,0.044
314,0.051,0.068,0.044
315,0.055,0.071,0.05
316,0.053,0.072,0.048
317,0.054,0.073,0.051
318,0.055,0.072,0.056
319,0.063,0.071,0.067
320,0.07,0.07,0.077
321,0.068,0.069,0.079
322,0.076,0.069,0.09
323,0.09,0.068,0.107
324,0.086,0.067,0.106
325,0.085,0.067,0.106
326,0.077,0.066,0.097
327,0.071,0.066,0.088
328,0.068,0.065,0.083
329,0.062,0.064,0.072
330,0.055,0.063,0.061
331,0.04,0.06,0.042
332,0.047,0.057,0.045
333,0.034,0.053,0.029
334,0.036,0.049,0.032
335,0.032,0.046,0.029
336,0.04,0.041,0.036
337,0.045,0.036,0.041
338,0.051,0.031,0.046
339,0.057,0.027,0.051
340,0.046,0.023,0.039
341,0.04,0.019,0.032
342,0.033,0.017,0.025
343,0.019,0.016,0.012
344,-0.0,0.017,-0.006
345,0.001,0.018,-0.005
346,0.002,0.02,-0.002
347,0.006,0.024,0.005
348,0.004,0.027,0.007
349,0.006,0.03,0.012
350,0.021,0.033,0.03
351,0.021,0.035,0.034
352,0.025,0.037,0.043
353,0.038,0.039,0.058
354,0.042,0.04,0.063
355,0.071,0.041,0.09
356,0.064,0.043,0.081
357,0.056,0.045,0.07
358,0.052,0.047,0.063
359,0.069,0.049,0.074
360,0.085,0.051,0.087
361,0.081,0.053,0.078
362,0.066,0.055,0.06
363,0.064,0.056,0.055
364,0.059,0.057,0.049
365,0.037,0.056,0.026
366,0.026,0.056,0.016
367,0.024,0.055,0.014
368,0.025,0.053,0.014
369,0.026,0.051,0.014
370,0.032,0.049,0.02
371,0.033,0.048,0.022
372,0.044,0.046,0.032
373,0.063,0.045,0.051
374,0.064,0.044,0.053
375,0.065,0.044,0.056
376,0.063,0.045,0.057
377,0.051,0.045,0.049
378,0.055,0.045,0.056
379,0.036,0.046,0.041
380,0.035,0.046,0.045
381,0.041,0.045,0.055
382,0.051,0.045,0.068
383,0.044,0.044,0.064
384,0.042,0.043,0.063
385,0.037,0.041,0.056
386,0.02,0.039,0.036
387,0.032,0.037,0.043
388,0.037,0.035,0.044
389,0.029,0.033,0.033
390,0.021,0.03,0.02
391,0.032,0.028,0.028
392,0.032,0.027,0.025
393,0.035,0.026,0.027
394,0.031,0.026,0.022
395,0.03,0.027,0.022
396,0.03,0.029,0.022
397,0.032,0.034,0.024
398,0.04,0.041,0.032
399,0.051,0.051,0.043
400,0.061,0.064,0.052
