gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,295,33.7774391174316,31.2877674102783,121.468444824219,3670144,2891,156,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-03 16:43:34.071593,92.91234711400496,65.35190591293278,53.58995461773027,0.04214075962583504,2.0,-65.34,2.898275349237888,-65.6,28.5592,31.9895,36.5416,0.8113,26.5701,27.4038,7
101225,npp,1843,3418,28.8089618682861,31.2879505157471,121.470146179199,3670144,1845,2766,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.79671218915871,57.84553565887917,48.56520147406647,0.012045899597298322,18.0,57.81,2.2013981571160284,57.5,24.6367,28.3662,31.1198,0.9149,26.1543,26.3583,7
101348,npp,1175,2843,32.1350250244141,31.2902011871338,121.473556518555,3670144,1176,2291,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.18877850259119,40.696782537004125,35.268494746118954,0.03971154033081295,15.0,40.66,1.4276677814245327,40.13,23.5807,27.7098,31.8194,0.9366,29.0528,30.0979,7
101976,npp,2619,3036,18.8458652496338,31.2866363525391,121.469505310059,3670144,2618,2442,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.65949199401736,47.36798051000151,40.656269078380724,0.04716951384767444,16.0,47.35,1.646109783506203,46.89,24.6602,29.211,31.6801,0.8885,19.6565,16.7441,7
102464,npp,2794,685,27.4435195922852,31.2900314331055,121.47093963623,3670176,2794,466,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-13 16:56:08.682220,94.41299884823123,57.119832934306984,48.04403704264956,5.410647476930153e-05,4.0,-57.11,2.1127631471468895,-57.43,27.4435,31.2217,33.9754,0.8313,24.1649,22.8125,7
102473,npp,1651,3793,13.402587890625,31.2892951965332,121.472816467285,3670144,1654,3053,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.78910002582717,65.5262383040469,53.70913533406901,0.004379182234833524,20.0,65.51,3.0,65.23,22.3337,27.1823,30.6622,0.9548,21.36,12.7966,7
102715,npp,307,2648,26.9722232818604,31.2916660308838,121.468376159668,3670176,308,2135,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.86924720108684,32.75822204233387,28.63118358671008,7.859346669381699e-07,14.0,32.74,1.2365102219381485,32.18,22.2875,25.9148,29.2053,1.0015,26.8084,27.0122,7
102835,npp,2676,2066,24.1738319396973,31.2877140045166,121.471267700195,3670176,2676,1632,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-16 17:40:11.123137,-83.87008766404237,1.8830079496238568,1.6674189594740665,3.925359216517635e-12,11.0,1.87,1.0,1.02,22.5663,25.9532,29.6542,1.0,24.1738,24.1738,7
103201,npp,2433,3419,5.63010263442993,31.2876758575439,121.473258972168,3670176,2436,2766,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-19 18:23:57.563446,-73.6720011776667,57.860829242771764,48.57945824638463,6.310870997853126e-18,18.0,57.84,2.2013981571160284,57.5,24.6367,28.3662,31.1198,0.9149,15.6252,5.1512,7
103440,npp,1068,2260,24.4734573364258,31.287483215332,121.46891784668,3670176,1068,1816,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-21 17:46:23.983857,-75.4205020647098,13.082808923164464,11.563602318854988,5.720744919937871e-25,12.0,13.04,1.015504800579495,12.3,22.2464,27.3905,30.1657,0.9475,23.0807,23.1892,7
103919,npp,125,3036,29.690673828125,31.2867393493652,121.474220275879,3670176,124,2442,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.63592202737982,47.36548563140909,40.656499766044604,3.41393200840597e-21,16.0,47.35,1.646109783506203,46.89,24.6602,29.211,31.6801,0.8885,26.2446,26.3794,7
104154,npp,1796,1868,24.9386920928955,31.2867546081543,121.471397399902,3670176,1796,1442,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-04-27 17:33:48.326535,100.13300108897882,9.60082004546669,8.493326959536235,3.7040633790871766e-15,10.0,-9.63,1.0,-10.35,21.8383,26.4695,30.2777,0.9805,24.4224,24.4522,7
105551,npp,871,2647,14.2683010101318,31.2902126312256,121.474624633789,3670176,872,2134,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.3772594209861,32.71101957947381,28.59192976035851,0.00043044820949000455,14.0,32.7,1.2365102219381485,32.18,22.2875,25.9148,29.2053,1.0015,16.5344,14.2895,7
105551,npp,872,2647,13.8484306335449,31.283561706543,121.472839355469,3670176,872,2134,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.28425272667013,32.7118328673769,28.592619932015218,0.0004306779726169997,14.0,32.7,1.2365102219381485,32.18,22.2875,25.9148,29.2053,1.0015,16.1948,13.869,7
105724,npp,166,2064,20.9290618896484,31.2849540710449,121.471664428711,3670144,166,1630,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-02 17:40:01.251779,-78.32756785271347,1.7761866680254075,1.572878082936906,0.008484539706062732,11.0,1.76,1.0,1.02,22.5663,25.9532,29.6542,1.0,20.9291,20.9291,7
106085,npp,1749,879,34.6761322021484,31.2886161804199,121.473762512207,3670144,1750,659,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-04 17:02:15.262124,95.57213455453261,51.99874768034265,44.250894574389214,0.06725785496794304,5.0,-52.01,1.847645286154319,-52.33,23.6395,30.0537,32.8082,0.8636,28.455,29.945,7
106098,npp,559,3976,24.2721881866455,31.286449432373,121.467803955078,3670144,565,3156,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.68083755527286,68.6007229914448,55.545679632565005,0.024357730718304046,21.0,68.58,3.3985290935932855,68.38,22.0537,26.8554,30.3952,0.9664,25.1931,23.4567,7
106098,npp,559,3979,28.1499862670898,31.2795429229736,121.491058349609,3670144,565,3156,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.66915767016623,68.64968879646501,55.57362665276533,0.024321270197537152,21.0,68.63,3.3985290935932855,68.38,22.0537,26.8554,30.3952,0.9664,26.3341,27.2043,7
106260,npp,950,292,31.4102954864502,31.2851715087891,121.471900939941,3670144,951,154,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-05 16:43:17.821253,92.93752947610858,65.4060373169219,53.62902791992875,0.12988163608586126,2.0,-65.4,2.898275349237888,-65.6,28.5592,31.9895,36.5416,0.8113,25.7534,25.4833,7
106272,npp,2987,3416,29.7320995330811,31.2900257110596,121.469879150391,3670144,2986,2764,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.12231152275541,57.77800515197676,48.52215452150873,0.0833092085791173,18.0,57.76,2.2013981571160284,57.5,24.6367,28.3662,31.1198,0.9149,26.5737,27.2029,7
106453,npp,2300,2841,33.5060844421387,31.2840232849121,121.477691650391,3670144,2299,2289,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.14915304134418,40.606478121197796,35.196907969527366,0.10186239742720701,15.0,40.59,1.4276677814245327,40.13,23.5807,27.7098,31.8194,0.9366,30.0132,31.3821,7
106453,npp,2300,2840,26.5806655883789,31.2856349945068,121.470069885254,3670144,2299,2289,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.15185777613412,40.568769823581185,35.16588072227274,0.1018685928963609,15.0,40.55,1.4276677814245327,40.13,23.5807,27.7098,31.8194,0.9366,25.1623,24.8957,7
106852,npp,130,1077,27.2236633300781,31.2857513427734,121.473663330078,3670144,131,791,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-09 17:08:30.018154,96.69452631752382,45.94567731982321,39.52566479215299,0.02913990941708668,6.0,-45.97,1.5732132722552272,-46.27,25.365,29.1713,32.1469,0.8897,24.7152,24.2204,7
107016,npp,2426,485,11.8171072006226,31.2876586914062,121.466911315918,3670144,2425,290,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-10 16:49:32.576738,93.64140022502092,61.63968786891791,51.19273860148655,0.013075535801539188,3.0,-61.64,2.5331140255951103,-61.8,25.6727,31.1685,36.9282,0.8327,18.3138,9.8398,7
107029,npp,1330,3604,13.9290466308594,31.2860107421875,121.481773376465,3670144,1333,2923,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.92164064609366,61.92916317560518,51.392986848222264,0.025701757367364717,19.0,61.91,2.5331140255951103,61.63,23.3492,28.2032,31.3005,0.9202,20.3182,12.8178,7
107029,npp,1330,3603,14.2589950561523,31.2880477905273,121.473999023438,3670144,1333,2923,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.92560638633708,61.90827534642074,51.37903362142006,0.025697080187384785,19.0,61.88,2.5331140255951103,61.63,23.3492,28.2032,31.3005,0.9202,20.4484,13.1214,7
107205,npp,667,3034,26.0477256774902,31.2825927734375,121.479698181152,3670144,666,2440,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.0424359439363,47.29967436001297,40.605002543988114,0.014223017003193044,16.0,47.28,1.646109783506203,46.89,24.6602,29.211,31.6801,0.8885,24.0315,23.1427,7
107205,npp,667,3033,20.1957893371582,31.2843170166016,121.472015380859,3670144,666,2440,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.04611275287168,47.26728970081628,40.5793813595444,0.014218934406935767,16.0,47.25,1.646109783506203,46.89,24.6602,29.211,31.6801,0.8885,20.4765,17.9434,7
107547,npp,2317,1864,6.85514450073242,31.2881813049316,121.470649719238,3670144,2317,1438,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-13 17:33:35.089758,97.6933901069979,9.842148236427015,8.70649892075168,0.0011241686366702344,10.0,-9.86,1.0,-10.35,21.8383,26.4695,30.2777,0.9805,6.3388,6.7214,7
108077,npp,2084,3225,22.6546211242676,31.2838191986084,121.47216796875,3670176,2085,2563,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.4999728487755,52.91730765127619,44.95020673577707,3.2983934016602615e-06,17.0,52.9,1.9513309067639726,52.63,24.1222,27.2253,31.24,0.9533,23.6109,21.5961,7
108077,npp,2084,3226,28.8981285095215,31.2820739746094,121.479598999023,3670176,2085,2563,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.49628434227219,52.94403980257259,44.97037364182896,3.3227574216907585e-06,17.0,52.92,1.9513309067639726,52.63,24.1222,27.2253,31.24,0.9533,26.8105,27.5479,7
108255,npp,1401,2643,38.4136924743652,31.289155960083,121.475959777832,3670176,1401,2131,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.39304272727729,32.53884732375721,28.445617792656087,1.6776013509483766e-11,14.0,32.52,1.2365102219381485,32.18,22.2875,25.9148,29.2053,1.0015,36.0614,38.4707,7
108255,npp,1401,2642,28.4768199920654,31.290678024292,121.468215942383,3670176,1401,2131,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.39588629725193,32.49404798552911,28.4075773409982,1.667536500527166e-11,14.0,32.47,1.2365102219381485,32.18,22.2875,25.9148,29.2053,1.0015,28.0252,28.5191,7
108788,npp,1068,3974,21.927267074585,31.2808589935303,121.486549377441,3670176,1066,3154,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.83175907537635,68.57584548891995,55.530300477175416,6.194023729335697e-20,21.0,68.54,3.3985290935932855,68.38,22.0537,26.8554,30.3952,0.9664,24.5031,21.1906,7
108788,npp,1068,3972,21.3153591156006,31.2854156494141,121.47110748291,3670176,1066,3154,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.83956347415321,68.54326952817031,55.51167206060634,6.153651084029424e-20,21.0,68.51,3.3985290935932855,68.38,22.0537,26.8554,30.3952,0.9664,24.3231,20.5993,7
108962,npp,422,3412,31.4829597473145,31.2893123626709,121.472778320312,3670176,423,2760,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.42352774940379,57.6907387025006,48.45939505323484,1.0996567989673048e-21,18.0,57.67,2.2013981571160284,57.5,24.6367,28.3662,31.1198,0.9149,27.369,28.8048,7
109829,npp,2923,481,27.0738315582275,31.2853412628174,121.469413757324,3670176,2922,287,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-26 16:49:17.557851,93.57647614336989,61.72599297130651,51.24651250227003,1.0759500189693446e-15,3.0,-61.72,2.5331140255951103,-61.8,25.6727,31.1685,36.9282,0.8327,24.3367,22.5437,7
109841,npp,1844,3597,26.75075340271,31.2869548797607,121.468757629395,3670176,1846,2918,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.86727918641084,61.784188453142384,51.29217125829689,6.186851698862992e-22,19.0,61.76,2.5331140255951103,61.63,23.3492,28.2032,31.3005,0.9202,25.3798,24.6166,7
109841,npp,1844,3599,29.2250175476074,31.2828903198242,121.484245300293,3670176,1846,2918,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.85942550738935,61.82596691748702,51.32013299942619,6.128870661592319e-22,19.0,61.8,2.5331140255951103,61.63,23.3492,28.2032,31.3005,0.9202,26.3566,26.8935,7
110534,npp,2081,1270,12.477879524231,31.2899951934814,121.471267700195,3670176,2083,949,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-30 17:14:27.983852,97.05394461146616,39.04186903692123,33.90104941938927,0.00020737769893559724,7.0,-39.04,1.4276677814245327,-39.19,24.6056,27.8492,31.0453,0.9319,15.1865,11.6284,7
110534,npp,2081,1271,10.6639652252197,31.2891616821289,121.47876739502,3670176,2083,949,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-05-30 17:14:27.983852,97.05744255571196,39.0043240808163,33.86993668631259,0.0002065336835023554,7.0,-39.0,1.4276677814245327,-39.19,24.6056,27.8492,31.0453,0.9319,13.9159,9.938,7
112561,npp,441,1465,34.2947235107422,31.2862758636475,121.468360900879,3670144,441,1099,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-04 17:20:39.212511,97.67380958041382,30.748831654096755,26.91853126699444,0.13145786676696086,8.0,-30.77,1.184412938166907,-30.82,23.8464,27.613,31.3298,0.9399,31.5946,32.2333,7
112561,npp,441,1466,35.4879722595215,31.285306930542,121.476448059082,3670144,441,1099,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-04 17:20:39.212511,97.67752707555337,30.701424519893983,26.87806815957097,0.13145117481061458,8.0,-30.73,1.184412938166907,-30.82,23.8464,27.613,31.3298,0.9399,32.602,33.3548,7
113933,npp,1644,3020,27.7645435333252,31.2877368927002,121.473617553711,3670144,1643,2430,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.72864319250533,46.850652849557235,40.243727680124756,0.0038818785099391778,16.0,46.83,1.646109783506203,46.89,24.6602,29.211,31.6801,0.8885,25.0745,24.6681,7
113933,npp,1644,3021,35.2846450805664,31.286039352417,121.48119354248,3670144,1643,2430,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.72536137722413,46.882912242600874,40.2693191659756,0.00388358425211888,16.0,46.86,1.646109783506203,46.89,24.6602,29.211,31.6801,0.8885,29.6429,31.3495,7
114106,npp,950,2437,24.826150894165,31.2881202697754,121.470664978027,3670144,950,1973,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.00130978233204,22.694141407105835,19.976021553965847,0.0008069971488266798,13.0,22.66,1.0837787002826917,22.77,23.1208,26.9628,29.5988,0.9626,23.9818,23.8966,7
114106,npp,950,2438,31.0857410430908,31.2866764068604,121.478584289551,3670144,950,1973,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.99723416548359,22.74678092362237,20.021774495405744,0.0008078309495468695,13.0,22.72,1.0837787002826917,22.77,23.1208,26.9628,29.5988,0.9626,29.7575,29.9218,7
114827,npp,1645,2045,8.5738468170166,31.2847347259521,121.46800994873,3670176,1645,1612,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-19 17:39:11.192413,-45.15571885007882,0.9041546238926688,0.8005732057638156,3.9036759056271394e-24,11.0,0.69,1.0,1.02,22.5663,25.9532,29.6542,1.0,8.5738,8.5738,7
114827,npp,1645,2046,11.9877624511719,31.2836112976074,121.475791931152,3670176,1645,1612,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-19 17:39:11.192413,-47.50549756832294,0.9478263161749324,0.8392410538526639,3.911025388874407e-24,11.0,0.74,1.0,1.02,22.5663,25.9532,29.6542,1.0,11.9878,11.9878,7
114943,npp,907,1457,14.0917520523071,31.2905025482178,121.469223022461,3670176,907,1093,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-20 17:20:19.100864,97.52428177767699,31.106537905031818,27.222174865130278,2.6915981702446755e-24,8.0,-31.13,1.2365102219381485,-30.82,23.8464,27.613,31.3298,0.9399,15.0182,13.2447,7
114943,npp,907,1458,13.2725830078125,31.2895889282227,121.476898193359,3670176,907,1093,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-20 17:20:19.100864,97.52764867714667,31.061836238945308,27.184062322084316,2.6919815284055604e-24,8.0,-31.09,1.2365102219381485,-30.82,23.8464,27.613,31.3298,0.9399,14.3557,12.4748,7
115305,npp,3060,2238,20.5561962127686,31.2886409759521,121.468055725098,3670176,3060,1796,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-06-24 17:45:21.837306,-77.61047979547243,11.80821964329235,10.439379398662375,1.9948460082044847e-23,12.0,11.8,1.015504800579495,12.3,22.2464,27.3905,30.1657,0.9475,19.2232,19.4775,7
122063,npp,1852,3773,15.6584091186523,31.2842960357666,121.469718933105,3670176,1850,3041,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.67680680887405,65.18588386642868,53.490138455268806,7.051752902311372e-20,20.0,65.15,2.898275349237888,65.23,22.3337,27.1823,30.6622,0.9548,21.9771,14.9504,7
122063,npp,1852,3775,13.7488393783569,31.2799263000488,121.485336303711,3670176,1850,3041,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.66903168090086,65.22321143015779,53.513444125277736,7.099889156822608e-20,20.0,65.19,2.898275349237888,65.23,22.3337,27.1823,30.6622,0.9548,21.3182,13.1272,7
122591,npp,2888,2048,21.7983074188232,31.2904491424561,121.471794128418,3670176,2889,1614,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-07-21 17:39:06.523844,-58.21297354144168,0.9399746854625324,0.8322927759078635,1.952842421101072e-27,11.0,0.85,1.0,1.02,22.5663,25.9532,29.6542,1.0,21.7983,21.7983,7
123312,npp,1997,2826,28.2312679290771,31.2862510681152,121.474220275879,3670176,1996,2276,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.2895761090581,40.03011270739416,34.717945340653166,1.125283904455717e-23,15.0,40.02,1.4276677814245327,40.13,23.5807,27.7098,31.8194,0.9366,26.3185,26.4416,7
123488,npp,1306,2244,17.6390476226807,31.2870311737061,121.468437194824,3670176,1306,1801,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-07-26 17:45:23.060110,-77.99254567431184,12.143988786869292,10.735438955436434,1.3315250572116905e-18,12.0,12.13,1.015504800579495,12.3,22.2464,27.3905,30.1657,0.9475,16.3506,16.7134,7
123488,npp,1306,2245,29.9127235412598,31.2857093811035,121.476173400879,3670176,1306,1801,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-07-26 17:45:23.060110,-77.99212627549693,12.20036355315118,10.785107881563398,1.3233012497380228e-18,12.0,12.19,1.015504800579495,12.3,22.2464,27.3905,30.1657,0.9475,28.4369,28.3431,7
123664,npp,589,1658,26.2117443084717,31.2895603179932,121.474464416504,3670176,589,1251,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-07-27 17:26:32.735135,97.04722331249687,21.283135390317224,18.747563040881708,2.914887475093721e-12,9.0,-21.26,1.0837787002826917,-21.11,22.9797,26.7646,30.7432,0.9697,25.443,25.4171,7
124028,npp,1042,3590,22.0723419189453,31.2863578796387,121.471542358398,3670176,1045,2913,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.80949562802985,61.62966432196871,51.1837289724199,2.759683176263234e-07,19.0,61.61,2.5331140255951103,61.63,23.3492,28.2032,31.3005,0.9202,23.5329,20.3115,7
124028,npp,1042,3591,37.514591217041,31.2843532562256,121.479209899902,3670176,1045,2913,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.8056830397019,61.6504572225509,51.1976840503483,2.7435813217189827e-07,19.0,61.63,2.5331140255951103,61.63,23.3492,28.2032,31.3005,0.9202,29.6291,34.5218,7
124384,npp,2774,2438,26.3457984924316,31.2901496887207,121.472274780273,3670144,2775,1974,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.36736903235986,22.719330459857783,19.998360989661172,0.04448814372923813,13.0,22.72,1.0837787002826917,22.77,23.1208,26.9628,29.5988,0.9626,25.3839,25.3593,7
130181,npp,572,670,26.252405166626,31.2858619689941,121.472282409668,3670144,571,451,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-08-03 16:55:03.270355,94.38979948804064,57.482056974649964,48.30059114029468,0.11300258402346597,4.0,-57.48,2.2013981571160284,-57.43,27.4435,31.2217,33.9754,0.8313,23.6959,21.8224,7
130368,npp,2842,85,35.6976547241211,31.2845916748047,121.470405578613,3670144,2841,37,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-08-04 16:36:05.825781,91.96180350601911,68.93677778377001,55.72035385675092,0.08293912124735996,1.0,-68.92,3.3985290935932855,-68.88,23.9431,33.4652,36.3564,0.7755,26.6101,27.6845,7
130382,npp,1857,3214,16.9428310394287,31.2863998413086,121.469741821289,3670144,1860,2556,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.77912068878794,52.62211934038657,44.7229759391186,0.08836309365903607,17.0,52.6,1.9513309067639726,52.63,24.1222,27.2253,31.24,0.9533,20.6837,16.1512,7
130382,npp,1857,3215,34.1708679199219,31.284688949585,121.477096557617,3670144,1860,2556,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.77535621158128,52.64878525120027,44.74314858758752,0.08836416320376528,17.0,52.63,1.9513309067639726,52.63,24.1222,27.2253,31.24,0.9533,29.5126,32.5743,7
130760,npp,466,2051,24.1934700012207,31.2846832275391,121.472900390625,3670144,466,1617,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-08-06 17:39:07.565121,-80.85436463885432,0.9877573702570875,0.8746522386044562,0.050547543874455765,11.0,1.02,1.0,1.02,22.5663,25.9532,29.6542,1.0,24.1935,24.1935,7
131301,npp,234,3404,17.1723175048828,31.2887115478516,121.471939086914,3670144,234,2752,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-08-09 18:22:54.078677,-73.52190581646005,57.49093405235652,48.31290320569974,0.016350519487548395,18.0,57.48,2.2013981571160284,57.5,24.6367,28.3662,31.1198,0.9149,20.8683,15.7115,7
131301,npp,234,3405,15.8520679473877,31.286792755127,121.479591369629,3670144,234,2752,196611,3866755,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-08-09 18:22:54.078677,-73.51808125684302,57.51482423335919,48.32999643465659,0.016353117629104998,18.0,57.5,2.2013981571160284,57.5,24.6367,28.3662,31.1198,0.9149,20.2686,14.5036,7
132552,npp,335,2439,20.5365352630615,31.2880115509033,121.472915649414,3670176,335,1975,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-08-16 17:51:37.115862,-76.6595315298584,22.787026089628892,20.058580413665464,1.2215301786043873e-21,13.0,22.77,1.0837787002826917,22.77,23.1208,26.9628,29.5988,0.9626,20.0237,19.7676,7
133828,npp,362,1463,10.5210628509521,31.2873840332031,121.47095489502,3670176,362,1097,196611,3866787,992,chn_shanghai_32_17,31.2874953,121.47085745,32,17,chn_shanghai,2012-08-23 17:20:13.012695,97.6879695638847,30.85390343866582,27.010024866579567,1.4759131901517588e-22,8.0,-30.87,1.2365102219381485,-30.82,23.8464,27.613,31.3298,0.9399,12.1305,9.8886,7
