gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1366,1476,27.1129512786865,31.3130836486816,121.463264465332,3670144,1366,1107,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-01 17:21:25.443563,97.77176471654265,30.236424823994312,26.480891027943866,0.004271818980125041,8.0,-30.25,1.184412938166907,-30.87,25.99,30.5595,36.1622,0.893,24.3791,24.2113,24.049102117259608,7
101216,npp,2889,294,32.5423011779785,31.3154296875,121.462066650391,3670144,2889,155,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-03 16:43:34.071593,93.0390671488483,65.36965722005087,53.600996176430506,0.04213750940313115,2.0,-65.36,2.898275349237888,-65.63,28.8417,34.3247,40.8736,0.795,26.6741,25.872,24.272069188104695,7
101225,npp,1839,3415,24.0478420257568,31.315299987793,121.461006164551,3670144,1844,2764,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.20865979972876,57.77225092713623,48.513150056867936,0.01205539963293917,18.0,57.74,2.2013981571160284,57.45,24.3591,27.9187,32.9956,0.9774,25.5307,23.5055,23.047765179037434,7
101348,npp,1172,2841,28.6617679595947,31.3133163452148,121.464004516602,3670144,1173,2289,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.4079525063753,40.62108799416845,35.20623924673288,0.03971448670100055,15.0,40.59,1.4276677814245327,40.06,25.0208,30.5264,34.8053,0.8939,25.983,25.6222,24.114269610862774,7
101976,npp,2616,3034,20.7357006072998,31.3098945617676,121.460121154785,3670144,2616,2441,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-09 18:11:31.882983,-74.83566099625183,47.30161519394948,40.6037882143718,0.04713429566124611,16.0,47.28,1.646109783506203,46.79,26.2108,30.9704,36.6222,0.8811,21.0716,18.2709,16.481244821191375,7
102464,npp,2791,684,26.5838165283203,31.3116149902344,121.46484375,3670176,2792,465,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-13 16:56:08.682220,94.54063779780557,57.143805071772164,48.061271581987114,5.348831754887282e-05,4.0,-57.14,2.1127631471468895,-57.48,28.8081,33.903,39.2989,0.8049,23.8248,21.3977,21.3977,7
102473,npp,1648,3790,10.8629503250122,31.3097457885742,121.462730407715,3670144,1653,3052,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.58271382633016,65.4802780264274,53.680731628308,0.004372353015228295,20.0,65.45,3.0,65.17,21.0481,27.0661,33.3465,1.0082,21.888,10.9524,10.78638491252482,7
102715,npp,304,2646,34.6934051513672,31.3108196258545,121.463958740234,3670176,306,2134,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.45834205686319,32.67633565854574,28.561778206537404,7.802258280600393e-07,14.0,32.65,1.2365102219381485,32.07,25.9924,31.0133,37.1864,0.8799,30.2653,30.5273,30.5273,7
102835,npp,2673,2064,35.6246566772461,31.3101119995117,121.460205078125,3670176,2673,1630,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-16 17:40:11.123137,-89.85481243750097,1.7731007002965622,1.570102107486145,3.891730924910216e-12,11.0,1.76,1.0,0.91,21.8347,27.2891,34.6057,1.0,35.6247,35.6247,35.6247,7
103201,npp,2429,3416,4.72978210449219,31.3143978118896,121.463623046875,3670176,2428,2764,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.07951532608934,57.7875179658483,48.527397493223546,6.343990195129375e-18,18.0,57.76,2.2013981571160284,57.45,24.3591,27.9187,32.9956,0.9774,16.7554,4.6231,4.6231,7
103440,npp,1065,2259,37.5209121704102,31.3089141845703,121.4658203125,3670176,1065,1814,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.17771871168975,13.015690419116323,11.50450605484595,5.806558886973354e-25,12.0,12.98,1.015504800579495,12.22,24.0621,28.7074,33.9097,0.9506,35.968,35.6672,35.6672,7
103557,npp,328,1672,37.7342300415039,31.3091316223145,121.465225219727,3670176,328,1263,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-22 17:27:33.639271,97.84871804376438,20.515335245055446,18.08028874571311,2.3000614546306425e-24,9.0,-20.53,1.0837787002826917,-21.21,24.2366,30.3553,36.8342,0.899,34.0976,33.9226,33.9226,7
103919,npp,122,3034,24.5418071746826,31.3099937438965,121.464889526367,3670176,121,2440,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.81215565579764,47.299271579260385,40.60413355032641,3.489470611338792e-21,16.0,47.28,1.646109783506203,46.79,26.2108,30.9704,36.6222,0.8811,23.3838,21.6246,21.6246,7
104154,npp,1792,1865,22.1201400756836,31.3145446777344,121.459266662598,3670176,1792,1440,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-04-27 17:33:46.547253,95.397964516541,9.823937445775432,8.690310266532832,3.8039409316221874e-15,10.0,-9.8,1.0,-10.38,22.9247,27.9522,38.0956,0.9763,21.457,21.5954,21.5954,7
105551,npp,868,2645,16.4814739227295,31.3131828308105,121.46443939209,3670176,869,2132,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.66240373618736,32.619402413219724,28.514170428349818,0.00043227360074801253,14.0,32.61,1.2365102219381485,32.07,25.9924,31.0133,37.1864,0.8799,15.5368,14.5023,14.5023,7
105724,npp,162,2062,27.048376083374,31.3140125274658,121.462051391602,3670144,162,1628,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-02 17:40:01.251779,-86.5058879713246,1.648842183856163,1.4601168774983828,0.008487584691857612,11.0,1.64,1.0,0.91,21.8347,27.2891,34.6057,1.0,27.0484,27.0484,26.726132536653797,7
105724,npp,162,2063,15.4504489898682,31.3127880096436,121.469718933105,3670144,162,1628,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-02 17:40:01.251779,-86.2608177696114,1.706726288918287,1.51137239135289,0.008480593900466852,11.0,1.7,1.0,0.91,21.8347,27.2891,34.6057,1.0,15.4504,15.4504,15.128397971956073,7
106085,npp,1746,877,36.8124618530273,31.3105335235596,121.460121154785,3670144,1748,658,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-04 17:02:15.262124,95.71524425033137,52.05557836704904,44.29413985098831,0.06724098349601466,5.0,-52.07,1.847645286154319,-52.38,25.4336,31.2903,37.0237,0.8721,30.2778,32.1051,29.552008399635422,7
106085,npp,1746,878,42.300537109375,31.3098430633545,121.468124389648,3670144,1748,658,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-04 17:02:15.262124,95.71938535895801,52.0269563550482,44.27236283989032,0.06722966966681371,5.0,-52.04,1.847645286154319,-52.38,25.4336,31.2903,37.0237,0.8721,33.2481,36.8914,34.33873797756244,7
106098,npp,556,3974,27.6353626251221,31.3100719451904,121.460037231445,3670144,554,3155,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.77084792854555,68.56776539559664,55.526846083647946,0.024346982365909313,22.0,68.54,3.3985290935932855,68.33,20.4748,26.4861,30.8097,1.0303,27.6272,28.4732,27.548762656273286,7
106098,npp,556,3977,28.3026542663574,31.3032035827637,121.483276367188,3670144,554,3155,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.75915466895793,68.6167265412715,55.55481811458727,0.024310530691051917,22.0,68.59,3.3985290935932855,68.33,20.4748,26.4861,30.8097,1.0303,27.8236,29.1607,28.237646700052228,7
106260,npp,946,291,30.1021976470947,31.3128833770752,121.46541595459,3670144,949,153,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-05 16:43:17.821253,93.06422042896659,65.42403554071487,53.640211088416144,0.12979345681989127,2.0,-65.42,2.898275349237888,-65.63,28.8417,34.3247,40.8736,0.795,25.8322,23.9321,19.003936145751982,7
106272,npp,2984,3414,25.4286136627197,31.3136196136475,121.461158752441,3670144,2984,2762,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.25112394599743,57.72920345467494,48.48735000754097,0.08326452008725613,18.0,57.72,2.2013981571160284,57.45,24.3591,27.9187,32.9956,0.9774,26.1579,24.8552,21.693706283065286,7
106453,npp,2296,2838,30.1363925933838,31.315357208252,121.462425231934,3670144,2296,2287,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.43999409025432,40.49009571963608,35.101127713770516,0.1017835698166934,15.0,40.47,1.4276677814245327,40.06,25.0208,30.5264,34.8053,0.8939,27.0159,26.9404,23.075751334212367,7
106453,npp,2296,2839,23.6025142669678,31.3137588500977,121.47004699707,3670144,2296,2287,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.4370636131343,40.52784322492329,35.1321989960164,0.10177734085046351,15.0,40.51,1.4276677814245327,40.06,25.0208,30.5264,34.8053,0.8939,22.4393,21.0994,17.234987843563264,7
106852,npp,126,1075,39.486385345459,31.3091716766357,121.466514587402,3670144,124,789,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-09 17:08:28.238873,95.82847079355903,46.02517241842679,39.58924116997687,0.029111419588149945,6.0,-46.03,1.5732132722552272,-46.34,28.2001,32.3921,40.532,0.8425,31.7985,33.2657,32.16036041451343,7
106852,npp,126,1074,29.3676815032959,31.3099193572998,121.458488464355,3670144,124,789,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-09 17:08:28.238873,95.82468787583139,46.05913507890751,39.61633627137746,0.029105517461919278,6.0,-46.07,1.5732132722552272,-46.34,28.2001,32.3921,40.532,0.8425,25.3666,24.7411,23.63598451398551,7
107016,npp,2422,484,9.35457801818848,31.315486907959,121.461196899414,3670144,2423,289,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-10 16:49:32.576738,93.78584355211498,61.65946130753539,51.20600830962796,0.013056405984484742,3.0,-61.66,2.5331140255951103,-61.82,27.0907,32.7647,39.787,0.8329,18.0474,7.7913,7.295557690521235,7
107029,npp,1326,3600,12.8304195404053,31.3143062591553,121.464309692383,3670144,1324,2921,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.39938065954159,61.84322462453168,51.33574334422229,0.025673481896029336,19.0,61.82,2.5331140255951103,61.59,23.2996,27.7416,32.7732,0.9837,21.4025,12.6211,11.646296426748437,7
107029,npp,1326,3601,13.9371376037598,31.31223487854,121.472061157227,3670144,1324,2921,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.39555678155556,61.86413072674603,51.34972530287265,0.02567817554019267,19.0,61.84,2.5331140255951103,61.59,23.2996,27.7416,32.7732,0.9837,21.8394,13.7098,12.734818212468015,7
107205,npp,663,3031,21.4635238647461,31.3141021728516,121.464714050293,3670144,664,2438,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.27990981103072,47.20152711722126,40.52733513812961,0.014203123883925415,16.0,47.18,1.646109783506203,46.79,26.2108,30.9704,36.6222,0.8811,21.5137,18.9123,18.37301763972434,7
107205,npp,663,3032,19.4324226379395,31.3123931884766,121.47240447998,3670144,664,2438,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.27612523986836,47.23397094220371,40.55301504227841,0.014207202284755112,16.0,47.21,1.646109783506203,46.79,26.2108,30.9704,36.6222,0.8811,20.2798,17.1226,16.583162785789135,7
107547,npp,2314,1862,7.76645469665527,31.3104000091553,121.458786010742,3670144,2314,1437,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-13 17:33:35.089758,98.70483412138826,9.95096777539504,8.80255043742324,0.0011210668234464469,10.0,-9.98,1.0,-10.38,22.9247,27.9522,38.0956,0.9763,7.1033,7.5822,7.53963390204044,7
107547,npp,2314,1863,7.66199398040771,31.3092498779297,121.466690063477,3670144,2314,1437,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-13 17:33:35.089758,98.70351111959242,9.892925618184167,8.751319361737696,0.0011225371982467045,10.0,-9.92,1.0,-10.38,22.9247,27.9522,38.0956,0.9763,6.9989,7.4802,7.4375780729707754,7
108077,npp,2080,3222,29.5043754577637,31.3116893768311,121.4638671875,3670176,2084,2561,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.8210511530939,52.836698107077524,44.88952398552657,3.2907039787029615e-06,17.0,52.82,1.9513309067639726,52.57,24.2064,29.4918,35.9617,0.9253,27.2955,27.3007,27.3007,7
108077,npp,2080,3223,25.9031085968018,31.3099155426025,121.471290588379,3670176,2084,2561,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.8177084479159,52.86349259690381,44.909754214172416,3.3149610140157292e-06,17.0,52.84,1.9513309067639726,52.57,24.2064,29.4918,35.9617,0.9253,25.45,23.9684,23.9684,7
108255,npp,1398,2641,19.3812160491943,31.3120937347412,121.4658203125,3670176,1398,2129,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.67968444203406,32.44729445405746,28.36787189156086,1.678674869424742e-11,14.0,32.43,1.2365102219381485,32.07,25.9924,31.0133,37.1864,0.8799,17.8819,17.0538,17.0538,7
108788,npp,1065,3970,35.339542388916,31.3089637756348,121.463439941406,3670176,1065,3153,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.92966659045499,68.51061232786265,55.492978984092076,6.226814030700094e-20,22.0,68.48,3.3985290935932855,68.33,20.4748,26.4861,30.8097,1.0303,29.8941,36.4109,36.4109,7
108788,npp,1065,3972,24.4658756256104,31.3044395446777,121.478813171387,3670176,1065,3153,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.92184222629875,68.54306916711212,55.511557428890875,6.267509002495869e-20,22.0,68.51,3.3985290935932855,68.33,20.4748,26.4861,30.8097,1.0303,26.6946,25.2076,25.2076,7
108962,npp,419,3410,20.4110546112061,31.3128070831299,121.464149475098,3670176,421,2758,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.55262873151912,57.64252947642112,48.42497313646798,1.1166167391359832e-21,18.0,57.62,2.2013981571160284,57.45,24.3591,27.9187,32.9956,0.9774,23.8787,19.9508,19.9508,7
108962,npp,419,3411,24.7313575744629,31.3108959197998,121.471862792969,3670176,421,2758,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.54887894870932,57.66646708934925,48.442067658416285,1.1185510282088932e-21,18.0,57.64,2.2013981571160284,57.45,24.3591,27.9187,32.9956,0.9774,25.8412,24.1736,24.1736,7
109829,npp,2919,480,31.5147323608398,31.3132286071777,121.463661193848,3670176,2920,286,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-26 16:49:17.557851,93.72077857170451,61.74571416158868,51.25972485732285,1.0973620087494707e-15,3.0,-61.74,2.5331140255951103,-61.82,27.0907,32.7647,39.787,0.8329,26.7956,26.248,26.248,7
109841,npp,1840,3596,31.990894317627,31.3092041015625,121.474792480469,3670176,1844,2917,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.33244916116291,61.761736720959505,51.277342019322674,6.266206778907806e-22,19.0,61.74,2.5331140255951103,61.59,23.2996,27.7416,32.7732,0.9837,28.9665,31.469,31.469,7
109841,npp,1840,3595,27.7430419921875,31.3112697601318,121.467079162598,3670176,1844,2917,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.33623481462823,61.74085736980554,51.26335416967893,6.295842831059385e-22,19.0,61.72,2.5331140255951103,61.59,23.2996,27.7416,32.7732,0.9837,27.2896,27.2904,27.2904,7
109841,npp,1841,3595,33.2070236206055,31.3106727600098,121.460502624512,3670176,1844,2917,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.98184689089413,61.74252954277457,51.264268649643896,6.310965524155562e-22,19.0,61.72,2.5331140255951103,61.59,23.2996,27.7416,32.7732,0.9837,29.4466,32.6653,32.6653,7
109841,npp,1841,3596,34.0160064697266,31.3086528778076,121.468231201172,3670176,1844,2917,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.97788971004653,61.763404539894275,51.27825306115607,6.281411159225885e-22,19.0,61.74,2.5331140255951103,61.59,23.2996,27.7416,32.7732,0.9837,29.766,33.4611,33.4611,7
110534,npp,2078,1268,8.42980289459229,31.3093376159668,121.46509552002,3670176,2077,947,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-05-30 17:14:26.204572,96.59312066597678,39.10848360653862,33.95629540248869,0.00020778825725450902,7.0,-39.12,1.4276677814245327,-39.27,25.7023,32.221,40.183,0.8469,10.6247,7.1395,7.1395,7
112561,npp,437,1464,32.2079696655273,31.3138523101807,121.464889526367,3670144,438,1098,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-06-04 17:20:39.212511,98.06929768768889,30.79313562571109,26.95634086262849,0.1313440052960554,8.0,-30.82,1.2365102219381485,-30.87,25.99,30.5595,36.1622,0.893,28.6222,28.7611,23.77406293949248,7
113933,npp,1641,3018,28.5821666717529,31.3107891082764,121.464454650879,3670144,1641,2429,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.90630746054515,46.784656558893566,40.19135486291073,0.0038793551342797537,16.0,46.76,1.646109783506203,46.79,26.2108,30.9704,36.6222,0.8811,25.8382,25.1847,25.037403686156704,7
113933,npp,1641,3019,27.0956897735596,31.3090991973877,121.472023010254,3670144,1641,2429,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.9028946669755,46.81692584455619,40.2169658422146,0.0038810585544348766,16.0,46.79,1.646109783506203,46.79,26.2108,30.9704,36.6222,0.8811,24.9352,23.875,23.727639008523155,7
114106,npp,947,2435,28.0691661834717,31.3110237121582,121.459800720215,3670144,947,1972,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.43651683512556,22.588228199425078,19.883951453659,0.0008061559096066672,13.0,22.56,1.0837787002826917,22.66,24.3358,29.0339,39.208,0.9399,26.3989,26.3823,26.3823,7
114106,npp,947,2436,27.5411167144775,31.3095836639404,121.467735290527,3670144,947,1972,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.43145132670409,22.641013516688353,19.929839772780582,0.0008069908815378673,13.0,22.61,1.0837787002826917,22.66,24.3358,29.0339,39.208,0.9399,25.9117,25.886,25.886,7
114827,npp,1641,2043,8.36125087738037,31.3138370513916,121.45874786377,3670176,1641,1610,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-06-19 17:39:11.192413,-58.45626691006726,0.6699725319030443,0.5932217917428865,3.984826296322289e-24,11.0,0.58,1.0,0.91,21.8347,27.2891,34.6057,1.0,8.3613,8.3613,8.3613,7
114827,npp,1641,2044,7.91291952133179,31.3127269744873,121.466506958008,3670176,1641,1610,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-06-19 17:39:11.192413,-60.48326961189358,0.7187626408307635,0.6364221285709033,3.992330793869631e-24,11.0,0.64,1.0,0.91,21.8347,27.2891,34.6057,1.0,7.9129,7.9129,7.9129,7
114943,npp,904,1456,7.7704005241394,31.3113899230957,121.464805603027,3670176,904,1092,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-06-20 17:20:19.100864,97.8160019140216,31.14963360541157,27.258913525488538,2.7376360163812193e-24,8.0,-31.18,1.2365102219381485,-30.87,25.99,30.5595,36.1622,0.893,8.8589,6.9388,6.9388,7
115305,npp,3056,2236,20.6355648040771,31.3145275115967,121.464813232422,3670176,3057,1794,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-06-24 17:45:20.058026,-76.13107239940673,11.729606844786495,10.370110617864926,2.0269233552736057e-23,12.0,11.68,1.015504800579495,12.22,24.0621,28.7074,33.9097,0.9506,19.3405,19.6161,19.6161,7
122063,npp,1848,3771,17.0340061187744,31.314489364624,121.464027404785,3670176,1848,3040,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.80982012407007,65.148141702169,53.46655355717764,7.173083140084627e-20,20.0,65.11,2.898275349237888,65.17,21.0481,27.0661,33.3465,1.0082,23.8277,17.1743,17.1743,7
122063,npp,1848,3773,15.6063318252563,31.3101539611816,121.479629516602,3670176,1848,3040,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.80201956465194,65.18545080177154,53.48986795131995,7.22210995792618e-20,20.0,65.15,2.898275349237888,65.17,21.0481,27.0661,33.3465,1.0082,23.3351,15.7349,15.7349,7
122591,npp,2885,2046,19.5513858795166,31.3131446838379,121.460876464844,3670176,2885,1613,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-07-21 17:39:06.523844,-68.76001197966853,0.7568102548260262,0.6701136365209727,1.983109504727468e-27,11.0,0.74,1.0,0.91,21.8347,27.2891,34.6057,1.0,19.5514,19.5514,19.5514,7
123312,npp,1994,2824,38.6701812744141,31.309196472168,121.464836120605,3670176,1993,2274,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.50975416070015,39.95252997312208,34.6539372141727,1.1366963210130816e-23,15.0,39.94,1.4276677814245327,40.06,25.0208,30.5264,34.8053,0.8939,32.9933,34.5692,34.5692,7
123488,npp,1302,2243,13.2498445510864,31.3150939941406,121.466896057129,3670176,1303,1800,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-07-26 17:45:23.060110,-79.09606810896092,12.083539386732003,10.682177464020372,1.3324228736747302e-18,12.0,12.08,1.015504800579495,12.22,24.0621,28.7074,33.9097,0.9506,12.0675,12.5952,12.5952,7
123488,npp,1303,2243,31.7386493682861,31.308406829834,121.465354919434,3670176,1303,1800,196611,3866787,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-07-26 17:45:23.060110,-78.82025344580558,12.084202480066432,10.682761724966207,1.3342540318132525e-18,12.0,12.08,1.015504800579495,12.22,24.0621,28.7074,33.9097,0.9506,30.2741,30.1706,30.1706,7
124210,npp,382,3018,27.500373840332,31.3112888336182,121.464477539062,3670144,380,2429,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-07-30 18:10:24.584520,-74.6840061997432,46.782107357998235,40.18956337216883,0.006588773137281657,16.0,46.76,1.646109783506203,46.79,26.2108,30.9704,36.6222,0.8811,25.1811,24.2315,23.981329040580608,7
124210,npp,382,3019,28.1621875762939,31.3095874786377,121.472045898438,3670144,380,2429,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-07-30 18:10:24.584520,-74.68072193599582,46.81439274243958,40.2151877868909,0.006582664704431024,16.0,46.79,1.646109783506203,46.79,26.2108,30.9704,36.6222,0.8811,25.5831,24.8147,24.56476097336611,7
124384,npp,2771,2436,24.1030750274658,31.3130569458008,121.461418151855,3670144,2771,1972,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.79904856348034,22.611767345657174,19.904858425090946,0.0444668757636547,13.0,22.61,1.0837787002826917,22.66,24.3358,29.0339,39.208,0.9399,22.7394,22.6546,20.966224829024537,7
124384,npp,2771,2437,18.9918308258057,31.311616897583,121.469360351562,3670144,2771,1972,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.79562853665595,22.664590110930078,19.95077848615061,0.04445545646332404,13.0,22.66,1.0837787002826917,22.66,24.3358,29.0339,39.208,0.9399,18.0233,17.8505,16.16255841161421,7
130181,npp,568,668,26.6179981231689,31.3141498565674,121.459060668945,3670144,568,450,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-08-03 16:55:03.270355,94.55016581789096,57.52867421741111,48.33393729701198,0.11294412064060305,4.0,-57.52,2.2013981571160284,-57.48,28.8081,33.903,39.2989,0.8049,23.9798,21.4252,17.136793276514496,7
130368,npp,2838,84,46.5291976928711,31.3120021820068,121.463401794434,3670144,2839,37,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-08-04 16:36:05.825781,92.07280867117869,68.95236101592626,55.729156443575164,0.08290071395566875,1.0,-68.93,3.3985290935932855,-68.93,28.5763,35.9146,42.8153,0.7598,30.4124,35.3544,32.20671973924074,7
130382,npp,1853,3211,22.9934844970703,31.3146667480469,121.461700439453,3670144,1852,2554,196611,3866755,630,chn_shanghai_30_11,31.31249531,121.46252412,30,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.0982218514204,52.539679877218006,44.66072309553682,0.08832817146467724,17.0,52.52,1.9513309067639726,52.57,24.2064,29.4918,35.9617,0.9253,23.9589,21.2761,17.922343095843544,7
