lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.727,0.729,0.731
2,0.535,0.589,0.542
3,0.407,0.474,0.415
4,0.332,0.38,0.338
5,0.275,0.306,0.28
6,0.234,0.247,0.239
7,0.191,0.203,0.197
8,0.178,0.17,0.184
9,0.178,0.146,0.183
10,0.167,0.131,0.169
11,0.156,0.122,0.158
12,0.156,0.118,0.156
13,0.154,0.117,0.153
14,0.15,0.12,0.147
15,0.146,0.123,0.143
16,0.137,0.128,0.137
17,0.13,0.133,0.132
18,0.127,0.138,0.131
19,0.135,0.142,0.14
20,0.127,0.145,0.132
21,0.121,0.147,0.126
22,0.123,0.148,0.129
23,0.123,0.147,0.13
24,0.121,0.145,0.129
25,0.106,0.142,0.115
26,0.096,0.133,0.105
27,0.1,0.126,0.11
28,0.101,0.12,0.11
29,0.118,0.116,0.125
30,0.135,0.113,0.143
31,0.15,0.11,0.157
32,0.156,0.108,0.164
33,0.133,0.109,0.142
34,0.118,0.11,0.127
35,0.096,0.112,0.106
36,0.094,0.115,0.105
37,0.102,0.117,0.112
38,0.103,0.119,0.11
39,0.1,0.12,0.104
40,0.105,0.12,0.108
41,0.108,0.12,0.11
42,0.101,0.121,0.101
43,0.104,0.121,0.102
44,0.1,0.121,0.095
45,0.12,0.121,0.116
46,0.123,0.12,0.121
47,0.124,0.119,0.123
48,0.142,0.116,0.142
49,0.163,0.113,0.162
50,0.162,0.109,0.162
51,0.143,0.106,0.144
52,0.117,0.104,0.12
53,0.109,0.101,0.114
54,0.097,0.098,0.103
55,0.081,0.096,0.089
56,0.062,0.092,0.072
57,0.041,0.087,0.051
58,0.045,0.081,0.054
59,0.056,0.076,0.065
60,0.068,0.07,0.077
61,0.077,0.066,0.087
62,0.077,0.063,0.086
63,0.075,0.061,0.083
64,0.064,0.058,0.071
65,0.052,0.056,0.059
66,0.044,0.055,0.05
67,0.04,0.054,0.043
68,0.054,0.054,0.054
69,0.058,0.055,0.056
70,0.072,0.056,0.068
71,0.074,0.058,0.067
72,0.078,0.061,0.069
73,0.057,0.064,0.046
74,0.051,0.066,0.04
75,0.052,0.067,0.042
76,0.067,0.066,0.06
77,0.069,0.064,0.063
78,0.066,0.062,0.062
79,0.063,0.06,0.059
80,0.069,0.058,0.067
81,0.066,0.055,0.065
82,0.06,0.053,0.06
83,0.058,0.052,0.06
84,0.046,0.051,0.049
85,0.034,0.051,0.039
86,0.042,0.049,0.048
87,0.05,0.047,0.056
88,0.045,0.045,0.05
89,0.045,0.042,0.05
90,0.04,0.039,0.046
91,0.04,0.037,0.047
92,0.034,0.037,0.041
93,0.035,0.037,0.042
94,0.036,0.038,0.043
95,0.02,0.039,0.027
96,0.021,0.039,0.026
97,0.032,0.039,0.036
98,0.048,0.039,0.05
99,0.053,0.039,0.052
100,0.063,0.04,0.059
101,0.06,0.042,0.053
102,0.043,0.045,0.034
103,0.037,0.048,0.026
104,0.043,0.05,0.033
105,0.046,0.053,0.036
106,0.04,0.055,0.032
107,0.043,0.056,0.036
108,0.055,0.057,0.049
109,0.061,0.057,0.056
110,0.066,0.057,0.062
111,0.072,0.056,0.069
112,0.069,0.055,0.066
113,0.062,0.054,0.061
114,0.053,0.052,0.054
115,0.039,0.052,0.041
116,0.037,0.052,0.039
117,0.053,0.051,0.055
118,0.061,0.051,0.063
119,0.068,0.05,0.072
120,0.067,0.049,0.07
121,0.057,0.048,0.06
122,0.051,0.048,0.053
123,0.037,0.048,0.039
124,0.022,0.048,0.025
125,0.015,0.048,0.018
126,0.024,0.048,0.027
127,0.034,0.048,0.036
128,0.05,0.049,0.05
129,0.05,0.049,0.046
130,0.058,0.05,0.05
131,0.064,0.052,0.053
132,0.076,0.054,0.062
133,0.076,0.056,0.061
134,0.082,0.059,0.068
135,0.076,0.061,0.064
136,0.065,0.063,0.054
137,0.046,0.064,0.037
138,0.042,0.065,0.033
139,0.036,0.066,0.028
140,0.06,0.066,0.053
141,0.066,0.067,0.061
142,0.083,0.068,0.079
143,0.084,0.069,0.082
144,0.082,0.069,0.08
145,0.067,0.069,0.067
146,0.065,0.069,0.065
147,0.067,0.069,0.065
148,0.067,0.067,0.064
149,0.062,0.066,0.06
150,0.061,0.066,0.06
151,0.067,0.065,0.065
152,0.077,0.065,0.075
153,0.067,0.065,0.065
154,0.054,0.064,0.053
155,0.05,0.064,0.049
156,0.056,0.064,0.053
157,0.059,0.064,0.054
158,0.051,0.061,0.045
159,0.064,0.059,0.056
160,0.066,0.055,0.056
161,0.061,0.052,0.048
162,0.065,0.048,0.05
163,0.06,0.045,0.044
164,0.063,0.042,0.049
165,0.044,0.04,0.032
166,0.034,0.038,0.024
167,0.017,0.036,0.008
168,0.024,0.033,0.016
169,0.021,0.031,0.015
170,0.02,0.029,0.015
171,0.033,0.028,0.03
172,0.039,0.028,0.036
173,0.029,0.027,0.027
174,0.031,0.027,0.031
175,0.018,0.027,0.018
176,0.011,0.028,0.009
177,0.01,0.029,0.008
178,0.02,0.03,0.018
179,0.019,0.03,0.018
180,0.034,0.032,0.033
181,0.051,0.034,0.05
182,0.054,0.036,0.053
183,0.044,0.038,0.043
184,0.042,0.041,0.041
185,0.056,0.044,0.054
186,0.059,0.046,0.055
187,0.054,0.048,0.049
188,0.046,0.048,0.039
189,0.039,0.048,0.031
190,0.046,0.048,0.036
191,0.05,0.047,0.037
192,0.042,0.046,0.028
193,0.03,0.044,0.016
194,0.031,0.042,0.019
195,0.033,0.04,0.024
196,0.043,0.037,0.037
197,0.043,0.034,0.04
198,0.033,0.029,0.031
199,0.026,0.024,0.025
200,0.025,0.019,0.025
201,0.022,0.015,0.024
202,0.022,0.011,0.025
203,0.016,0.008,0.019
204,0.005,0.006,0.009
205,0.003,0.003,0.006
206,-0.006,0.0,-0.003
207,-0.013,-0.003,-0.01
208,-0.012,-0.005,-0.009
209,-0.023,-0.007,-0.019
210,-0.01,-0.007,-0.007
211,-0.003,-0.008,-0.0
212,-0.008,-0.009,-0.007
213,-0.018,-0.009,-0.016
214,-0.013,-0.008,-0.013
215,-0.002,-0.005,-0.004
216,0.006,-0.003,0.003
217,-0.0,-0.0,-0.004
218,-0.003,0.003,-0.008
219,0.01,0.007,0.003
220,0.019,0.011,0.009
221,0.023,0.016,0.012
222,0.023,0.02,0.011
223,0.019,0.024,0.007
224,0.02,0.027,0.009
225,0.019,0.031,0.01
226,0.02,0.034,0.014
227,0.038,0.037,0.034
228,0.05,0.04,0.047
229,0.064,0.042,0.062
230,0.055,0.043,0.055
231,0.052,0.044,0.052
232,0.045,0.045,0.046
233,0.045,0.047,0.046
234,0.055,0.048,0.057
235,0.053,0.049,0.055
236,0.037,0.048,0.04
237,0.029,0.047,0.032
238,0.033,0.045,0.037
239,0.038,0.043,0.041
240,0.046,0.041,0.048
241,0.038,0.038,0.04
242,0.037,0.035,0.039
243,0.038,0.032,0.04
244,0.027,0.03,0.028
245,0.036,0.028,0.036
246,0.045,0.026,0.045
247,0.037,0.025,0.036
248,0.027,0.024,0.024
249,0.015,0.024,0.011
250,0.018,0.024,0.012
251,0.024,0.024,0.018
252,0.019,0.025,0.012
253,0.017,0.026,0.011
254,0.006,0.025,0.002
255,-0.003,0.024,-0.005
256,0.0,0.023,0.0
257,0.012,0.023,0.013
258,0.032,0.022,0.034
259,0.038,0.022,0.042
260,0.04,0.021,0.045
261,0.044,0.02,0.049
262,0.042,0.019,0.047
263,0.038,0.02,0.043
264,0.035,0.02,0.038
265,0.035,0.021,0.037
266,0.03,0.022,0.031
267,0.022,0.023,0.022
268,-0.0,0.023,0.0
269,-0.008,0.022,-0.008
270,-0.001,0.023,-0.002
271,0.001,0.023,-0.002
272,0.007,0.023,0.004
273,0.005,0.022,0.001
274,0.019,0.021,0.016
275,0.025,0.021,0.022
276,0.033,0.02,0.03
277,0.033,0.019,0.03
278,0.042,0.017,0.038
279,0.032,0.016,0.027
280,0.025,0.016,0.019
281,0.018,0.017,0.011
282,0.03,0.018,0.022
283,0.028,0.02,0.022
284,0.025,0.02,0.023
285,0.011,0.02,0.012
286,0.006,0.02,0.01
287,0.006,0.019,0.011
288,0.007,0.018,0.013
289,-0.007,0.017,-0.0
290,0.014,0.016,0.019
291,0.028,0.014,0.031
292,0.025,0.012,0.029
293,0.008,0.01,0.011
294,0.004,0.01,0.006
295,0.016,0.011,0.018
296,0.02,0.012,0.022
297,0.022,0.014,0.024
298,0.024,0.017,0.027
299,0.025,0.021,0.027
300,0.026,0.024,0.028
301,0.023,0.027,0.025
302,0.017,0.03,0.019
303,0.008,0.034,0.011
304,0.017,0.036,0.019
305,0.019,0.038,0.019
306,0.039,0.041,0.039
307,0.053,0.043,0.052
308,0.058,0.044,0.056
309,0.056,0.044,0.052
310,0.06,0.044,0.054
311,0.055,0.043,0.048
312,0.051,0.043,0.045
313,0.048,0.042,0.045
314,0.054,0.041,0.054
315,0.064,0.042,0.065
316,0.056,0.042,0.06
317,0.033,0.041,0.037
318,0.025,0.04,0.031
319,0.03,0.04,0.036
320,0.031,0.041,0.038
321,0.026,0.043,0.033
322,0.023,0.044,0.032
323,0.04,0.044,0.048
324,0.033,0.045,0.04
325,0.034,0.046,0.04
326,0.033,0.045,0.04
327,0.036,0.045,0.043
328,0.047,0.045,0.054
329,0.047,0.046,0.053
330,0.051,0.047,0.055
331,0.067,0.047,0.07
332,0.069,0.047,0.072
333,0.068,0.047,0.069
334,0.068,0.046,0.07
335,0.076,0.046,0.077
336,0.058,0.046,0.059
337,0.047,0.045,0.047
338,0.044,0.046,0.042
339,0.037,0.047,0.032
340,0.046,0.048,0.038
341,0.038,0.047,0.031
342,0.019,0.047,0.015
343,0.019,0.047,0.018
344,0.021,0.048,0.023
345,0.028,0.048,0.03
346,0.039,0.049,0.044
347,0.044,0.05,0.051
348,0.048,0.052,0.056
349,0.056,0.052,0.064
350,0.068,0.053,0.075
351,0.066,0.054,0.074
352,0.065,0.054,0.074
353,0.073,0.054,0.081
354,0.084,0.055,0.093
355,0.083,0.056,0.093
356,0.08,0.058,0.092
357,0.07,0.059,0.081
358,0.05,0.06,0.06
359,0.048,0.059,0.056
360,0.052,0.059,0.057
361,0.038,0.058,0.043
362,0.036,0.057,0.039
363,0.051,0.056,0.052
364,0.051,0.054,0.051
365,0.05,0.053,0.049
366,0.044,0.051,0.041
367,0.044,0.05,0.04
368,0.045,0.05,0.039
369,0.045,0.052,0.038
370,0.044,0.054,0.039
371,0.054,0.057,0.05
372,0.062,0.059,0.06
373,0.08,0.061,0.079
374,0.079,0.063,0.079
375,0.075,0.065,0.077
376,0.074,0.067,0.076
377,0.062,0.068,0.065
378,0.049,0.069,0.054
379,0.049,0.069,0.054
380,0.057,0.069,0.063
381,0.075,0.067,0.082
382,0.074,0.065,0.082
383,0.065,0.062,0.072
384,0.061,0.058,0.068
385,0.054,0.053,0.061
386,0.055,0.048,0.061
387,0.048,0.042,0.054
388,0.045,0.035,0.05
389,0.031,0.029,0.036
390,0.014,0.022,0.019
391,0.004,0.015,0.009
392,-0.008,0.01,-0.004
393,-0.014,0.005,-0.01
394,-0.006,0.002,-0.004
395,0.016,0.0,0.017
396,0.02,0.002,0.019
397,0.02,0.006,0.017
398,0.023,0.015,0.018
399,0.027,0.028,0.022
400,0.032,0.047,0.029
