lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.699,0.705,0.702
2,0.475,0.557,0.478
3,0.352,0.436,0.354
4,0.294,0.339,0.294
5,0.244,0.263,0.241
6,0.201,0.205,0.195
7,0.177,0.163,0.169
8,0.16,0.134,0.152
9,0.149,0.115,0.142
10,0.149,0.106,0.145
11,0.162,0.103,0.162
12,0.156,0.106,0.16
13,0.135,0.112,0.141
14,0.124,0.121,0.131
15,0.123,0.132,0.132
16,0.124,0.143,0.134
17,0.128,0.155,0.136
18,0.124,0.165,0.128
19,0.135,0.174,0.136
20,0.166,0.182,0.162
21,0.187,0.187,0.18
22,0.195,0.19,0.188
23,0.19,0.192,0.184
24,0.184,0.191,0.181
25,0.176,0.188,0.177
26,0.172,0.177,0.175
27,0.176,0.167,0.182
28,0.163,0.159,0.173
29,0.145,0.153,0.156
30,0.139,0.145,0.149
31,0.154,0.137,0.162
32,0.166,0.129,0.172
33,0.144,0.123,0.149
34,0.12,0.118,0.124
35,0.09,0.113,0.092
36,0.089,0.109,0.089
37,0.086,0.104,0.084
38,0.084,0.1,0.079
39,0.069,0.096,0.063
40,0.071,0.094,0.067
41,0.076,0.093,0.077
42,0.071,0.092,0.076
43,0.064,0.093,0.071
44,0.07,0.095,0.079
45,0.092,0.099,0.101
46,0.1,0.103,0.108
47,0.115,0.106,0.121
48,0.131,0.109,0.133
49,0.153,0.112,0.15
50,0.154,0.114,0.147
51,0.146,0.114,0.138
52,0.14,0.114,0.132
53,0.132,0.113,0.128
54,0.131,0.112,0.131
55,0.114,0.11,0.117
56,0.086,0.107,0.091
57,0.081,0.104,0.088
58,0.083,0.099,0.093
59,0.087,0.093,0.097
60,0.078,0.087,0.087
61,0.083,0.083,0.091
62,0.092,0.079,0.098
63,0.086,0.075,0.091
64,0.066,0.072,0.07
65,0.063,0.071,0.064
66,0.064,0.07,0.061
67,0.048,0.07,0.043
68,0.036,0.07,0.029
69,0.047,0.071,0.043
70,0.052,0.074,0.051
71,0.069,0.077,0.07
72,0.076,0.081,0.08
73,0.094,0.085,0.097
74,0.11,0.088,0.113
75,0.115,0.09,0.117
76,0.099,0.091,0.1
77,0.11,0.09,0.108
78,0.114,0.09,0.109
79,0.119,0.09,0.11
80,0.105,0.088,0.092
81,0.094,0.086,0.08
82,0.095,0.085,0.081
83,0.091,0.084,0.081
84,0.08,0.083,0.073
85,0.059,0.081,0.057
86,0.069,0.08,0.07
87,0.057,0.078,0.061
88,0.032,0.075,0.037
89,0.048,0.072,0.053
90,0.063,0.07,0.066
91,0.075,0.067,0.077
92,0.072,0.064,0.071
93,0.057,0.062,0.053
94,0.042,0.062,0.036
95,0.051,0.062,0.042
96,0.074,0.063,0.064
97,0.078,0.064,0.066
98,0.086,0.065,0.076
99,0.084,0.065,0.077
100,0.088,0.065,0.085
101,0.08,0.065,0.082
102,0.063,0.065,0.067
103,0.056,0.065,0.061
104,0.072,0.064,0.076
105,0.061,0.062,0.063
106,0.061,0.061,0.061
107,0.057,0.06,0.054
108,0.06,0.059,0.054
109,0.048,0.059,0.038
110,0.043,0.059,0.031
111,0.067,0.06,0.054
112,0.051,0.059,0.04
113,0.05,0.059,0.04
114,0.055,0.06,0.045
115,0.059,0.061,0.05
116,0.052,0.062,0.044
117,0.045,0.062,0.039
118,0.049,0.062,0.042
119,0.06,0.063,0.052
120,0.079,0.066,0.07
121,0.09,0.069,0.08
122,0.084,0.071,0.073
123,0.079,0.072,0.067
124,0.078,0.074,0.064
125,0.091,0.074,0.075
126,0.085,0.074,0.066
127,0.078,0.072,0.06
128,0.083,0.071,0.068
129,0.066,0.069,0.054
130,0.048,0.066,0.041
131,0.042,0.063,0.038
132,0.04,0.059,0.038
133,0.036,0.055,0.033
134,0.052,0.05,0.048
135,0.059,0.046,0.054
136,0.066,0.042,0.059
137,0.056,0.038,0.047
138,0.05,0.034,0.037
139,0.042,0.032,0.027
140,0.033,0.031,0.017
141,0.02,0.03,0.005
142,0.021,0.03,0.008
143,0.008,0.03,-0.002
144,0.001,0.031,-0.008
145,0.022,0.032,0.013
146,0.03,0.033,0.022
147,0.017,0.033,0.01
148,0.017,0.033,0.009
149,0.047,0.034,0.039
150,0.044,0.036,0.035
151,0.04,0.037,0.03
152,0.046,0.038,0.035
153,0.063,0.039,0.051
154,0.051,0.039,0.038
155,0.057,0.04,0.042
156,0.065,0.041,0.05
157,0.064,0.043,0.05
158,0.055,0.045,0.046
159,0.043,0.048,0.038
160,0.041,0.05,0.04
161,0.033,0.053,0.034
162,0.024,0.055,0.026
163,0.017,0.055,0.019
164,0.021,0.055,0.02
165,0.046,0.054,0.042
166,0.061,0.053,0.054
167,0.061,0.052,0.051
168,0.063,0.05,0.051
169,0.065,0.048,0.051
170,0.066,0.048,0.052
171,0.057,0.047,0.044
172,0.053,0.046,0.041
173,0.046,0.045,0.034
174,0.05,0.045,0.038
175,0.051,0.044,0.04
176,0.055,0.043,0.044
177,0.058,0.042,0.046
178,0.049,0.04,0.037
179,0.035,0.038,0.024
180,0.026,0.037,0.016
181,0.021,0.037,0.011
182,0.015,0.037,0.005
183,0.007,0.037,-0.002
184,0.01,0.036,0.001
185,0.022,0.036,0.011
186,0.035,0.035,0.022
187,0.051,0.035,0.038
188,0.046,0.034,0.036
189,0.042,0.035,0.037
190,0.046,0.036,0.045
191,0.059,0.036,0.058
192,0.037,0.037,0.036
193,0.028,0.037,0.026
194,0.031,0.038,0.029
195,0.033,0.037,0.03
196,0.041,0.037,0.035
197,0.046,0.037,0.038
198,0.049,0.036,0.038
199,0.045,0.035,0.033
200,0.057,0.034,0.045
201,0.054,0.032,0.044
202,0.033,0.03,0.024
203,-0.001,0.027,-0.008
204,-0.018,0.024,-0.024
205,-0.016,0.02,-0.023
206,0.001,0.017,-0.007
207,0.019,0.015,0.011
208,0.029,0.013,0.021
209,0.025,0.011,0.017
210,0.021,0.011,0.013
211,0.02,0.01,0.011
212,0.031,0.01,0.02
213,0.014,0.009,0.0
214,-0.0,0.01,-0.016
215,-0.0,0.011,-0.017
216,0.003,0.01,-0.012
217,0.004,0.01,-0.007
218,0.008,0.01,0.003
219,0.011,0.011,0.01
220,0.004,0.012,0.005
221,0.011,0.014,0.014
222,0.019,0.016,0.023
223,0.026,0.017,0.03
224,0.024,0.018,0.027
225,0.02,0.019,0.021
226,0.016,0.018,0.014
227,0.022,0.017,0.018
228,0.023,0.016,0.018
229,0.029,0.017,0.026
230,0.009,0.019,0.008
231,0.014,0.02,0.015
232,0.027,0.022,0.028
233,0.021,0.023,0.022
234,0.023,0.023,0.024
235,0.013,0.023,0.013
236,0.014,0.023,0.012
237,0.004,0.022,0.003
238,0.025,0.02,0.024
239,0.044,0.019,0.04
240,0.037,0.019,0.032
241,0.017,0.018,0.01
242,0.02,0.019,0.011
243,0.011,0.02,0.002
244,0.018,0.02,0.009
245,0.023,0.022,0.015
246,0.029,0.025,0.024
247,0.031,0.027,0.029
248,0.025,0.029,0.027
249,0.032,0.031,0.036
250,0.027,0.033,0.032
251,0.017,0.034,0.023
252,0.012,0.036,0.018
253,0.017,0.037,0.022
254,0.036,0.037,0.039
255,0.043,0.036,0.043
256,0.043,0.036,0.039
257,0.047,0.036,0.041
258,0.051,0.036,0.046
259,0.056,0.035,0.053
260,0.062,0.035,0.061
261,0.056,0.035,0.057
262,0.044,0.037,0.046
263,0.039,0.038,0.04
264,0.033,0.039,0.033
265,0.025,0.038,0.023
266,0.018,0.037,0.015
267,0.019,0.036,0.017
268,0.013,0.034,0.009
269,0.004,0.032,-0.0
270,0.03,0.031,0.025
271,0.034,0.029,0.028
272,0.024,0.028,0.017
273,0.023,0.027,0.015
274,0.038,0.027,0.031
275,0.042,0.027,0.038
276,0.052,0.027,0.051
277,0.052,0.029,0.055
278,0.05,0.032,0.056
279,0.045,0.034,0.052
280,0.029,0.037,0.037
281,0.024,0.039,0.031
282,0.025,0.04,0.029
283,0.023,0.042,0.024
284,0.013,0.042,0.01
285,0.009,0.042,0.002
286,0.021,0.041,0.011
287,0.041,0.039,0.032
288,0.049,0.037,0.042
289,0.056,0.035,0.052
290,0.063,0.032,0.06
291,0.074,0.029,0.071
292,0.065,0.026,0.061
293,0.037,0.024,0.034
294,0.029,0.022,0.026
295,0.017,0.021,0.014
296,0.005,0.02,0.005
297,-0.001,0.019,-0.001
298,0.006,0.02,0.005
299,0.003,0.02,0.002
300,-0.012,0.02,-0.014
301,-0.009,0.02,-0.012
302,0.005,0.018,0.002
303,0.008,0.016,0.004
304,0.011,0.014,0.008
305,0.013,0.012,0.012
306,0.025,0.01,0.026
307,0.02,0.009,0.024
308,0.024,0.009,0.029
309,0.025,0.009,0.03
310,0.023,0.009,0.028
311,0.031,0.01,0.034
312,0.021,0.011,0.022
313,0.02,0.012,0.02
314,0.018,0.012,0.015
315,0.021,0.012,0.015
316,0.007,0.011,0.001
317,-0.003,0.009,-0.007
318,-0.01,0.006,-0.012
319,-0.015,0.004,-0.015
320,-0.027,0.003,-0.025
321,-0.014,0.002,-0.011
322,-0.001,0.002,0.003
323,0.015,0.001,0.02
324,0.012,0.001,0.019
325,0.019,0.001,0.028
326,0.024,0.003,0.033
327,0.01,0.006,0.019
328,0.002,0.01,0.01
329,0.005,0.014,0.01
330,0.002,0.017,0.005
331,0.003,0.021,0.002
332,0.003,0.024,0.0
333,0.03,0.027,0.025
334,0.035,0.03,0.032
335,0.025,0.032,0.025
336,0.032,0.034,0.036
337,0.045,0.034,0.053
338,0.053,0.034,0.062
339,0.045,0.033,0.054
340,0.059,0.031,0.067
341,0.036,0.029,0.042
342,0.027,0.027,0.032
343,0.027,0.026,0.029
344,0.026,0.024,0.026
345,0.029,0.022,0.026
346,0.031,0.021,0.028
347,0.03,0.02,0.029
348,0.007,0.018,0.009
349,-0.011,0.016,-0.005
350,-0.019,0.013,-0.012
351,-0.014,0.011,-0.006
352,-0.007,0.008,0.003
353,0.014,0.007,0.026
354,0.012,0.006,0.026
355,0.005,0.006,0.019
356,0.001,0.006,0.014
357,0.012,0.007,0.023
358,0.014,0.009,0.024
359,0.019,0.011,0.028
360,0.032,0.013,0.038
361,0.034,0.015,0.038
362,0.02,0.018,0.024
363,0.027,0.021,0.027
364,0.009,0.023,0.008
365,0.003,0.024,0.003
366,0.004,0.023,0.007
367,0.019,0.023,0.024
368,0.032,0.022,0.038
369,0.02,0.02,0.026
370,0.017,0.018,0.024
371,0.03,0.016,0.034
372,0.042,0.013,0.043
373,0.033,0.011,0.03
374,0.017,0.009,0.011
375,-0.0,0.007,-0.006
376,0.001,0.006,-0.004
377,-0.005,0.004,-0.009
378,0.012,0.003,0.01
379,0.002,0.002,0.003
380,0.001,0.002,0.005
381,-0.008,0.002,-0.001
382,-0.021,0.002,-0.012
383,-0.013,0.002,-0.004
384,-0.008,0.003,0.001
385,-0.007,0.004,0.001
386,-0.012,0.005,-0.006
387,0.004,0.006,0.007
388,0.029,0.007,0.031
389,0.033,0.008,0.033
390,0.028,0.009,0.026
391,0.022,0.009,0.019
392,0.026,0.008,0.023
393,0.011,0.007,0.007
394,0.005,0.004,0.004
395,-0.01,0.001,-0.007
396,-0.029,-0.005,-0.023
397,-0.04,-0.013,-0.032
398,-0.023,-0.023,-0.015
399,-0.033,-0.036,-0.023
400,-0.034,-0.052,-0.024
