lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.711,0.715,0.721
2,0.533,0.576,0.547
3,0.388,0.462,0.402
4,0.301,0.369,0.312
5,0.242,0.294,0.251
6,0.206,0.236,0.214
7,0.188,0.192,0.193
8,0.173,0.158,0.175
9,0.169,0.134,0.167
10,0.159,0.118,0.154
11,0.159,0.108,0.151
12,0.154,0.102,0.148
13,0.136,0.1,0.131
14,0.136,0.1,0.134
15,0.134,0.102,0.13
16,0.12,0.104,0.116
17,0.096,0.107,0.09
18,0.099,0.109,0.09
19,0.093,0.11,0.084
20,0.086,0.11,0.079
21,0.083,0.109,0.079
22,0.085,0.107,0.086
23,0.077,0.104,0.082
24,0.068,0.099,0.077
25,0.067,0.093,0.08
26,0.057,0.083,0.077
27,0.046,0.075,0.071
28,0.036,0.067,0.066
29,0.053,0.061,0.083
30,0.062,0.055,0.091
31,0.069,0.051,0.094
32,0.068,0.047,0.09
33,0.053,0.044,0.074
34,0.044,0.042,0.063
35,0.037,0.039,0.054
36,0.048,0.037,0.061
37,0.052,0.035,0.06
38,0.052,0.034,0.052
39,0.041,0.034,0.035
40,0.04,0.033,0.03
41,0.031,0.032,0.02
42,0.014,0.032,0.003
43,0.014,0.031,0.002
44,-0.001,0.03,-0.013
45,-0.0,0.028,-0.012
46,-0.005,0.026,-0.016
47,-0.0,0.023,-0.013
48,0.011,0.02,-0.003
49,0.033,0.017,0.02
50,0.04,0.015,0.029
51,0.039,0.012,0.031
52,0.045,0.01,0.043
53,0.036,0.009,0.04
54,0.03,0.008,0.039
55,0.023,0.007,0.038
56,0.004,0.006,0.025
57,0.004,0.003,0.03
58,-0.002,0.001,0.029
59,-0.009,-0.002,0.025
60,-0.017,-0.003,0.017
61,-0.033,-0.004,0.002
62,-0.039,-0.006,-0.008
63,-0.032,-0.008,-0.007
64,-0.032,-0.011,-0.012
65,-0.023,-0.014,-0.006
66,-0.014,-0.016,-0.003
67,0.0,-0.019,0.004
68,0.002,-0.021,-0.001
69,0.002,-0.023,-0.005
70,0.003,-0.024,-0.006
71,-0.004,-0.024,-0.013
72,-0.027,-0.024,-0.036
73,-0.031,-0.022,-0.041
74,-0.031,-0.02,-0.041
75,-0.024,-0.018,-0.035
76,-0.025,-0.016,-0.036
77,-0.029,-0.015,-0.041
78,-0.025,-0.015,-0.036
79,-0.012,-0.015,-0.022
80,-0.011,-0.016,-0.017
81,-0.012,-0.017,-0.013
82,-0.023,-0.017,-0.018
83,-0.026,-0.018,-0.018
84,-0.029,-0.02,-0.016
85,-0.028,-0.022,-0.009
86,-0.013,-0.025,0.013
87,-0.01,-0.028,0.02
88,-0.014,-0.03,0.018
89,-0.022,-0.032,0.008
90,-0.023,-0.033,0.005
91,-0.024,-0.033,0.0
92,-0.023,-0.033,-0.003
93,-0.023,-0.031,-0.008
94,-0.028,-0.03,-0.016
95,-0.037,-0.028,-0.027
96,-0.05,-0.026,-0.045
97,-0.052,-0.024,-0.053
98,-0.041,-0.022,-0.047
99,-0.029,-0.019,-0.04
100,-0.02,-0.016,-0.033
101,-0.013,-0.013,-0.027
102,-0.015,-0.01,-0.03
103,-0.021,-0.006,-0.037
104,-0.015,-0.001,-0.032
105,-0.001,0.004,-0.022
106,0.015,0.01,-0.01
107,0.034,0.015,0.008
108,0.053,0.021,0.029
109,0.062,0.026,0.042
110,0.063,0.032,0.05
111,0.062,0.037,0.053
112,0.05,0.041,0.047
113,0.032,0.044,0.034
114,0.028,0.048,0.036
115,0.022,0.051,0.035
116,0.022,0.054,0.04
117,0.027,0.055,0.046
118,0.042,0.057,0.06
119,0.051,0.057,0.065
120,0.067,0.057,0.077
121,0.07,0.056,0.077
122,0.072,0.055,0.075
123,0.073,0.055,0.071
124,0.074,0.054,0.069
125,0.064,0.054,0.055
126,0.047,0.052,0.036
127,0.035,0.051,0.022
128,0.036,0.049,0.021
129,0.036,0.047,0.019
130,0.04,0.045,0.022
131,0.039,0.043,0.02
132,0.054,0.041,0.034
133,0.053,0.038,0.033
134,0.045,0.034,0.024
135,0.035,0.03,0.014
136,0.02,0.025,0.0
137,0.018,0.02,-0.001
138,0.007,0.015,-0.01
139,0.005,0.011,-0.011
140,0.01,0.007,-0.005
141,0.008,0.004,-0.004
142,-0.001,0.001,-0.007
143,0.004,-0.001,0.002
144,-0.002,-0.003,0.0
145,-0.009,-0.005,-0.002
146,-0.019,-0.008,-0.009
147,-0.032,-0.01,-0.021
148,-0.02,-0.014,-0.01
149,-0.032,-0.017,-0.023
150,-0.015,-0.021,-0.01
151,-0.014,-0.025,-0.014
152,-0.009,-0.028,-0.014
153,-0.011,-0.03,-0.019
154,-0.016,-0.031,-0.027
155,-0.019,-0.031,-0.035
156,-0.03,-0.031,-0.049
157,-0.029,-0.031,-0.052
158,-0.024,-0.031,-0.048
159,-0.044,-0.031,-0.068
160,-0.043,-0.032,-0.065
161,-0.048,-0.031,-0.07
162,-0.045,-0.03,-0.068
163,-0.046,-0.029,-0.07
164,-0.035,-0.028,-0.06
165,-0.03,-0.027,-0.053
166,-0.032,-0.026,-0.052
167,-0.034,-0.026,-0.05
168,-0.026,-0.026,-0.039
169,-0.012,-0.026,-0.02
170,-0.001,-0.025,-0.003
171,-0.0,-0.025,0.004
172,0.002,-0.023,0.009
173,-0.006,-0.02,0.004
174,-0.004,-0.016,0.008
175,-0.013,-0.012,0.002
176,-0.024,-0.008,-0.006
177,-0.016,-0.004,0.002
178,-0.019,0.001,-0.001
179,-0.02,0.005,-0.003
180,-0.003,0.007,0.01
181,0.001,0.009,0.01
182,0.005,0.01,0.011
183,-0.002,0.011,0.0
184,-0.005,0.011,-0.006
185,0.0,0.011,-0.004
186,0.015,0.011,0.008
187,0.028,0.011,0.018
188,0.041,0.011,0.029
189,0.036,0.011,0.024
190,0.039,0.011,0.025
191,0.045,0.012,0.03
192,0.034,0.012,0.018
193,0.017,0.013,0.0
194,0.015,0.013,-0.003
195,-0.004,0.013,-0.02
196,-0.018,0.012,-0.031
197,-0.024,0.01,-0.034
198,-0.017,0.008,-0.023
199,-0.024,0.005,-0.026
200,-0.021,0.002,-0.019
201,-0.02,-0.001,-0.014
202,-0.008,-0.004,0.002
203,0.017,-0.007,0.029
204,0.02,-0.009,0.037
205,0.015,-0.011,0.035
206,0.018,-0.013,0.039
207,0.005,-0.014,0.027
208,-0.002,-0.015,0.02
209,-0.01,-0.015,0.009
210,-0.013,-0.013,0.002
211,-0.017,-0.011,-0.007
212,-0.011,-0.008,-0.005
213,-0.022,-0.005,-0.02
214,-0.03,-0.003,-0.032
215,-0.024,-0.0,-0.032
216,-0.017,0.002,-0.027
217,-0.006,0.003,-0.019
218,0.0,0.003,-0.013
219,-0.004,0.003,-0.019
220,0.007,0.004,-0.01
221,0.013,0.004,-0.007
222,0.015,0.005,-0.008
223,0.024,0.006,0.0
224,0.022,0.008,-0.002
225,0.031,0.011,0.006
226,0.043,0.015,0.019
227,0.035,0.02,0.016
228,0.027,0.024,0.014
229,0.025,0.027,0.017
230,0.022,0.03,0.019
231,0.023,0.033,0.023
232,0.016,0.036,0.02
233,0.011,0.039,0.019
234,0.013,0.041,0.023
235,0.019,0.042,0.031
236,0.039,0.043,0.052
237,0.034,0.043,0.048
238,0.044,0.044,0.056
239,0.053,0.044,0.061
240,0.069,0.045,0.072
241,0.072,0.046,0.071
242,0.066,0.048,0.063
243,0.064,0.048,0.06
244,0.066,0.05,0.059
245,0.068,0.051,0.058
246,0.052,0.053,0.041
247,0.043,0.054,0.032
248,0.037,0.055,0.026
249,0.034,0.055,0.022
250,0.033,0.054,0.021
251,0.043,0.052,0.03
252,0.05,0.048,0.036
253,0.04,0.045,0.027
254,0.025,0.041,0.012
255,0.021,0.038,0.008
256,0.034,0.034,0.022
257,0.047,0.03,0.037
258,0.06,0.027,0.056
259,0.047,0.023,0.05
260,0.038,0.02,0.045
261,0.033,0.018,0.043
262,0.021,0.016,0.036
263,0.016,0.016,0.034
264,0.001,0.017,0.023
265,0.006,0.017,0.029
266,0.0,0.015,0.025
267,-0.002,0.013,0.022
268,-0.017,0.01,0.004
269,-0.012,0.007,0.003
270,-0.008,0.005,0.001
271,0.003,0.003,0.007
272,0.016,0.002,0.016
273,0.022,0.002,0.019
274,0.025,0.003,0.02
275,0.028,0.004,0.021
276,0.011,0.006,0.001
277,0.006,0.008,-0.005
278,0.009,0.011,-0.001
279,0.009,0.014,-0.0
280,0.015,0.017,0.004
281,0.02,0.02,0.007
282,0.022,0.023,0.006
283,0.023,0.025,0.005
284,0.001,0.026,-0.015
285,-0.011,0.026,-0.024
286,-0.013,0.025,-0.024
287,-0.003,0.023,-0.01
288,0.034,0.021,0.031
289,0.063,0.018,0.065
290,0.072,0.015,0.079
291,0.06,0.01,0.071
292,0.04,0.006,0.056
293,0.024,0.002,0.043
294,-0.002,-0.001,0.021
295,-0.018,-0.003,0.009
296,-0.011,-0.003,0.016
297,-0.018,-0.003,0.007
298,-0.013,-0.002,0.008
299,-0.019,-0.002,-0.004
300,-0.034,-0.002,-0.024
301,-0.031,-0.002,-0.026
302,-0.032,-0.002,-0.03
303,-0.015,-0.001,-0.019
304,-0.003,-0.001,-0.013
305,-0.002,0.001,-0.015
306,-0.008,0.002,-0.022
307,-0.001,0.005,-0.013
308,0.017,0.008,0.003
309,0.03,0.01,0.015
310,0.04,0.014,0.021
311,0.048,0.019,0.028
312,0.043,0.024,0.024
313,0.053,0.029,0.033
314,0.052,0.032,0.034
315,0.055,0.033,0.04
316,0.034,0.033,0.025
317,0.014,0.032,0.012
318,0.005,0.029,0.011
319,-0.014,0.026,-0.001
320,-0.004,0.024,0.012
321,0.01,0.022,0.03
322,0.025,0.019,0.049
323,0.025,0.017,0.052
324,0.025,0.013,0.056
325,0.026,0.009,0.058
326,0.033,0.005,0.062
327,0.014,0.002,0.04
328,0.003,-0.001,0.024
329,-0.015,-0.003,0.001
330,-0.019,-0.004,-0.006
331,-0.027,-0.004,-0.017
332,-0.011,-0.003,-0.006
333,-0.01,-0.0,-0.01
334,-0.008,0.002,-0.011
335,0.011,0.005,0.004
336,0.022,0.008,0.013
337,0.019,0.01,0.012
338,0.014,0.014,0.007
339,0.017,0.017,0.009
340,0.019,0.019,0.01
341,0.033,0.022,0.022
342,0.02,0.025,0.009
343,0.011,0.029,-0.001
344,0.016,0.033,0.003
345,0.034,0.038,0.023
346,0.042,0.043,0.034
347,0.061,0.047,0.058
348,0.074,0.051,0.078
349,0.072,0.055,0.081
350,0.071,0.058,0.083
351,0.07,0.06,0.086
352,0.055,0.062,0.075
353,0.05,0.063,0.074
354,0.054,0.064,0.081
355,0.046,0.065,0.073
356,0.067,0.066,0.091
357,0.072,0.067,0.091
358,0.077,0.068,0.092
359,0.077,0.069,0.087
360,0.079,0.071,0.086
361,0.079,0.073,0.084
362,0.069,0.075,0.069
363,0.078,0.078,0.072
364,0.072,0.081,0.061
365,0.069,0.084,0.054
366,0.075,0.088,0.059
367,0.08,0.091,0.065
368,0.092,0.094,0.077
369,0.097,0.097,0.082
370,0.104,0.101,0.088
371,0.1,0.103,0.084
372,0.096,0.106,0.08
373,0.107,0.107,0.092
374,0.098,0.107,0.086
375,0.111,0.107,0.101
376,0.121,0.107,0.115
377,0.121,0.106,0.12
378,0.12,0.104,0.122
379,0.128,0.102,0.132
380,0.129,0.1,0.137
381,0.119,0.097,0.131
382,0.093,0.093,0.112
383,0.08,0.089,0.104
384,0.068,0.085,0.095
385,0.057,0.08,0.085
386,0.055,0.075,0.081
387,0.05,0.07,0.073
388,0.046,0.065,0.065
389,0.046,0.06,0.062
390,0.05,0.054,0.062
391,0.052,0.049,0.059
392,0.053,0.044,0.054
393,0.05,0.039,0.045
394,0.054,0.034,0.046
395,0.05,0.03,0.039
396,0.031,0.027,0.021
397,0.028,0.025,0.019
398,0.022,0.023,0.013
399,0.013,0.022,0.003
400,0.015,0.023,0.005
