gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,300,52.7500915527344,31.2096290588379,121.498260498047,3670144,2905,159,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-03 16:43:35.850873,92.85407581480926,65.264774616255,53.53559153730764,0.04213581933439433,2.0,-65.25,2.898275349237888,-65.49,40.3246,48.6744,57.9782,0.9021,45.314,47.5843,45.894662894983576,7
101225,npp,1853,3425,37.1068458557129,31.2083129882812,121.502143859863,3670144,1851,2772,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.3650209777729,58.014880528927186,48.68566228350431,0.01201189826120676,18.0,57.98,2.2013981571160284,57.67,38.9429,47.0617,59.1796,0.933,39.3857,34.62,34.138325516759316,7
101348,npp,1186,2850,38.1424522399902,31.2098350524902,121.500564575195,3670144,1187,2297,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-04 18:05:20.780453,-76.04831446591639,40.94800369556691,35.47489641631589,0.03971177894161518,15.0,40.93,1.4276677814245327,40.4,38.1005,47.0871,63.673,0.9325,37.6425,35.567,33.974566382571986,7
101473,npp,493,2267,47.3491897583008,31.2055149078369,121.499450683594,3670144,493,1822,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-05 17:46:32.213118,-76.8389636864444,13.48020242239204,11.912762208053726,0.08677437855244713,12.0,13.43,1.015504800579495,12.7,37.9389,53.2433,69.7218,0.8247,38.1036,39.0471,35.567466470071786,7
101595,npp,2846,1680,43.1751289367676,31.2074089050293,121.501274108887,3670144,2846,1270,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-06 17:27:41.868437,96.58041862234464,20.113388764805133,17.72849926199394,0.1649105395379108,9.0,-20.11,1.0837787002826917,-20.765,39.969,48.8113,73.6955,0.8995,38.7072,38.8378,32.22492356818735,7
101976,npp,2630,3043,22.6561145782471,31.2062740325928,121.496276855469,3670144,2630,2447,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-09 18:11:33.662263,-75.05954729942188,47.59762610366483,40.8375510786794,0.04729013962204568,16.0,47.57,1.646109783506203,47.15,38.4902,47.4943,57.8493,0.9245,28.8187,20.9452,19.048875783003158,7
102223,npp,1233,1875,51.8737144470215,31.2114200592041,121.497123718262,3670144,1233,1449,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-11 17:33:58.289812,101.14670945203551,9.196087613348103,8.135788286054273,0.012623836237666466,10.0,-9.22,1.0,-9.92,39.2855,51.8412,72.3325,0.847,43.9403,43.9353,43.42908693824516,7
102473,npp,1661,3800,21.7664566040039,31.2094821929932,121.500061035156,3670144,1659,3058,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-13 18:36:27.946670,-71.45172992631892,65.6507741429031,53.78621519517495,0.004402611544523599,20.0,65.63,3.0,65.35,38.5466,47.9902,60.8818,0.9149,35.1665,19.9148,19.738256243592524,7
102715,npp,318,2655,47.8405227661133,31.2076091766357,121.503372192383,3670176,317,2139,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.8325325531581,33.08108580155302,28.904982701017374,8.239336769206763e-07,14.0,33.06,1.2365102219381485,32.495,40.111,51.5138,62.5806,0.8523,40.937,40.7768,40.7768,7
102835,npp,2687,2072,27.098087310791,31.2074642181396,121.501419067383,3670176,2687,1637,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-16 17:40:11.123137,-66.67506190459207,2.3271940204322554,2.0607071003605886,4.013447128921981e-12,11.0,2.22,1.0,1.42,34.2511,43.9077,68.0343,1.0,27.0981,27.0981,27.0981,7
103201,npp,2443,3425,10.3969306945801,31.2100677490234,121.497428894043,3670176,2442,2773,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.24507857794724,58.006538097973646,48.68311331503883,6.197878326176361e-18,18.0,57.98,2.2013981571160284,57.67,38.9429,47.0617,59.1796,0.933,27.2525,9.7002,9.7002,7
103440,npp,1079,2267,35.8158264160156,31.2078266143799,121.5,3670176,1079,1822,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-21 17:46:25.763137,-77.21748990395164,13.462537074161101,11.897843354417617,5.452701405169368e-25,12.0,13.43,1.015504800579495,12.7,37.9389,53.2433,69.7218,0.8247,26.7464,29.536,29.536,7
103557,npp,342,1680,35.1368789672852,31.2098941802979,121.504127502441,3670176,342,1270,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-22 17:27:35.418551,98.4932575674909,20.082838475190698,17.702773224574806,2.131464772821973e-24,9.0,-20.11,1.0837787002826917,-20.765,39.969,48.8113,73.6955,0.8995,31.2904,31.607,31.607,7
104154,npp,1807,1873,56.4457931518555,31.2080554962158,121.496284484863,3670176,1807,1447,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-04-27 17:33:48.326535,96.26779878833024,9.338241702578635,8.261496188384001,3.4571206146268194e-15,10.0,-9.34,1.0,-9.92,39.2855,51.8412,72.3325,0.847,48.5123,47.8077,47.8077,7
105551,npp,882,2654,21.9314956665039,31.209846496582,121.503570556641,3670176,883,2139,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-01 17:58:51.581673,-77.01739946236941,33.02703005234881,28.859883054125063,0.0004251457672909063,14.0,33.01,1.2365102219381485,32.495,40.111,51.5138,62.5806,0.8523,19.9837,18.6933,18.6933,7
105724,npp,177,2071,43.8966369628906,31.2059783935547,121.502655029297,3670144,177,1636,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-02 17:40:03.031016,-89.35877379076476,2.1827279628672405,1.9328458442740513,0.00847161647792073,11.0,2.16,1.0,1.42,34.2511,43.9077,68.0343,1.0,43.8966,43.8966,43.556890039052846,7
106085,npp,1761,885,60.1409645080566,31.2074813842773,121.505661010742,3670144,1764,662,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-04 17:02:17.041404,95.90350660997889,51.82360621690703,44.11732156161978,0.0673492185447951,5.0,-51.84,1.847645286154319,-52.18,42.1652,50.7743,66.1713,0.8648,48.9772,52.0077,49.30701112187351,7
106085,npp,1761,884,66.5411758422852,31.2081737518311,121.49772644043,3670144,1764,662,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-04 17:02:17.041404,95.89930373407493,51.852189494438676,44.139110430883036,0.06736045057160066,5.0,-51.87,1.847645286154319,-52.18,42.1652,50.7743,66.1713,0.8648,52.4412,57.5423,54.84116072006442,7
106098,npp,569,3984,40.370491027832,31.2091064453125,121.50025177002,3670144,569,3160,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.91739390628031,68.73424421997373,55.62156117963164,0.024379562154510172,21.0,68.71,3.3985290935932855,68.5,34.6686,43.9326,60.9279,0.9994,42.8596,40.3476,39.369984909774615,7
106098,npp,569,3987,66.8225631713867,31.2026214599609,121.522247314453,3670144,569,3160,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.90623175890394,68.7803138474565,55.647750232805556,0.024344960320032766,21.0,68.76,3.5496478698597698,68.5,34.6686,43.9326,60.9279,0.9994,50.3562,66.7847,65.80847243574084,7
106260,npp,962,297,40.412525177002,31.2068614959717,121.501541137695,3670144,965,157,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-05 16:43:19.600535,93.17063623599789,65.30917359585007,53.56854429488851,0.13011495406901818,2.0,-65.31,2.898275349237888,-65.49,40.3246,48.6744,57.9782,0.9021,41.0571,36.4549,31.23731890663639,7
106272,npp,2998,3424,38.309326171875,31.2068367004395,121.502136230469,3670144,2999,2771,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.40859928396993,57.971596811149794,48.65981295979155,0.08346241074434198,18.0,57.96,2.2013981571160284,57.67,38.9429,47.0617,59.1796,0.933,39.9319,35.7419,32.395075652083506,7
106453,npp,2310,2847,55.6490249633789,31.2120056152344,121.497619628906,3670144,2311,2295,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.71486228542507,40.826754667826286,35.37793012196047,0.10206611927293616,15.0,40.81,1.4276677814245327,40.4,38.1005,47.0871,63.673,0.9325,49.9049,51.8916,47.798771024254535,7
106453,npp,2310,2848,39.6567573547363,31.210391998291,121.505325317383,3670144,2311,2295,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.7116032133411,40.8646695156424,35.409088054655875,0.1020597757018277,15.0,40.85,1.4276677814245327,40.4,38.1005,47.0871,63.673,0.9325,38.7032,36.9791,32.886525400063356,7
107016,npp,2438,491,14.1952562332153,31.2084045410156,121.499374389648,3670144,2439,295,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-10 16:49:34.355973,93.89921487136402,61.517276245622234,51.11028671696028,0.013140223254116854,3.0,-61.51,2.5331140255951103,-61.71,42.4639,50.3219,59.3638,0.8725,29.646,12.3859,11.8589799322506,7
107029,npp,1340,3609,16.9882373809814,31.2098331451416,121.496688842773,3670144,1339,2928,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.54711707005617,62.03427082276249,51.463119253813794,0.02576484856588823,19.0,62.01,2.6065528283652384,61.8,39.1331,47.5127,59.1999,0.9241,32.197,15.6993,14.66613522879739,7
107029,npp,1340,3611,16.4796810150146,31.2058715820312,121.511558532715,3670144,1339,2928,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.5397054026811,62.07411422661947,51.4896693917222,0.025773843725652324,19.0,62.05,2.6065528283652384,61.8,39.1331,47.5127,59.1999,0.9241,32.0019,15.2293,14.195774524865605,7
107205,npp,677,3040,31.954568862915,31.2105197906494,121.500549316406,3670144,678,2445,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.993347980381,47.48415296561303,40.75077221720645,0.014262662361039262,16.0,47.47,1.646109783506203,47.15,38.4902,47.4943,57.8493,0.9245,34.4674,29.5415,28.969570370477832,7
107205,npp,677,3041,29.9390888214111,31.2088069915771,121.508277893066,3670144,678,2445,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.98989590889065,47.51653844687736,40.776354478460796,0.01426676234824099,16.0,47.51,1.646109783506203,47.15,38.4902,47.4943,57.8493,0.9245,33.2431,27.6782,27.106105961891135,7
107547,npp,2328,1871,14.1831407546997,31.2092990875244,121.505058288574,3670144,2328,1444,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-13 17:33:36.869039,96.96730417667513,9.4626578674838,8.371468851428002,0.0011338252785561376,10.0,-9.45,1.0,-9.92,39.2855,51.8412,72.3325,0.847,6.2497,12.0126,11.967133855244386,7
107547,npp,2328,1870,16.5271549224854,31.2104473114014,121.497184753418,3670144,2328,1444,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-13 17:33:36.869039,96.97967394380971,9.520576306423118,8.422605150372066,0.0011323520234469491,10.0,-9.51,1.0,-9.92,39.2855,51.8412,72.3325,0.847,8.5937,13.9979,13.95249293245083,7
107910,npp,2748,3795,43.5813903808594,31.210054397583,121.496780395508,3670176,2746,3055,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.59661935595807,65.5646498232533,53.73514666690498,0.0004104071432635234,20.0,65.54,3.0,65.35,38.5466,47.9902,60.8818,0.9149,42.4381,39.874,39.874,7
107910,npp,2748,3797,51.4082069396973,31.2058506011963,121.511734008789,3670176,2746,3055,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.58920323919394,65.59993921944594,53.75699359042454,0.0004114042352186369,20.0,65.58,3.0,65.35,38.5466,47.9902,60.8818,0.9149,45.0471,47.035,47.035,7
108077,npp,2094,3232,45.1335144042969,31.206298828125,121.503349304199,3670176,2092,2571,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.00835674904496,53.10741635743673,45.093508975045246,3.3481285924522022e-06,17.0,53.08,1.9513309067639726,52.84,39.6526,51.3008,64.2066,0.8559,40.7471,38.6292,38.6292,7
108077,npp,2094,3233,56.7416343688965,31.2045040130615,121.510841369629,3670176,2092,2571,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.0048201637331,53.13427013580288,45.11372909441448,3.3730192761448017e-06,17.0,53.11,1.9513309067639726,52.84,39.6526,51.3008,64.2066,0.8559,46.696,48.5644,48.5644,7
108255,npp,1412,2650,41.8319435119629,31.2089614868164,121.503746032715,3670176,1413,2136,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.03685965638684,32.84907256336189,28.70880385335571,1.6629755933976214e-11,14.0,32.83,1.2365102219381485,32.495,40.111,51.5138,62.5806,0.8523,36.0777,35.6554,35.6554,7
108788,npp,1078,3980,59.5049514770508,31.2081775665283,121.503295898438,3670176,1079,3158,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.07608638153611,68.67677344858843,55.587663134985064,5.946392529528817e-20,21.0,68.64,3.3985290935932855,68.5,34.6686,43.9326,60.9279,0.9994,48.4898,59.4713,59.4713,7
108788,npp,1078,3982,56.2476959228516,31.2035751342773,121.518966674805,3670176,1079,3158,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.06803626201935,68.70966450874342,55.60639612625011,5.98618002798971e-20,21.0,68.68,3.3985290935932855,68.5,34.6686,43.9326,60.9279,0.9994,47.5314,56.2159,56.2159,7
108962,npp,433,3421,62.2035636901855,31.20432472229,121.512756347656,3670176,436,2767,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.7056108924451,57.90930310458177,48.6149848427551,1.0443915964909554e-21,18.0,57.88,2.2013981571160284,57.67,38.9429,47.0617,59.1796,0.933,50.786,58.0348,58.0348,7
108962,npp,433,3419,52.4226150512695,31.2081756591797,121.497169494629,3670176,436,2767,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.71331118296733,57.86126582223037,48.58078787284885,1.0407158258252128e-21,18.0,57.84,2.2013981571160284,57.67,38.9429,47.0617,59.1796,0.933,46.3429,48.9094,48.9094,7
109829,npp,2935,487,57.9974632263184,31.2065868377686,121.503295898438,3670176,2936,291,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-26 16:49:19.337087,93.83713967054042,61.60036331003119,51.16202905657135,1.0046889418682026e-15,3.0,-61.59,2.5331140255951103,-61.71,42.4639,50.3219,59.3638,0.8725,46.9378,50.605,50.605,7
109841,npp,1854,3606,51.0516166687012,31.2026252746582,121.51490020752,3670176,1852,2924,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.47680223153444,61.973887181912566,51.41896468213302,5.724109269033429e-22,19.0,61.95,2.5331140255951103,61.8,39.1331,47.5127,59.1999,0.9241,45.3048,47.1781,47.1781,7
109841,npp,1854,3604,43.4642715454102,31.2067909240723,121.499305725098,3670176,1852,2924,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.4845468117338,61.931948087257915,51.39097031215597,5.778893411058248e-22,19.0,61.91,2.5331140255951103,61.8,39.1331,47.5127,59.1999,0.9241,42.3095,40.1665,40.1665,7
110534,npp,2093,1276,17.2969856262207,31.2043380737305,121.506057739258,3670176,2092,953,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-30 17:14:27.983852,96.17042335901668,38.81533431900373,33.71324642149184,0.00020470785348960326,7.0,-38.81,1.357151599901897,-38.97,39.8837,49.3075,69.6449,0.8905,20.3212,15.4027,15.4027,7
110534,npp,2093,1275,16.27610206604,31.205192565918,121.498031616211,3670176,2092,953,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-05-30 17:14:27.983852,96.1674634488541,38.85567977787068,33.74670753524882,0.00020561057802346314,7.0,-38.85,1.357151599901897,-38.97,39.8837,49.3075,69.6449,0.8905,19.5689,14.4937,14.4937,7
112561,npp,452,1471,45.2574844360352,31.2102317810059,121.498634338379,3670144,453,1103,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-04 17:20:40.991792,97.51370418469023,30.480996599610986,26.689814803656063,0.13174384405043704,8.0,-30.49,1.184412938166907,-30.54,41.8281,47.2853,62.133,0.9286,42.1956,42.0247,36.741800775980074,7
112561,npp,452,1472,46.2866554260254,31.2092533111572,121.506645202637,3670144,453,1103,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-04 17:20:40.991792,97.51681615357984,30.43377899845559,26.649483362973136,0.13173726255836915,8.0,-30.44,1.184412938166907,-30.54,41.8281,47.2853,62.133,0.9286,43.0646,42.9804,37.69776469236713,7
113933,npp,1655,3027,36.2440910339355,31.2073860168457,121.499382019043,3670144,1655,2436,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.1332236172501,47.07895178706129,40.42457424346558,0.003889314678369445,16.0,47.05,1.646109783506203,47.15,38.4902,47.4943,57.8493,0.9245,37.0733,33.5071,33.35113933523861,7
113933,npp,1655,3028,57.0742835998535,31.2056903839111,121.507019042969,3670144,1655,2436,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.12965372866137,47.111283512609084,40.4501823032628,0.003891035421617566,16.0,47.09,1.646109783506203,47.15,38.4902,47.4943,57.8493,0.9245,49.7275,52.7643,52.60827033381212,7
114106,npp,961,2444,35.4940414428711,31.2083797454834,121.502159118652,3670144,961,1979,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.73218601035524,23.046400838731998,20.28208347174328,0.0008092467608096014,13.0,23.03,1.0837787002826917,23.09,41.2713,51.4191,71.0829,0.8539,29.2137,30.309,30.309,7
114827,npp,1656,2052,15.7098598480225,31.2064399719238,121.500671386719,3670176,1656,1618,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-19 17:39:12.971694,-51.82014816556864,1.275824735313597,1.1296525310817132,3.704034120065763e-24,11.0,1.08,1.0,1.42,34.2511,43.9077,68.0343,1.0,15.7099,15.7099,15.7099,7
114943,npp,919,1464,44.4229850769043,31.2062225341797,121.502159118652,3670176,919,1097,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-20 17:20:20.880101,97.25049399105555,30.818787233427045,26.97671234982228,2.5182382220152195e-24,8.0,-30.82,1.2365102219381485,-30.54,41.8281,47.2853,62.133,0.9286,41.5929,41.2499,41.2499,7
115305,npp,3071,2244,27.1139583587646,31.2071933746338,121.497459411621,3670176,3071,1801,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-06-24 17:45:21.837306,-74.60867570124434,12.184285543367297,10.770754498318508,1.8795438869204672e-23,12.0,12.13,1.015504800579495,12.7,37.9389,53.2433,69.7218,0.8247,18.1774,22.3599,22.3599,7
122063,npp,1862,3781,13.1174993515015,31.2075500488281,121.500625610352,3670176,1863,3046,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.93768199162044,65.33183535920139,53.58094768468245,6.822827298737469e-20,20.0,65.3,3.0,65.35,38.5466,47.9902,60.8818,0.9149,32.2835,12.0016,12.0016,7
122063,npp,1862,3783,14.6134157180786,31.2034606933594,121.515350341797,3670176,1863,3046,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.93023193475183,65.36683605759565,53.602727186578065,6.866981748755302e-20,20.0,65.33,3.0,65.35,38.5466,47.9902,60.8818,0.9149,32.7821,13.3703,13.3703,7
122591,npp,2900,2055,36.6610145568848,31.2052059173584,121.502326965332,3670176,2900,1621,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-21 17:39:08.303124,-81.8533214533665,1.2320931692331811,1.0909362193233836,1.8447156969332873e-27,11.0,1.25,1.0,1.42,34.2511,43.9077,68.0343,1.0,36.661,36.661,36.661,7
123312,npp,2008,2834,79.0263290405273,31.2048454284668,121.507194519043,3670176,2008,2282,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.79044379550638,40.32749611372106,34.962975919391916,1.0859781532560607e-23,15.0,40.32,1.4276677814245327,40.4,38.1005,47.0871,63.673,0.9325,66.2793,73.6904,73.6904,7
123312,npp,2008,2833,34.3362312316895,31.2064323425293,121.499610900879,3670176,2008,2282,196611,3866787,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.79372309742509,40.28975675356271,34.93188647403203,1.0915678161910965e-23,15.0,40.28,1.4276677814245327,40.4,38.1005,47.0871,63.673,0.9325,34.9765,32.0178,32.0178,7
124384,npp,2785,2445,44.3214149475098,31.2104644775391,121.503746032715,3670144,2786,1980,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.34202072505443,23.09253594285313,20.322586464679667,0.04457304520767189,13.0,23.09,1.0837787002826917,23.09,41.2713,51.4191,71.0829,0.8539,37.3587,37.8469,36.05953067252186,7
129800,npp,2077,1859,34.6592788696289,31.2093200683594,121.49870300293,3670144,2077,1434,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-01 17:32:51.042219,97.65588476080563,10.146627626663575,8.974394712121786,0.11916405923297851,10.0,-10.15,1.0,-9.92,39.2855,51.8412,72.3325,0.847,26.7258,29.3552,24.576747385455402,7
129800,npp,2077,1860,46.2020454406738,31.2081718444824,121.506614685059,3670144,2077,1434,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-01 17:32:51.042219,97.6487271657582,10.088612897379871,8.923199548365503,0.11915215321033643,10.0,-10.09,1.0,-9.92,39.2855,51.8412,72.3325,0.847,38.2686,39.1316,34.35362481434956,7
130181,npp,584,675,34.0890617370605,31.2060680389404,121.497703552246,3670144,584,457,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-03 16:55:05.049636,94.67131439930186,57.358065439105424,48.21163044548244,0.11316505622661253,4.0,-57.36,2.2013981571160284,-57.31,43.3384,50.4546,69.8464,0.8702,36.4736,29.6658,25.127906089018744,7
130193,npp,2515,3787,34.1737289428711,31.2005939483643,121.517715454102,3670144,2517,3048,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-03 18:35:24.314715,-71.99394668882496,65.43025525070276,53.6453542407744,0.1019868989948295,20.0,65.4,3.0,65.35,38.5466,47.9902,60.8818,0.9149,39.3022,31.2666,27.176947740014985,7
130193,npp,2515,3785,38.3473625183105,31.2046947479248,121.502868652344,3670144,2517,3048,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-03 18:35:24.314715,-72.00142700566713,65.39506044904779,53.62348376557392,0.10199330317319225,20.0,65.37,3.0,65.35,38.5466,47.9902,60.8818,0.9149,40.6934,35.0852,30.99529093386858,7
130368,npp,2854,90,50.0755271911621,31.2072582244873,121.501922607422,3670144,2855,40,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-04 16:36:07.605061,92.1764897460735,68.85133622203672,55.6717972673657,0.08305558680650534,1.0,-68.83,3.3985290935932855,-68.82,36.4074,49.4448,63.4016,0.888,44.0933,44.4678,41.1372892026786,7
130382,npp,1867,3221,35.4172401428223,31.2094058990479,121.50048828125,3670144,1866,2560,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.28486802216678,52.81049027552352,44.86536476678955,0.08845672188653741,17.0,52.79,1.9513309067639726,52.84,39.6526,51.3008,64.2066,0.8559,35.7678,30.3132,26.766104871708237,7
130382,npp,1867,3222,67.7879409790039,31.2076416015625,121.507911682129,3670144,1866,2560,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.28123533076212,52.83731239379598,44.88561801696239,0.08845783562066183,17.0,52.82,1.9513309067639726,52.84,39.6526,51.3008,64.2066,0.8559,52.3569,58.0188,54.47166021121435,7
131301,npp,245,3412,25.6183128356934,31.2056484222412,121.503219604492,3670144,246,2759,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.43723660059825,57.67391969611938,48.443604449717554,0.016363457066128406,18.0,57.67,2.2013981571160284,57.67,38.9429,47.0617,59.1796,0.933,34.1669,23.9014,23.245228964002006,7
131301,npp,245,3413,23.6794357299805,31.2037220001221,121.510963439941,3670144,246,2759,196611,3866755,2139,chn_shanghai_39_36,31.20832863,121.50002412,39,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.43353723431854,57.69795152074992,48.460756675488824,0.01636608632978304,18.0,57.69,2.2013981571160284,57.67,38.9429,47.0617,59.1796,0.933,33.2862,22.0925,21.436223531106673,7
