lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.673,0.686,0.691
2,0.462,0.524,0.485
3,0.323,0.393,0.345
4,0.229,0.289,0.245
5,0.18,0.207,0.186
6,0.131,0.145,0.128
7,0.105,0.1,0.093
8,0.082,0.068,0.063
9,0.079,0.047,0.054
10,0.075,0.036,0.05
11,0.068,0.031,0.047
12,0.088,0.032,0.069
13,0.067,0.037,0.052
14,0.063,0.044,0.048
15,0.071,0.053,0.056
16,0.061,0.062,0.048
17,0.068,0.071,0.054
18,0.063,0.079,0.047
19,0.076,0.086,0.058
20,0.072,0.091,0.054
21,0.066,0.094,0.054
22,0.062,0.095,0.057
23,0.057,0.094,0.061
24,0.066,0.092,0.078
25,0.064,0.088,0.085
26,0.082,0.08,0.111
27,0.074,0.075,0.112
28,0.063,0.07,0.109
29,0.066,0.066,0.117
30,0.056,0.061,0.108
31,0.056,0.056,0.104
32,0.052,0.052,0.093
33,0.045,0.05,0.079
34,0.052,0.049,0.076
35,0.048,0.047,0.063
36,0.043,0.045,0.047
37,0.042,0.044,0.036
38,0.052,0.042,0.036
39,0.04,0.04,0.02
40,0.025,0.038,0.005
41,0.04,0.036,0.021
42,0.019,0.035,0.005
43,0.03,0.034,0.019
44,0.035,0.034,0.026
45,0.036,0.034,0.028
46,0.038,0.035,0.028
47,0.034,0.034,0.021
48,0.03,0.034,0.013
49,0.016,0.036,-0.003
50,0.022,0.037,0.002
51,0.036,0.038,0.016
52,0.073,0.038,0.055
53,0.078,0.038,0.067
54,0.063,0.038,0.063
55,0.028,0.038,0.043
56,0.001,0.037,0.03
57,0.009,0.036,0.05
58,0.032,0.034,0.081
59,0.039,0.031,0.092
60,0.036,0.029,0.087
61,0.029,0.026,0.075
62,0.045,0.023,0.083
63,0.034,0.021,0.062
64,0.024,0.018,0.042
65,0.018,0.015,0.025
66,0.01,0.013,0.007
67,0.001,0.01,-0.011
68,-0.002,0.009,-0.023
69,-0.002,0.008,-0.027
70,0.013,0.006,-0.012
71,0.015,0.004,-0.009
72,-0.012,0.002,-0.036
73,-0.022,0.0,-0.046
74,-0.01,-0.0,-0.032
75,-0.001,0.001,-0.021
76,-0.002,0.002,-0.021
77,-0.001,0.004,-0.024
78,0.015,0.004,-0.014
79,0.015,0.004,-0.017
80,0.015,0.005,-0.017
81,0.025,0.007,-0.002
82,0.023,0.01,0.001
83,0.022,0.013,0.01
84,0.006,0.015,0.007
85,0.006,0.017,0.019
86,0.006,0.018,0.03
87,0.009,0.02,0.043
88,0.013,0.019,0.054
89,0.013,0.018,0.055
90,0.013,0.017,0.05
91,0.009,0.017,0.039
92,0.025,0.017,0.045
93,0.038,0.016,0.049
94,0.04,0.017,0.04
95,0.034,0.017,0.025
96,0.027,0.016,0.01
97,0.016,0.015,-0.007
98,0.004,0.014,-0.022
99,0.002,0.013,-0.024
100,0.015,0.012,-0.012
101,0.0,0.011,-0.026
102,-0.008,0.011,-0.035
103,-0.015,0.011,-0.043
104,-0.005,0.011,-0.036
105,0.012,0.011,-0.021
106,0.025,0.012,-0.011
107,0.018,0.014,-0.019
108,0.024,0.015,-0.016
109,0.028,0.017,-0.011
110,0.025,0.018,-0.007
111,0.03,0.018,0.007
112,0.035,0.018,0.022
113,0.012,0.018,0.012
114,0.004,0.018,0.017
115,0.002,0.018,0.026
116,-0.002,0.019,0.032
117,0.016,0.019,0.058
118,0.011,0.019,0.056
119,0.027,0.018,0.069
120,0.032,0.017,0.067
121,0.029,0.015,0.056
122,0.042,0.014,0.058
123,0.041,0.012,0.048
124,0.026,0.011,0.025
125,0.009,0.011,0.0
126,0.004,0.01,-0.013
127,-0.002,0.011,-0.027
128,-0.017,0.012,-0.045
129,-0.017,0.013,-0.046
130,-0.024,0.014,-0.052
131,-0.015,0.014,-0.045
132,0.006,0.014,-0.025
133,0.021,0.015,-0.013
134,0.044,0.015,0.007
135,0.038,0.016,-0.001
136,0.027,0.015,-0.012
137,0.019,0.014,-0.021
138,0.021,0.013,-0.018
139,0.02,0.013,-0.016
140,0.024,0.013,-0.005
141,0.024,0.013,0.007
142,0.024,0.013,0.02
143,0.027,0.013,0.036
144,0.011,0.012,0.033
145,0.004,0.011,0.036
146,0.002,0.01,0.042
147,-0.004,0.009,0.04
148,-0.016,0.007,0.03
149,-0.02,0.004,0.022
150,-0.023,0.001,0.011
151,-0.016,-0.002,0.007
152,0.01,-0.006,0.02
153,0.017,-0.01,0.016
154,0.012,-0.013,0.004
155,-0.004,-0.015,-0.017
156,-0.013,-0.016,-0.035
157,-0.02,-0.016,-0.046
158,-0.021,-0.016,-0.049
159,-0.011,-0.016,-0.04
160,-0.003,-0.016,-0.031
161,-0.017,-0.014,-0.044
162,-0.026,-0.013,-0.052
163,-0.026,-0.012,-0.05
164,-0.017,-0.012,-0.04
165,-0.014,-0.012,-0.037
166,-0.012,-0.013,-0.038
167,-0.015,-0.013,-0.041
168,-0.022,-0.015,-0.047
169,-0.031,-0.017,-0.05
170,-0.021,-0.018,-0.031
171,-0.023,-0.02,-0.023
172,-0.015,-0.021,-0.006
173,-0.01,-0.022,0.007
174,-0.001,-0.022,0.024
175,0.01,-0.023,0.042
176,0.007,-0.022,0.046
177,-0.011,-0.021,0.03
178,-0.024,-0.021,0.015
179,-0.028,-0.021,0.005
180,-0.041,-0.021,-0.014
181,-0.036,-0.021,-0.019
182,-0.049,-0.021,-0.041
183,-0.065,-0.021,-0.065
184,-0.064,-0.021,-0.073
185,-0.038,-0.022,-0.058
186,-0.007,-0.024,-0.037
187,0.006,-0.025,-0.027
188,0.003,-0.026,-0.029
189,-0.008,-0.027,-0.036
190,-0.018,-0.027,-0.044
191,-0.016,-0.029,-0.043
192,-0.011,-0.03,-0.04
193,-0.022,-0.031,-0.05
194,-0.03,-0.032,-0.058
195,-0.027,-0.031,-0.057
196,-0.033,-0.03,-0.063
197,-0.027,-0.029,-0.057
198,-0.026,-0.028,-0.051
199,-0.04,-0.027,-0.056
200,-0.039,-0.025,-0.047
201,-0.051,-0.024,-0.049
202,-0.044,-0.023,-0.031
203,-0.05,-0.022,-0.028
204,-0.035,-0.021,-0.005
205,-0.017,-0.021,0.019
206,-0.014,-0.021,0.026
207,-0.008,-0.02,0.032
208,-0.009,-0.018,0.028
209,-0.003,-0.015,0.026
210,-0.001,-0.012,0.019
211,0.001,-0.01,0.01
212,0.001,-0.008,-0.002
213,-0.009,-0.007,-0.023
214,0.005,-0.006,-0.023
215,0.01,-0.006,-0.027
216,-0.004,-0.007,-0.044
217,-0.012,-0.008,-0.053
218,-0.014,-0.01,-0.053
219,-0.019,-0.012,-0.056
220,-0.013,-0.014,-0.048
221,-0.005,-0.016,-0.038
222,-0.018,-0.018,-0.048
223,-0.031,-0.019,-0.059
224,-0.038,-0.021,-0.064
225,-0.033,-0.021,-0.058
226,-0.02,-0.02,-0.044
227,-0.012,-0.019,-0.032
228,-0.007,-0.017,-0.02
229,-0.006,-0.015,-0.008
230,-0.016,-0.012,-0.007
231,-0.032,-0.008,-0.012
232,-0.023,-0.004,0.006
233,-0.011,0.001,0.024
234,0.005,0.006,0.045
235,-0.001,0.009,0.044
236,-0.001,0.013,0.046
237,0.01,0.015,0.056
238,0.031,0.016,0.069
239,0.037,0.017,0.065
240,0.039,0.017,0.056
241,0.035,0.014,0.041
242,0.032,0.011,0.028
243,0.024,0.008,0.011
244,0.022,0.005,0.001
245,0.006,0.002,-0.023
246,-0.002,-0.002,-0.033
247,-0.004,-0.006,-0.034
248,-0.02,-0.011,-0.047
249,-0.019,-0.016,-0.046
250,-0.021,-0.02,-0.05
251,-0.015,-0.024,-0.045
252,-0.037,-0.029,-0.065
253,-0.047,-0.032,-0.074
254,-0.072,-0.035,-0.099
255,-0.072,-0.037,-0.099
256,-0.06,-0.038,-0.088
257,-0.051,-0.037,-0.073
258,-0.029,-0.036,-0.042
259,-0.024,-0.033,-0.026
260,-0.021,-0.031,-0.012
261,-0.013,-0.026,0.005
262,-0.011,-0.021,0.015
263,-0.011,-0.016,0.023
264,-0.001,-0.012,0.038
265,0.014,-0.007,0.057
266,-0.005,-0.003,0.04
267,-0.02,0.0,0.022
268,-0.011,0.003,0.022
269,-0.003,0.005,0.018
270,0.004,0.005,0.014
271,0.022,0.005,0.019
272,0.028,0.005,0.015
273,0.027,0.004,0.006
274,0.018,0.003,-0.007
275,0.008,0.001,-0.018
276,-0.01,-0.002,-0.035
277,-0.017,-0.005,-0.04
278,-0.02,-0.008,-0.04
279,-0.022,-0.012,-0.04
280,-0.02,-0.016,-0.04
281,-0.019,-0.019,-0.04
282,-0.022,-0.022,-0.041
283,-0.028,-0.023,-0.044
284,-0.04,-0.025,-0.054
285,-0.037,-0.026,-0.05
286,-0.025,-0.026,-0.038
287,-0.024,-0.027,-0.031
288,-0.029,-0.027,-0.027
289,-0.037,-0.027,-0.023
290,-0.023,-0.026,0.0
291,-0.013,-0.025,0.02
292,-0.003,-0.023,0.036
293,-0.009,-0.019,0.037
294,-0.015,-0.014,0.037
295,-0.02,-0.009,0.035
296,-0.021,-0.005,0.032
297,-0.023,-0.002,0.022
298,-0.02,-0.0,0.015
299,-0.009,0.0,0.013
300,-0.001,-0.001,0.006
301,0.0,-0.003,-0.002
302,0.015,-0.005,0.005
303,0.024,-0.008,0.007
304,0.013,-0.011,-0.009
305,-0.003,-0.014,-0.026
306,-0.021,-0.019,-0.042
307,-0.03,-0.023,-0.048
308,-0.015,-0.028,-0.031
309,-0.008,-0.033,-0.023
310,-0.012,-0.036,-0.028
311,-0.031,-0.039,-0.046
312,-0.048,-0.042,-0.064
313,-0.056,-0.044,-0.072
314,-0.058,-0.045,-0.075
315,-0.071,-0.045,-0.086
316,-0.089,-0.045,-0.098
317,-0.091,-0.045,-0.09
318,-0.081,-0.045,-0.067
319,-0.048,-0.044,-0.025
320,-0.038,-0.043,-0.006
321,-0.034,-0.039,0.007
322,-0.024,-0.035,0.024
323,-0.005,-0.03,0.05
324,0.002,-0.024,0.062
325,-0.003,-0.017,0.057
326,0.0,-0.011,0.056
327,0.009,-0.005,0.056
328,0.003,0.001,0.04
329,0.023,0.006,0.047
330,0.019,0.011,0.032
331,0.016,0.016,0.017
332,0.015,0.02,0.005
333,0.012,0.024,-0.006
334,0.012,0.026,-0.01
335,0.012,0.028,-0.009
336,0.017,0.029,0.0
337,0.022,0.029,0.009
338,0.027,0.029,0.014
339,0.037,0.028,0.024
340,0.045,0.027,0.031
341,0.048,0.026,0.035
342,0.031,0.027,0.018
343,0.024,0.029,0.008
344,0.02,0.03,0.001
345,0.019,0.031,0.002
346,0.03,0.033,0.019
347,0.034,0.034,0.033
348,0.033,0.037,0.042
349,0.036,0.038,0.053
350,0.033,0.038,0.058
351,0.034,0.038,0.067
352,0.032,0.038,0.072
353,0.038,0.038,0.085
354,0.046,0.038,0.095
355,0.053,0.039,0.101
356,0.058,0.04,0.1
357,0.047,0.041,0.082
358,0.04,0.042,0.065
359,0.042,0.044,0.056
360,0.049,0.047,0.052
361,0.061,0.049,0.055
362,0.05,0.052,0.037
363,0.043,0.054,0.022
364,0.043,0.056,0.018
365,0.041,0.058,0.014
366,0.04,0.059,0.018
367,0.045,0.059,0.026
368,0.057,0.058,0.042
369,0.043,0.058,0.03
370,0.051,0.056,0.038
371,0.053,0.054,0.037
372,0.065,0.052,0.045
373,0.095,0.049,0.067
374,0.09,0.046,0.061
375,0.076,0.043,0.051
376,0.05,0.039,0.034
377,0.031,0.035,0.028
378,0.023,0.031,0.031
379,0.013,0.027,0.031
380,0.012,0.022,0.039
381,0.012,0.018,0.05
382,0.005,0.014,0.053
383,-0.004,0.01,0.053
384,-0.006,0.005,0.054
385,-0.006,0.001,0.053
386,-0.013,-0.002,0.04
387,-0.007,-0.006,0.037
388,-0.016,-0.009,0.02
389,-0.016,-0.012,0.009
390,-0.01,-0.014,0.005
391,-0.019,-0.017,-0.012
392,-0.008,-0.019,-0.013
393,-0.002,-0.021,-0.015
394,0.005,-0.023,-0.013
395,-0.02,-0.024,-0.036
396,-0.039,-0.026,-0.052
397,-0.035,-0.028,-0.048
398,-0.037,-0.03,-0.049
399,-0.035,-0.032,-0.046
400,-0.033,-0.035,-0.043
