gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2891,305,29.7527561187744,31.2975883483887,121.55207824707,3670144,2890,162,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-03 16:43:34.071593,93.02032995043096,65.16396939988175,53.472775982834,0.04203761987218583,2.0,-65.16,2.898275349237888,-65.42,21.4658,26.3595,31.1456,0.9781,26.954,29.1023,27.239379126860996,7
101225,npp,1838,3426,29.5819149017334,31.300142288208,121.54899597168,3670144,1836,2773,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-03 18:24:02.232168,-73.20722845273642,58.03619972580161,48.70097382868442,0.01195340206447338,18.0,58.0,2.2013981571160284,57.72,22.084,26.07,30.8307,0.989,27.3786,29.2566,28.726878234623264,7
101348,npp,1171,2852,30.7039279937744,31.3023643493652,121.55052947998,3670144,1172,2299,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.43356645217737,41.03683993066205,35.54789348848752,0.03957272919542651,15.0,41.0,1.4276677814245327,40.47,19.6098,24.7289,30.5014,1.0426,29.9684,32.013,30.25931214970344,7
101976,npp,2615,3045,20.2218799591064,31.2974872589111,121.547431945801,3670144,2615,2449,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.85427218181754,47.65844915548458,40.88567567075993,0.04716758589330048,16.0,47.64,1.646109783506203,47.18,21.9851,26.5532,31.4405,0.971,21.937,19.6355,17.545241784540348,7
102464,npp,2792,695,21.7566623687744,31.2981853485107,121.553726196289,3670176,2792,476,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-13 16:56:08.682220,94.54112710032634,56.87064741292944,47.86456965720885,5.747593392747213e-05,4.0,-56.87,2.1127631471468895,-57.21,21.3167,23.7064,29.9069,1.0876,24.8604,23.6627,23.6627,7
102473,npp,1646,3801,14.9065074920654,31.2996406555176,121.549629211426,3670144,1643,3058,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-13 18:36:26.167389,-71.60366424423246,65.67318796595956,53.80016440659029,0.00439762181673229,20.0,65.65,3.0,65.35,20.6573,25.0903,28.8733,1.0276,22.3887,15.3182,15.123316904823087,7
102715,npp,303,2657,26.4241542816162,31.3003005981445,121.551658630371,3670176,302,2141,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-15 17:58:57.914346,-75.53125644368141,33.16851298568428,28.97915816633989,8.507898858861553e-07,14.0,33.15,1.2365102219381485,32.585,20.5615,25.0269,29.524,1.0302,26.9133,27.2228,27.2228,7
103201,npp,2428,3427,7.37472152709961,31.299295425415,121.55167388916,3670176,2427,2774,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.07950333237548,58.05146741613248,48.715204631111654,6.738457065091396e-18,18.0,58.03,2.2013981571160284,57.72,22.084,26.07,30.8307,0.989,17.2908,7.2936,7.2936,7
103440,npp,1064,2270,22.935733795166,31.3008899688721,121.553176879883,3670176,1064,1825,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-21 17:46:23.983857,-76.49679761733167,13.63301945083656,12.047911542098392,5.962876071438024e-25,12.0,13.6,1.015504800579495,12.87,19.2806,25.0174,32.0992,1.0306,23.7334,23.6379,23.6379,7
103557,npp,328,1683,33.7956314086914,31.297700881958,121.550598144531,3670176,328,1273,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-22 17:27:33.639271,97.86227243046591,19.937761273494697,17.576148058635283,2.305312282225247e-24,9.0,-19.95,1.0837787002826917,-20.63,19.0709,24.1807,30.846,1.0663,34.655,36.0355,36.0355,7
103919,npp,121,3045,31.5394344329834,31.2975215911865,121.552124023438,3670176,121,2448,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.83042507715827,47.656000308049975,40.885964691755106,3.384553238564084e-21,16.0,47.64,1.646109783506203,47.18,21.9851,26.5532,31.4405,0.971,28.8124,30.6249,30.6249,7
104154,npp,1792,1877,23.112133026123,31.3008041381836,121.55387878418,3670176,1792,1450,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-04-27 17:33:46.547253,95.12414703997094,9.130396431225652,8.077984031295543,3.5381313592430544e-15,10.0,-9.11,1.0,-9.8,17.6057,24.9953,31.7744,1.0315,23.9001,23.8407,23.8407,7
105551,npp,867,2656,20.5615386962891,31.303071975708,121.552124023438,3670176,868,2140,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.71936234023208,33.11254668770347,28.93245769548186,0.00041822275635520714,14.0,33.1,1.2365102219381485,32.585,20.5615,25.0269,29.524,1.0302,22.172,21.183,21.183,7
105551,npp,868,2656,21.5022983551025,31.2964019775391,121.550323486328,3670176,868,2140,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.62744602367582,33.113035109065414,28.932871651899088,0.0004184512059142703,14.0,33.1,1.2365102219381485,32.585,20.5615,25.0269,29.524,1.0302,22.9328,22.1522,22.1522,7
105724,npp,162,2073,31.012882232666,31.3005313873291,121.546440124512,3670144,162,1639,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-02 17:40:01.251779,-84.48875205828658,2.285818047473436,2.0241293186821347,0.008410721209966728,11.0,2.27,1.0,1.53,19.2137,25.7833,31.3572,1.0,31.0129,31.0129,30.640174138073476,7
105724,npp,162,2074,22.8686637878418,31.2993049621582,121.55411529541,3670144,162,1639,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-02 17:40:01.251779,-84.35933729271257,2.3437374387418934,2.075411785607834,0.008403738879298439,11.0,2.33,1.0,1.53,19.2137,25.7833,31.3572,1.0,22.8687,22.8687,22.496283564001605,7
106085,npp,1746,888,35.8826675415039,31.3029537200928,121.547752380371,3670144,1748,665,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-04 17:02:15.262124,95.76064004294447,51.74082307175328,44.054337699634,0.06711702251656956,5.0,-51.75,1.847645286154319,-52.07,19.5629,26.4639,29.7794,0.9743,30.881,34.9598,31.985471230454547,7
106085,npp,1746,889,25.8847942352295,31.3022708892822,121.555610656738,3670144,1748,665,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-04 17:02:15.262124,95.76470927475411,51.71245042545278,44.032686953918244,0.06710589949344635,5.0,-51.73,1.847645286154319,-52.07,19.5629,26.4639,29.7794,0.9743,25.4698,25.2191,22.24526415350803,7
106098,npp,554,3985,32.8624382019043,31.2975749969482,121.550491333008,3670144,553,3160,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.78263364194753,68.74683624342765,55.62895109291185,0.024189827590925365,21.0,68.72,3.5496478698597698,68.51,21.379,24.5348,28.7053,1.0509,28.1293,34.5347,33.46271412463923,7
106260,npp,947,301,30.0860290527344,31.3019790649414,121.547912597656,3670144,950,160,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-05 16:43:17.821253,93.07328785303477,65.23658671976011,53.52350966093784,0.12971769143838735,2.0,-65.23,2.898275349237888,-65.42,21.4658,26.3595,31.1456,0.9781,27.069,29.4283,23.67978722190462,7
106272,npp,2983,3425,30.2471904754639,31.2987575531006,121.549057006836,3670144,2983,2772,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.25105757320479,57.99311357597254,48.675289709726286,0.08306883086679083,18.0,57.98,2.2013981571160284,57.72,22.084,26.07,30.8307,0.989,27.6808,29.9146,26.233357831687112,7
106453,npp,2296,2849,34.2389984130859,31.2976741790771,121.546699523926,3670144,2296,2297,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.40764683109033,40.90575400210365,35.44295753791104,0.10171452196720245,15.0,40.89,1.4276677814245327,40.47,19.6098,24.7289,30.5014,1.0426,32.4445,35.6988,31.1912634969776,7
106453,npp,2296,2850,28.9503650665283,31.2960510253906,121.554397583008,3670144,2296,2297,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.40462984915142,40.94354424935662,35.47400117163987,0.10170821780727803,15.0,40.93,1.4276677814245327,40.47,19.6098,24.7289,30.5014,1.0426,28.7401,30.1847,25.67744286938609,7
106852,npp,126,1085,35.6705207824707,31.3016681671143,121.546669006348,3670144,125,797,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-09 17:08:28.238873,95.86612356139666,45.684319206651864,39.31697830206688,0.029170353507452743,6.0,-45.69,1.5732132722552272,-45.97,20.5318,25.6868,30.7096,1.0038,32.1293,35.8045,34.51179930497724,7
106852,npp,126,1086,25.7807273864746,31.3009243011475,121.554595947266,3670144,125,797,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-09 17:08:28.238873,95.86985074088052,45.650444663566375,39.28988749517079,0.029176179096511393,6.0,-45.66,1.5732132722552272,-45.97,20.5318,25.6868,30.7096,1.0038,25.843,25.8775,24.584541140707028,7
107016,npp,2423,495,11.2699327468872,31.303394317627,121.548583984375,3670144,2424,298,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-10 16:49:32.576738,93.79296288899629,61.430483795705165,51.052059694017636,0.013118078264693769,3.0,-61.43,2.5331140255951103,-61.61,21.3691,25.0812,30.0156,1.028,20.331,11.5854,11.004064950844697,7
107029,npp,1325,3611,14.4138946533203,31.2982635498047,121.551391601562,3670144,1323,2929,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.39312414376492,62.070586506560346,51.48751838485205,0.025720759315685113,19.0,62.05,2.6065528283652384,61.82,20.6328,25.306,31.6403,1.0189,21.6045,14.6857,13.545870020380299,7
107029,npp,1325,3612,13.3586864471436,31.2962665557861,121.558853149414,3670144,1323,2929,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.38943365000877,62.09055138531557,51.50081589767013,0.02572527300533598,19.0,62.07,2.6065528283652384,61.82,20.6328,25.306,31.6403,1.0189,21.1997,13.6106,12.470569993673482,7
107205,npp,662,3042,22.0131988525391,31.3018074035645,121.551704406738,3670144,663,2446,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.2943142060432,47.558312854173984,40.80941333428387,0.01424625982924043,16.0,47.54,1.646109783506203,47.18,21.9851,26.5532,31.4405,0.971,23.0253,21.3749,20.74356894746309,7
107205,npp,662,3043,20.4366035461426,31.3000736236572,121.559494018555,3670144,663,2446,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.29044494095837,47.59086998637159,40.83511754859803,0.01425038963813245,16.0,47.57,1.646109783506203,47.18,21.9851,26.5532,31.4405,0.971,22.0675,19.844,19.212485932648967,7
107547,npp,2314,1874,5.11505889892578,31.2965850830078,121.553489685059,3670144,2314,1447,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-13 17:33:35.089758,98.68438121093845,9.254355639572697,8.18755447750966,0.0011387466726500485,10.0,-9.28,1.0,-9.8,17.6057,24.9953,31.7744,1.0315,5.903,5.2763,5.225835797884195,7
108077,npp,2079,3233,27.3446884155273,31.2985382080078,121.547927856445,3670176,2077,2573,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.83020240150275,53.13096255853849,45.11140218182154,3.5803610439907053e-06,17.0,53.11,1.9513309067639726,52.87,21.9497,25.5699,30.9312,1.0083,26.6928,27.5729,27.5729,7
108077,npp,2079,3234,24.4102058410645,31.2967319488525,121.555442810059,3670176,2077,2573,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.82673826781355,53.157860513117264,45.131650868488904,3.606800346313604e-06,17.0,53.14,1.9513309067639726,52.87,21.9497,25.5699,30.9312,1.0083,25.189,24.6139,24.6139,7
108255,npp,1397,2652,21.5505638122559,31.3019866943359,121.553192138672,3670176,1398,2137,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.73634790333519,32.94022070844196,28.7861981611505,1.801785856065256e-11,14.0,32.92,1.2365102219381485,32.585,20.5615,25.0269,29.524,1.0302,22.9719,22.2019,22.2019,7
108788,npp,1063,3980,27.3869743347168,31.2988796234131,121.546035766602,3670176,1064,3158,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.94505799240333,68.67360206921494,55.586092969522625,6.514074327624603e-20,21.0,68.64,3.3985290935932855,68.51,21.379,24.5348,28.7053,1.0509,26.6225,28.7806,28.7806,7
108949,npp,1469,297,20.0835590362549,31.2986221313477,121.54906463623,3670176,1467,157,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-21 16:43:02.854360,92.70972987161096,65.32484916723324,53.57793550770483,1.8123361773431547e-24,2.0,-65.31,2.898275349237888,-65.42,21.4658,26.3595,31.1456,0.9781,23.6179,19.6445,19.6445,7
108962,npp,418,3421,26.9688453674316,31.2982215881348,121.551750183105,3670176,420,2768,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.5515671826851,57.9062169607309,48.61297356160418,1.1454091050436069e-21,18.0,57.88,2.2013981571160284,57.72,22.084,26.07,30.8307,0.989,26.1916,26.6723,26.6723,7
108962,npp,418,3422,31.3764209747314,31.2962760925293,121.559616088867,3670176,420,2768,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.54776555787772,57.9304120890689,48.63018998841612,1.147448186764737e-21,18.0,57.91,2.2013981571160284,57.72,22.084,26.07,30.8307,0.989,28.1938,31.0314,31.0314,7
109829,npp,2920,491,29.5986557006836,31.3011569976807,121.551490783691,3670176,2920,295,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-26 16:49:17.557851,93.72803042883685,61.516394126320534,51.10580326668797,1.022276766509899e-15,3.0,-61.51,2.5331140255951103,-61.61,21.3691,25.0812,30.0156,1.028,27.5666,30.4272,30.4272,7
109841,npp,1838,3607,39.2145690917969,31.2994995117188,121.564987182617,3670176,1836,2925,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.36157176413813,61.99145055693414,51.430889098782785,5.989523023686199e-22,19.0,61.97,2.5331140255951103,61.82,20.6328,25.306,31.6403,1.0189,31.274,39.9541,39.9541,7
109841,npp,1839,3605,30.452220916748,31.2970905303955,121.546981811523,3670176,1836,2925,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.33376659740388,61.949746122435634,51.40306010235262,6.025637780593458e-22,19.0,61.93,2.5331140255951103,61.82,20.6328,25.306,31.6403,1.0189,27.8148,31.0265,31.0265,7
109841,npp,1838,3605,32.851016998291,31.303674697876,121.549392700195,3670176,1836,2925,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.36925956916768,61.9495690606974,51.40294190565771,6.046820652829172e-22,19.0,61.93,2.5331140255951103,61.82,20.6328,25.306,31.6403,1.0189,28.7618,33.4706,33.4706,7
110534,npp,2078,1279,10.9478063583374,31.2991886138916,121.550857543945,3670176,2077,957,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-30 17:14:26.204572,96.61988781425879,38.67766680180786,33.59908119885663,0.00019819369799714396,7.0,-38.69,1.357151599901897,-38.81,19.1618,24.1668,30.4375,1.0669,16.043,11.6801,11.6801,7
110534,npp,2078,1280,11.711784362793,31.2983436584473,121.558815002441,3670176,2077,957,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-05-30 17:14:26.204572,96.62344910232957,38.63755174230333,33.56578525754884,0.00019730763466828104,7.0,-38.65,1.357151599901897,-38.81,19.1618,24.1668,30.4375,1.0669,16.606,12.4952,12.4952,7
112561,npp,438,1475,34.3045806884766,31.2969608306885,121.552200317383,3670144,438,1106,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-06-04 17:20:39.212511,98.0217998399777,30.273976948409945,26.512989515247096,0.13129920075644472,8.0,-30.3,1.184412938166907,-30.4,19.7498,24.5868,29.2732,1.0487,33.988,35.9739,30.15530174302568,7
113415,npp,1879,1669,24.4113636016846,31.3005313873291,121.552047729492,3670144,1879,1261,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-06-09 17:26:50.467030,98.28428927943192,20.67526581640882,18.218091007947812,0.018813476874407903,9.0,-20.68,1.0837787002826917,-20.63,19.0709,24.1807,30.846,1.0663,25.9961,26.0293,25.195570143927867,7
113933,npp,1640,3029,26.4813766479492,31.2987041473389,121.55029296875,3670144,1640,2437,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.92575337520972,47.14011198446886,40.47315171605287,0.0038985243087207386,16.0,47.12,1.646109783506203,47.18,21.9851,26.5532,31.4405,0.971,25.7396,25.7135,25.540734692848037,7
113933,npp,1640,3030,25.1996479034424,31.296989440918,121.557983398438,3670144,1640,2437,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.92228347213207,47.17259523650322,40.498868876130615,0.003900256250722985,16.0,47.15,1.646109783506203,47.18,21.9851,26.5532,31.4405,0.971,24.961,24.469,24.296157940859775,7
114106,npp,946,2446,31.3198089599609,31.3018207550049,121.548957824707,3670144,947,1981,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.5200275947479,23.16856790731042,20.388224342384486,0.0008156584212205433,13.0,23.14,1.0837787002826917,23.19,18.8645,24.6513,30.3445,1.0459,31.9363,32.7581,32.7581,7
114106,npp,946,2447,26.5499706268311,31.3003673553467,121.55696105957,3670144,947,1981,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.5147219887297,23.221448585596058,20.434147374372998,0.0008165044860764567,13.0,23.19,1.0837787002826917,23.19,18.8645,24.6513,30.3445,1.0459,27.5352,27.7692,27.7692,7
114827,npp,1641,2055,13.5480680465698,31.2999439239502,121.551284790039,3670176,1641,1621,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-06-19 17:39:11.192413,-70.38193229928103,1.3065744158570496,1.1568798459931122,4.073308594903758e-24,11.0,1.25,1.0,1.53,19.2137,25.7833,31.3572,1.0,13.5481,13.5481,13.5481,7
114943,npp,904,1467,23.4084167480469,31.3012447357178,121.550086975098,3670176,904,1100,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-06-20 17:20:19.100864,97.85935938331681,30.651500936297683,26.833984333852044,2.742098533505847e-24,8.0,-30.68,1.184412938166907,-30.4,19.7498,24.5868,29.2732,1.0487,24.7884,24.5475,24.5475,7
114943,npp,904,1468,28.6723804473877,31.3002738952637,121.558143615723,3670176,904,1100,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-06-20 17:20:19.100864,97.86331496181849,30.604216312379528,26.79361732891685,2.742508009550932e-24,8.0,-30.63,1.184412938166907,-30.4,19.7498,24.5868,29.2732,1.0487,29.2327,30.0677,30.0677,7
115305,npp,3056,2247,11.3285608291626,31.2999420166016,121.549896240234,3670176,3056,1804,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-06-24 17:45:20.058026,-76.22102465388087,12.349174081758246,10.916030738692761,1.9286591269357467e-23,12.0,12.3,1.015504800579495,12.87,19.2806,25.0174,32.0992,1.0306,12.3034,11.6754,11.6754,7
119809,npp,2230,2054,28.0167636871338,31.3025817871094,121.552604675293,3670144,2231,1620,196611,3866755,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-05 17:39:03.674301,-67.18392531890407,1.2243534893373347,1.0840530574976261,0.08415094421939205,11.0,1.19,1.0,1.53,19.2137,25.7833,31.3572,1.0,28.0168,28.0168,24.28760336714339,7
122051,npp,2988,678,21.336820602417,31.2980308532715,121.552772521973,3670176,2987,459,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-18 16:55:02.208531,94.44520763632504,57.30125318993543,48.16834051135417,1.3217984091790046e-24,4.0,-57.29,2.2013981571160284,-57.21,21.3167,23.7064,29.9069,1.0876,24.7069,23.2061,23.2061,7
122063,npp,1847,3782,18.9853687286377,31.2977676391602,121.549919128418,3670176,1848,3047,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.79933549666526,65.3469246004326,53.590541392376956,7.483934160793948e-20,20.0,65.31,3.0,65.35,20.6573,25.0903,28.8733,1.0276,23.7483,19.5097,19.5097,7
122063,npp,1847,3784,19.4845066070557,31.2936496734619,121.564712524414,3670176,1848,3047,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.79192290911259,65.38204546779073,53.61238811275032,7.532531382295221e-20,20.0,65.35,3.0,65.35,20.6573,25.0903,28.8733,1.0276,23.9147,20.0227,20.0227,7
122591,npp,2885,2058,19.2286930084229,31.2986221313477,121.553016662598,3670176,2885,1624,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-21 17:39:06.523844,-74.21074399380059,1.4227604244037675,1.2597556360922895,1.9522520719004935e-27,11.0,1.42,1.0,1.53,19.2137,25.7833,31.3572,1.0,19.2287,19.2287,19.2287,7
122960,npp,221,3968,21.3572387695312,31.3035335540771,121.549789428711,3670176,219,3152,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.7341462001958,68.48880569914076,55.47181507630039,1.3738703743255837e-28,21.0,68.45,3.3166247903554,68.51,21.379,24.5348,28.7053,1.0509,24.8252,22.4441,22.4441,7
122960,npp,221,3971,28.2908401489258,31.2981090545654,121.57347869873,3670176,219,3152,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.72866370622471,68.53762146591376,55.499759734125526,1.3642075782780869e-28,21.0,68.5,3.3985290935932855,68.51,21.379,24.5348,28.7053,1.0509,26.8885,29.7305,29.7305,7
122960,npp,222,3968,25.2079849243164,31.2968864440918,121.547065734863,3670176,219,3152,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.70534081503199,68.48886316220766,55.471847995012844,1.3702861116600871e-28,21.0,68.45,3.3166247903554,68.51,21.379,24.5348,28.7053,1.0509,25.9863,26.4908,26.4908,7
122960,npp,222,3971,23.3145313262939,31.2917594909668,121.570922851562,3670176,219,3152,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.70122708325972,68.5377636500223,55.49984106821325,1.3607949378767157e-28,21.0,68.5,3.3985290935932855,68.51,21.379,24.5348,28.7053,1.0509,25.4242,24.501,24.501,7
123312,npp,1993,2835,22.6299076080322,31.2983684539795,121.549880981445,3670176,1993,2284,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.54796200150136,40.36665960344994,34.99533631134477,1.0744737805210352e-23,15.0,40.36,1.4276677814245327,40.47,19.6098,24.7289,30.5014,1.0426,24.313,23.5947,23.5947,7
123312,npp,1993,2836,9.99376487731934,31.2967720031738,121.557487487793,3670176,1993,2284,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.5448993072338,40.404417942442294,35.026430105769,1.0689613202692344e-23,15.0,40.4,1.4276677814245327,40.47,19.6098,24.7289,30.5014,1.0426,15.4621,10.4199,10.4199,7
123664,npp,586,1667,24.1231365203857,31.3002300262451,121.548706054688,3670176,586,1259,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-27 17:26:32.735135,97.5076522079605,20.804555375347526,18.33041867165894,2.722583942660659e-12,9.0,-20.79,1.0837787002826917,-20.63,19.0709,24.1807,30.846,1.0663,25.7302,25.7219,25.7219,7
123664,npp,586,1668,12.1568222045898,31.2991943359375,121.556510925293,3670176,586,1259,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-27 17:26:32.735135,97.5082431570776,20.752122090431435,18.28469682165918,2.7044845596174165e-12,9.0,-20.74,1.0837787002826917,-20.63,19.0709,24.1807,30.846,1.0663,14.6889,12.9625,12.9625,7
123840,npp,2900,1074,28.1550617218018,31.3027305603027,121.547172546387,3670176,2901,789,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-28 17:07:40.631402,96.23275034281315,46.07506681558674,39.6234925891168,2.3953912713421066e-05,6.0,-46.07,1.5732132722552272,-45.97,20.5318,25.6868,30.7096,1.0038,27.3522,28.2608,28.2608,7
123840,npp,2900,1075,16.2637481689453,31.3019466400146,121.555213928223,3670176,2901,789,196611,3866787,831,chn_shanghai_51_14,31.2999953,121.55002412,51,14,chn_shanghai,2012-07-28 17:07:40.631402,96.2366707603133,46.041058201238876,39.596369016070945,2.377468531650658e-05,6.0,-46.03,1.5732132722552272,-45.97,20.5318,25.6868,30.7096,1.0038,19.7936,16.3248,16.3248,7
