lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.717,0.71,0.73
2,0.5,0.551,0.519
3,0.348,0.422,0.368
4,0.26,0.318,0.274
5,0.202,0.236,0.208
6,0.163,0.174,0.162
7,0.124,0.127,0.118
8,0.108,0.094,0.097
9,0.102,0.072,0.083
10,0.1,0.058,0.076
11,0.108,0.052,0.082
12,0.105,0.05,0.08
13,0.089,0.053,0.068
14,0.069,0.057,0.051
15,0.058,0.064,0.041
16,0.068,0.071,0.051
17,0.068,0.077,0.05
18,0.068,0.083,0.051
19,0.066,0.088,0.05
20,0.065,0.091,0.05
21,0.06,0.092,0.049
22,0.071,0.092,0.065
23,0.067,0.09,0.068
24,0.061,0.086,0.072
25,0.076,0.081,0.096
26,0.076,0.072,0.107
27,0.071,0.063,0.112
28,0.069,0.056,0.117
29,0.053,0.051,0.103
30,0.042,0.045,0.089
31,0.043,0.042,0.084
32,0.043,0.04,0.077
33,0.027,0.04,0.055
34,0.009,0.041,0.031
35,0.014,0.042,0.028
36,0.022,0.043,0.029
37,0.036,0.044,0.035
38,0.046,0.044,0.035
39,0.052,0.045,0.034
40,0.052,0.045,0.03
41,0.058,0.046,0.033
42,0.04,0.047,0.017
43,0.029,0.048,0.01
44,0.03,0.049,0.012
45,0.042,0.049,0.024
46,0.056,0.049,0.036
47,0.061,0.048,0.039
48,0.069,0.047,0.047
49,0.074,0.046,0.053
50,0.075,0.044,0.058
51,0.081,0.041,0.071
52,0.065,0.038,0.062
53,0.048,0.034,0.055
54,0.027,0.03,0.043
55,-0.014,0.027,0.013
56,-0.019,0.025,0.016
57,-0.0,0.022,0.041
58,0.005,0.019,0.049
59,0.008,0.016,0.055
60,0.003,0.014,0.048
61,0.005,0.014,0.045
62,0.012,0.014,0.044
63,0.008,0.014,0.032
64,0.016,0.014,0.031
65,0.005,0.014,0.013
66,0.003,0.014,0.002
67,0.006,0.013,-0.003
68,0.027,0.012,0.011
69,0.038,0.013,0.017
70,0.038,0.014,0.016
71,0.03,0.015,0.008
72,0.034,0.017,0.012
73,0.037,0.018,0.017
74,0.029,0.02,0.01
75,0.028,0.02,0.012
76,0.006,0.02,-0.009
77,0.005,0.018,-0.009
78,-0.006,0.016,-0.02
79,-0.007,0.013,-0.021
80,0.002,0.01,-0.011
81,0.007,0.008,-0.0
82,0.002,0.005,0.001
83,-0.002,0.002,0.006
84,-0.017,-0.001,0.001
85,-0.021,-0.005,0.006
86,-0.01,-0.008,0.024
87,-0.0,-0.011,0.037
88,0.002,-0.013,0.04
89,0.003,-0.016,0.039
90,0.007,-0.019,0.038
91,-0.001,-0.022,0.024
92,-0.011,-0.024,0.007
93,-0.02,-0.026,-0.01
94,-0.032,-0.027,-0.028
95,-0.041,-0.028,-0.041
96,-0.049,-0.029,-0.053
97,-0.047,-0.03,-0.055
98,-0.041,-0.031,-0.054
99,-0.041,-0.032,-0.057
100,-0.043,-0.033,-0.061
101,-0.037,-0.034,-0.055
102,-0.032,-0.034,-0.051
103,-0.033,-0.033,-0.052
104,-0.026,-0.032,-0.047
105,-0.018,-0.03,-0.041
106,-0.021,-0.028,-0.045
107,-0.018,-0.027,-0.042
108,-0.025,-0.024,-0.046
109,-0.035,-0.022,-0.053
110,-0.027,-0.019,-0.041
111,-0.018,-0.015,-0.029
112,-0.008,-0.011,-0.012
113,0.009,-0.007,0.011
114,0.009,-0.004,0.02
115,0.002,-0.002,0.022
116,-0.002,0.0,0.023
117,-0.014,0.002,0.016
118,-0.011,0.003,0.02
119,0.001,0.004,0.029
120,0.011,0.004,0.035
121,0.018,0.005,0.036
122,0.015,0.005,0.027
123,0.009,0.007,0.016
124,0.005,0.008,0.006
125,0.001,0.009,-0.004
126,0.008,0.011,-0.003
127,0.013,0.012,-0.004
128,0.012,0.013,-0.011
129,0.02,0.014,-0.006
130,0.006,0.015,-0.02
131,0.009,0.015,-0.018
132,0.009,0.015,-0.017
133,0.012,0.015,-0.014
134,0.016,0.015,-0.009
135,0.013,0.015,-0.012
136,0.016,0.015,-0.008
137,0.019,0.016,-0.004
138,0.027,0.017,0.004
139,0.024,0.017,0.005
140,0.021,0.017,0.006
141,0.02,0.018,0.01
142,0.026,0.018,0.022
143,0.029,0.019,0.033
144,0.033,0.02,0.043
145,0.025,0.022,0.042
146,0.011,0.024,0.032
147,0.008,0.027,0.031
148,0.014,0.031,0.037
149,0.016,0.034,0.037
150,0.017,0.036,0.034
151,0.035,0.038,0.044
152,0.041,0.04,0.043
153,0.032,0.041,0.028
154,0.043,0.042,0.034
155,0.048,0.041,0.035
156,0.058,0.042,0.04
157,0.059,0.043,0.036
158,0.061,0.043,0.036
159,0.051,0.042,0.024
160,0.046,0.042,0.019
161,0.041,0.041,0.013
162,0.043,0.04,0.015
163,0.046,0.039,0.017
164,0.051,0.037,0.023
165,0.044,0.034,0.017
166,0.039,0.031,0.013
167,0.021,0.027,-0.001
168,0.005,0.024,-0.015
169,-0.011,0.02,-0.026
170,-0.017,0.017,-0.027
171,-0.012,0.014,-0.018
172,0.006,0.012,0.004
173,0.024,0.011,0.027
174,0.031,0.01,0.04
175,0.027,0.01,0.04
176,0.02,0.01,0.036
177,0.023,0.01,0.04
178,0.011,0.009,0.03
179,-0.003,0.01,0.016
180,-0.01,0.01,0.006
181,0.003,0.011,0.011
182,0.013,0.011,0.014
183,0.009,0.011,0.004
184,0.009,0.01,-0.001
185,0.011,0.01,-0.004
186,0.022,0.01,0.003
187,0.019,0.01,-0.003
188,0.036,0.009,0.011
189,0.03,0.01,0.006
190,0.018,0.009,-0.006
191,0.017,0.008,-0.008
192,-0.002,0.008,-0.027
193,-0.003,0.008,-0.028
194,-0.006,0.009,-0.031
195,-0.01,0.011,-0.032
196,-0.003,0.014,-0.023
197,-0.0,0.017,-0.019
198,0.005,0.02,-0.009
199,0.018,0.022,0.007
200,0.028,0.024,0.02
201,0.025,0.027,0.022
202,0.033,0.029,0.037
203,0.032,0.031,0.043
204,0.038,0.032,0.054
205,0.041,0.034,0.061
206,0.045,0.035,0.066
207,0.044,0.036,0.066
208,0.048,0.036,0.069
209,0.052,0.036,0.069
210,0.046,0.036,0.058
211,0.038,0.034,0.044
212,0.034,0.031,0.033
213,0.026,0.028,0.019
214,0.032,0.024,0.02
215,0.021,0.02,0.006
216,0.009,0.016,-0.007
217,0.005,0.012,-0.013
218,0.007,0.009,-0.011
219,0.006,0.006,-0.012
220,0.003,0.004,-0.015
221,0.003,0.003,-0.015
222,0.001,0.002,-0.018
223,-0.014,0.002,-0.031
224,-0.025,0.003,-0.042
225,-0.021,0.003,-0.038
226,-0.006,0.004,-0.022
227,0.005,0.005,-0.007
228,0.006,0.006,-0.002
229,0.013,0.007,0.011
230,0.014,0.008,0.018
231,0.015,0.009,0.025
232,0.02,0.01,0.035
233,0.018,0.012,0.039
234,0.042,0.013,0.066
235,0.05,0.014,0.076
236,0.035,0.014,0.065
237,0.019,0.015,0.049
238,0.012,0.015,0.04
239,0.006,0.016,0.029
240,0.009,0.016,0.024
241,0.008,0.016,0.014
242,0.005,0.016,0.004
243,-0.007,0.016,-0.013
244,-0.009,0.016,-0.019
245,0.003,0.016,-0.01
246,0.0,0.016,-0.014
247,0.017,0.016,0.001
248,0.015,0.015,-0.001
249,0.016,0.015,-0.001
250,0.023,0.015,0.004
251,0.027,0.016,0.006
252,0.033,0.016,0.007
253,0.03,0.016,0.002
254,0.026,0.016,-0.002
255,0.012,0.016,-0.014
256,0.013,0.015,-0.01
257,0.015,0.015,-0.002
258,0.026,0.014,0.015
259,0.023,0.013,0.021
260,0.021,0.011,0.026
261,0.007,0.008,0.02
262,-0.002,0.005,0.018
263,-0.001,0.004,0.026
264,-0.005,0.003,0.026
265,-0.004,0.001,0.03
266,-0.005,0.0,0.029
267,-0.017,-0.002,0.016
268,-0.018,-0.004,0.01
269,-0.013,-0.007,0.008
270,-0.006,-0.009,0.006
271,-0.007,-0.011,-0.005
272,-0.012,-0.012,-0.016
273,-0.011,-0.012,-0.02
274,-0.008,-0.012,-0.017
275,-0.012,-0.011,-0.022
276,0.002,-0.009,-0.012
277,-0.001,-0.007,-0.017
278,0.005,-0.005,-0.013
279,0.005,-0.004,-0.013
280,0.002,-0.003,-0.019
281,0.002,-0.002,-0.022
282,0.004,-0.001,-0.023
283,0.001,0.001,-0.027
284,-0.011,0.002,-0.037
285,-0.018,0.004,-0.04
286,-0.026,0.004,-0.041
287,-0.024,0.005,-0.03
288,-0.005,0.004,-0.004
289,0.012,0.004,0.018
290,0.024,0.004,0.035
291,0.044,0.003,0.061
292,0.044,0.003,0.067
293,0.031,0.003,0.059
294,0.014,0.005,0.047
295,0.008,0.008,0.044
296,0.002,0.011,0.04
297,-0.009,0.015,0.028
298,-0.012,0.019,0.02
299,-0.003,0.022,0.02
300,0.002,0.026,0.015
301,0.018,0.029,0.023
302,0.034,0.032,0.032
303,0.041,0.034,0.032
304,0.043,0.037,0.029
305,0.034,0.039,0.017
306,0.027,0.042,0.008
307,0.029,0.044,0.01
308,0.042,0.046,0.02
309,0.059,0.047,0.035
310,0.078,0.047,0.049
311,0.088,0.047,0.055
312,0.076,0.048,0.043
313,0.06,0.048,0.028
314,0.062,0.048,0.031
315,0.063,0.048,0.036
316,0.035,0.047,0.016
317,0.014,0.044,0.005
318,0.001,0.039,0.001
319,0.009,0.034,0.017
320,0.012,0.029,0.028
321,0.018,0.024,0.042
322,0.035,0.02,0.065
323,0.043,0.016,0.079
324,0.034,0.014,0.076
325,0.018,0.011,0.062
326,0.01,0.009,0.054
327,0.006,0.008,0.045
328,-0.008,0.006,0.023
329,-0.011,0.005,0.011
330,-0.006,0.005,0.007
331,0.003,0.006,0.009
332,0.011,0.009,0.011
333,0.018,0.013,0.013
334,0.023,0.018,0.014
335,0.03,0.023,0.018
336,0.018,0.027,0.004
337,0.013,0.03,-0.002
338,0.016,0.034,-0.001
339,0.034,0.037,0.014
340,0.056,0.039,0.032
341,0.053,0.041,0.026
342,0.059,0.041,0.031
343,0.049,0.043,0.022
344,0.041,0.045,0.017
345,0.043,0.047,0.023
346,0.05,0.05,0.039
347,0.065,0.054,0.062
348,0.067,0.057,0.073
349,0.07,0.059,0.083
350,0.064,0.059,0.084
351,0.068,0.06,0.095
352,0.055,0.06,0.09
353,0.042,0.059,0.082
354,0.036,0.058,0.079
355,0.036,0.056,0.078
356,0.04,0.053,0.079
357,0.034,0.05,0.066
358,0.037,0.048,0.062
359,0.047,0.046,0.062
360,0.061,0.045,0.068
361,0.058,0.043,0.06
362,0.058,0.042,0.053
363,0.068,0.042,0.055
364,0.065,0.042,0.045
365,0.072,0.041,0.048
366,0.054,0.04,0.031
367,0.033,0.038,0.011
368,0.016,0.036,-0.005
369,-0.008,0.033,-0.028
370,-0.014,0.031,-0.035
371,-0.011,0.029,-0.034
372,0.012,0.027,-0.015
373,0.025,0.024,-0.002
374,0.033,0.021,0.01
375,0.025,0.018,0.009
376,0.045,0.014,0.036
377,0.049,0.011,0.049
378,0.046,0.008,0.054
379,0.035,0.005,0.052
380,0.016,0.002,0.042
381,-0.009,-0.0,0.026
382,-0.026,-0.003,0.019
383,-0.022,-0.004,0.029
384,-0.024,-0.006,0.028
385,-0.025,-0.007,0.025
386,-0.022,-0.007,0.021
387,-0.008,-0.007,0.027
388,-0.004,-0.007,0.023
389,-0.005,-0.007,0.013
390,-0.005,-0.006,0.006
391,-0.006,-0.005,-0.002
392,0.003,-0.004,0.001
393,0.012,-0.003,0.005
394,0.003,-0.002,-0.009
395,0.001,-0.001,-0.014
396,-0.0,-0.0,-0.018
397,-0.004,-0.001,-0.024
398,-0.008,-0.002,-0.028
399,-0.009,-0.004,-0.028
400,-0.003,-0.007,-0.021
