gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,297,40.8071937561035,31.2107925415039,121.47354888916,3670144,2905,157,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-03 16:43:35.850873,92.84177915299838,65.32077698220765,53.57048082048511,0.04216473113680813,2.0,-65.31,2.898275349237888,-65.56,35.7837,43.0324,50.4619,1.4318,60.8454,58.4271,55.970700745253836,7
101225,npp,1854,3421,47.6594848632812,31.2096366882324,121.468589782715,3670144,1852,2769,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.34014488417532,57.91877616045421,48.61733439506108,0.012051045624708248,18.0,57.88,2.2013981571160284,57.6,37.0071,44.7906,50.3994,1.3756,62.9164,65.5596,64.85753980197816,7
101348,npp,1187,2846,58.0788650512695,31.2095775604248,121.467803955078,3670144,1188,2294,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.99216478060656,40.79673210139822,35.35061180845068,0.039768068957625066,15.0,40.77,1.4276677814245327,40.28,44.5762,50.6081,57.9875,1.2175,66.846,70.7085,68.39172357770407,7
101595,npp,2846,1676,56.7413215637207,31.2115154266357,121.470268249512,3670144,2846,1267,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-06 17:27:41.868437,96.58852607178511,20.32309068136216,17.911531064555334,0.1649593446914959,9.0,-20.32,1.0837787002826917,-20.975,49.5511,57.3771,63.5451,1.0738,61.0265,60.9304,51.32033015160298,7
101976,npp,2631,3040,23.472785949707,31.2048492431641,121.470893859863,3670144,2631,2445,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-09 18:11:33.662263,-75.01400156861685,47.50018282898204,40.76061220688987,0.04728770043448716,16.0,47.47,1.646109783506203,47.02,42.418,49.833,55.5281,1.2364,45.5996,29.0216,26.26675088856968,7
102223,npp,1234,1872,51.6987342834473,31.20827293396,121.472198486328,3670144,1234,1446,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-11 17:33:58.289812,100.75572188789718,9.370069373577444,8.289411708199854,0.01261327668287948,10.0,-9.4,1.0,-10.18,46.8037,55.6425,63.1659,1.1073,57.6694,57.2462,56.51138579370983,7
102473,npp,1662,3797,19.9024925231934,31.2092971801758,121.475051879883,3670144,1660,3056,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-13 18:36:27.946670,-71.43154640748797,65.59793572033615,53.75353934854456,0.0043959522475466375,20.0,65.58,3.0,65.3,29.5681,37.5452,43.7334,1.641,55.7323,32.6608,32.404704122387564,7
102715,npp,319,2651,56.3776435852051,31.2071838378906,121.470314025879,3670176,318,2137,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.74904839294017,32.90267673701847,28.753720598984792,7.980292979346282e-07,14.0,32.88,1.2365102219381485,32.34,46.7595,55.0677,63.3556,1.1189,62.6726,63.0789,63.0789,7
102835,npp,2688,2068,55.4548873901367,31.2056484222412,121.469261169434,3670176,2688,1634,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-16 17:40:11.123137,-63.63500051598827,2.1254859903266166,1.882115190303574,3.896359939544649e-12,11.0,1.99,1.0,1.13,53.0862,61.6132,68.8532,1.0,55.4549,55.4549,55.4549,7
103201,npp,2444,3422,6.56436681747437,31.2093925476074,121.471694946289,3670176,2443,2769,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.21593378707863,57.93456442384947,48.63193831106337,6.0748847841846056e-18,18.0,57.91,2.2013981571160284,57.6,37.0071,44.7906,50.3994,1.3756,44.2487,9.0298,9.0298,7
103440,npp,1080,2263,57.3491821289062,31.2064685821533,121.467254638672,3670176,1080,1819,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.95533350547474,13.239039582859611,11.701114284254066,5.381078011952801e-25,12.0,13.21,1.015504800579495,12.47,47.568,58.6914,65.9209,1.0498,60.2915,60.2042,60.2042,7
103557,npp,343,1676,54.7452545166016,31.2074298858643,121.471954345703,3670176,343,1267,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-22 17:27:35.418551,98.32325309259572,20.29359570958947,17.886745047157024,2.117843930661733e-24,9.0,-20.32,1.0837787002826917,-20.975,49.5511,57.3771,63.5451,1.0738,59.1848,58.787,58.787,7
103919,npp,137,3039,43.5881195068359,31.2066879272461,121.467819213867,3670176,137,2444,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.99431331203986,47.46496036774563,40.73499235053018,3.194413047579258e-21,16.0,47.44,1.646109783506203,47.02,42.418,49.833,55.5281,1.2364,57.8195,53.8921,53.8921,7
104154,npp,1808,1870,56.6357765197754,31.20485496521,121.471343994141,3670176,1807,1444,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-04-27 17:33:48.326535,95.97016730953744,9.516433823192132,8.418826518861168,3.5078980526047308e-15,10.0,-9.51,1.0,-10.18,46.8037,55.6425,63.1659,1.1073,62.6064,62.713,62.713,7
105551,npp,883,2650,16.8168106079102,31.2092800140381,121.470481872559,3670176,884,2136,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.93955211627845,32.84749424114152,28.70763467214776,0.00043042936278093964,14.0,32.83,1.2365102219381485,32.34,46.7595,55.0677,63.3556,1.1189,30.6786,18.8157,18.8157,7
105551,npp,883,2651,19.6321887969971,31.2077617645264,121.478286743164,3670176,884,2136,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.93601689799425,32.8923875126094,28.74571280335934,0.00042916676951534953,14.0,32.88,1.2365102219381485,32.34,46.7595,55.0677,63.3556,1.1189,32.9555,21.9657,21.9657,7
105724,npp,177,2067,53.5328598022461,31.2108840942383,121.47200012207,3670144,177,1632,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-02 17:40:03.031016,-90.54931647679489,1.9522504487807788,1.7287718209439795,0.008499603841958971,11.0,1.93,1.0,1.13,53.0862,61.6132,68.8532,1.0,53.5329,53.5329,53.037736862939234,7
106085,npp,1761,881,53.0283088684082,31.2102470397949,121.473915100098,3670144,1764,660,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-04 17:02:17.041404,95.88668080305804,51.937817884399,44.204349723276344,0.06739415279961483,5.0,-51.96,1.847645286154319,-52.27,42.0518,50.7225,55.4609,1.2147,62.8612,64.4141,60.48790523371328,7
106085,npp,1761,882,46.6385498046875,31.2095527648926,121.481880187988,3670144,1764,660,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-04 17:02:17.041404,95.890894161753,51.909198722092,44.18255091476683,0.06738288250231354,5.0,-51.93,1.847645286154319,-52.27,42.0518,50.7225,55.4609,1.2147,59.4028,56.6524,52.72686180969858,7
106098,npp,570,3981,33.6298446655273,31.2096614837646,121.474197387695,3670144,569,3158,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.90192552590173,68.6850369945192,55.593548059676735,0.02442820673148037,21.0,68.66,3.3985290935932855,68.45,26.0295,33.3554,38.5576,1.8472,61.6939,62.1201,60.69698102847616,7
106098,npp,570,3983,37.4448165893555,31.2050457000732,121.489837646484,3670144,569,3158,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.89398455095437,68.71787141662543,55.61224495985182,0.02440360503251623,21.0,68.69,3.3985290935932855,68.45,26.0295,33.3554,38.5576,1.8472,62.8165,69.167,67.74531425461971,7
106260,npp,962,293,42.2335433959961,31.2085037231445,121.468475341797,3670144,965,155,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-05 16:43:19.600535,93.1538452178422,65.38399275287235,53.615107077205074,0.13015490915397696,2.0,-65.38,2.898275349237888,-65.56,35.7837,43.0324,50.4619,1.4318,61.3375,60.4694,52.88693917960388,7
106272,npp,2999,3420,36.5335235595703,31.2080612182617,121.468597412109,3670144,3000,2768,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.38320893280817,57.875433593490136,48.59139061445911,0.08355007700503392,18.0,57.86,2.2013981571160284,57.6,37.0071,44.7906,50.3994,1.3756,57.8624,50.2549,45.38750629545458,7
106453,npp,2311,2844,52.6746559143066,31.2101764678955,121.472671508789,3670144,2312,2292,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.65415189035298,40.71372014910289,35.285005542820066,0.10210950862743289,15.0,40.7,1.4276677814245327,40.28,44.5762,50.6081,57.9875,1.2175,63.0607,64.1291,58.18048574034529,7
106453,npp,2311,2845,46.8379783630371,31.2085762023926,121.480331420898,3670144,2312,2292,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.6510282062442,40.75150058444515,35.316070171024656,0.10210320119136276,15.0,40.74,1.4276677814245327,40.28,44.5762,50.6081,57.9875,1.2175,58.9724,57.0232,51.074953193921885,7
106852,npp,141,1078,47.6219482421875,31.2096080780029,121.471664428711,3670144,140,792,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-09 17:08:30.018154,96.02577418625245,45.91455799092478,39.50081994220191,0.029216347831057813,6.0,-45.93,1.5732132722552272,-46.24,42.7033,52.2002,61.0238,1.1803,58.703,56.2093,54.50723732572943,7
106852,npp,141,1079,40.5310211181641,31.2088527679443,121.479698181152,3670144,140,792,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-09 17:08:30.018154,96.02970775247336,45.88039522378421,39.47353947641922,0.02922226874486838,6.0,-45.9,1.5732132722552272,-46.24,42.7033,52.2002,61.0238,1.1803,54.1958,47.8398,46.13739238985815,7
107016,npp,2438,487,12.5306015014648,31.2103328704834,121.467430114746,3670144,2439,292,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-10 16:49:34.355973,93.88298852988642,61.600566554743054,51.166271261025315,0.013119032976247055,3.0,-61.59,2.5331140255951103,-61.76,36.0313,46.7333,55.6963,1.3184,48.1109,16.5203,15.756021847216712,7
107029,npp,1341,3608,14.8900499343872,31.2052688598633,121.486679077148,3670144,1339,2925,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.51544856582522,62.01399764483619,51.449602552441505,0.025764204660554804,19.0,61.99,2.5331140255951103,61.72,34.0975,40.8234,45.8859,1.5093,51.3754,22.473,20.97204952738884,7
107029,npp,1341,3606,12.7971849441528,31.2094402313232,121.471031188965,3670144,1339,2925,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.52322841024474,61.97197325000259,51.42156778458936,0.025754732462483197,19.0,61.95,2.5331140255951103,61.72,34.0975,40.8234,45.8859,1.5093,50.5492,19.3143,17.813901351144303,7
107205,npp,678,3036,22.4853477478027,31.2107830047607,121.467559814453,3670144,679,2442,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.95074053522337,47.35443153083457,40.64824203692954,0.01424814445258769,16.0,47.35,1.646109783506203,47.02,42.418,49.833,55.5281,1.2364,44.9997,27.8008,26.970742971975948,7
107205,npp,678,3037,21.8847599029541,31.2090740203857,121.475250244141,3670144,679,2442,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.94731268653847,47.386774877305214,40.6738146755971,0.014252227246039714,16.0,47.38,1.646109783506203,47.02,42.418,49.833,55.5281,1.2364,44.6348,27.0582,26.22790511985351,7
107547,npp,2329,1867,10.8496713638306,31.2072715759277,121.472229003906,3670144,2329,1441,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-13 17:33:36.869039,96.67548840923742,9.698194361220258,8.579412492508412,0.0011279861755628168,10.0,-9.69,1.0,-10.18,46.8037,55.6425,63.1659,1.1073,16.8203,12.0139,11.948186681633842,7
107910,npp,2749,3794,34.4115257263184,31.2056350708008,121.486831665039,3670176,2747,3053,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.56913101764492,65.54719733558782,53.72433544715522,0.0004097521203747993,20.0,65.52,3.0,65.3,29.5681,37.5452,43.7334,1.641,60.5686,56.4707,56.4707,7
107910,npp,2749,3792,31.1369609832764,31.2098121643066,121.471969604492,3670176,2747,3053,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.57647437022486,65.51205388388948,53.70255174289676,0.0004087630555837119,20.0,65.49,3.0,65.3,29.5681,37.5452,43.7334,1.641,59.4771,51.097,51.097,7
108077,npp,2095,3229,37.855785369873,31.2051563262939,121.478790283203,3670176,2093,2567,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.9723044234044,53.027182268496695,45.03306249068144,3.262468549412775e-06,17.0,53.0,1.9513309067639726,52.73,38.3513,47.1424,55.3638,1.307,56.854,49.4759,49.4759,7
108077,npp,2095,3228,39.1859741210938,31.2069435119629,121.471313476562,3670176,2093,2567,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.97577909300625,53.0003001173906,45.0127992299353,3.2383533443320153e-06,17.0,52.98,1.9513309067639726,52.73,38.3513,47.1424,55.3638,1.307,57.5357,51.2144,51.2144,7
108255,npp,1413,2646,49.5114135742188,31.2083969116211,121.470809936523,3670176,1413,2133,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.95887124654325,32.66979540024349,28.556690404690826,1.6162757894095098e-11,14.0,32.65,1.2365102219381485,32.34,46.7595,55.0677,63.3556,1.1189,57.1197,55.3965,55.3965,7
108255,npp,1413,2647,43.0116233825684,31.2068786621094,121.478576660156,3670176,1413,2133,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.95522565827169,32.71461914858507,28.594730584911748,1.626076598851097e-11,14.0,32.7,1.2365102219381485,32.34,46.7595,55.0677,63.3556,1.1189,51.8631,48.1241,48.1241,7
108788,npp,1079,3979,34.2394828796387,31.2040863037109,121.492973327637,3670176,1080,3156,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.05264600856323,68.660515724393,55.57839672773709,5.89060727262651e-20,21.0,68.63,3.3985290935932855,68.45,26.0295,33.3554,38.5576,1.8472,61.8733,63.2462,63.2462,7
108788,npp,1079,3976,38.2773284912109,31.210973739624,121.469505310059,3670176,1080,3156,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.06466094326596,68.61115117337278,55.550232609173015,5.832105910216537e-20,21.0,68.58,3.3985290935932855,68.45,26.0295,33.3554,38.5576,1.8472,63.0614,70.7048,70.7048,7
108962,npp,434,3416,36.9894371032715,31.2073917388916,121.471496582031,3670176,436,2763,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.68443278089268,57.78901381443569,48.52931047308123,1.028769489680288e-21,18.0,57.76,2.2013981571160284,57.6,37.0071,44.7906,50.3994,1.3756,58.0695,50.8821,50.8821,7
108962,npp,434,3417,37.1095657348633,31.2054653167725,121.479286193848,3670176,436,2763,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.68059382696588,57.81309078343368,48.54647023819588,1.0305787384267991e-21,18.0,57.79,2.2013981571160284,57.6,37.0071,44.7906,50.3994,1.3756,58.124,51.0473,51.0473,7
109829,npp,2935,483,47.7263984680176,31.2084999084473,121.471221923828,3670176,2936,289,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-26 16:49:19.337087,93.82088423776558,61.683713191560244,51.21796298575568,1.0296324936338857e-15,3.0,-61.68,2.5331140255951103,-61.76,36.0313,46.7333,55.6963,1.3184,62.0052,62.9224,62.9224,7
109841,npp,1855,3601,33.8172721862793,31.2064628601074,121.473510742188,3670176,1852,2921,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.46063602254259,61.86906021090657,51.34895271422661,5.841640601061078e-22,19.0,61.84,2.5331140255951103,61.72,34.0975,40.8234,45.8859,1.5093,58.8474,51.0391,51.0391,7
109841,npp,1855,3602,45.8935699462891,31.2043838500977,121.481285095215,3670176,1852,2921,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.45677794375926,61.89002588206869,51.36296592747943,5.813939425961273e-22,19.0,61.86,2.5331140255951103,61.72,34.0975,40.8234,45.8859,1.5093,63.6147,69.2654,69.2654,7
110534,npp,2093,1272,11.0021743774414,31.2085857391357,121.474411010742,3670176,2092,950,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-05-30 17:14:27.983852,96.16839543066324,38.974729631239306,33.845408729142484,0.000208259509105995,7.0,-38.97,1.4276677814245327,-39.12,45.9402,53.9183,58.3838,1.1427,31.5529,12.5723,12.5723,7
112561,npp,453,1468,48.2887687683105,31.2063694000244,121.473411560059,3670144,453,1100,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-06-04 17:20:40.991792,97.401713948515,30.62362373842139,26.81160917862248,0.131794351989,8.0,-30.63,1.184412938166907,-30.73,47.7444,55.8824,63.1866,1.1026,55.2019,53.2408,45.562829827366265,7
113933,npp,1656,3024,36.7588691711426,31.2059097290039,121.474411010742,3670144,1656,2433,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.08710093584138,46.98184257768189,40.34762497604677,0.0038838420826702545,16.0,46.96,1.646109783506203,47.02,42.418,49.833,55.5281,1.2364,53.6708,45.4485,45.22223822765599,7
113933,npp,1656,3023,40.9915809631348,31.2075977325439,121.466789245605,3670144,1656,2433,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.09058434775795,46.949470051004916,40.32196144701567,0.0038821252125324376,16.0,46.92,1.646109783506203,47.02,42.418,49.833,55.5281,1.2364,56.2421,50.6818,50.45563824770624,7
114106,npp,962,2440,37.6471786499023,31.207462310791,121.468650817871,3670144,962,1976,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.60409554507835,22.83583744967717,20.099140048651844,0.0008056143166903958,13.0,22.82,1.0837787002826917,22.93,47.7553,56.5538,63.0242,1.0895,44.168,41.0151,41.0151,7
114106,npp,962,2441,33.0001754760742,31.2060241699219,121.476608276367,3670144,962,1976,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.6012941462681,22.88865988897072,20.145040224943607,0.0008064524508479001,13.0,22.88,1.0837787002826917,22.93,47.7553,56.5538,63.0242,1.0895,39.8803,35.9524,35.9524,7
114827,npp,1657,2049,15.2006206512451,31.2032489776611,121.476104736328,3670176,1657,1615,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-06-19 17:39:12.971694,-44.44514941067621,1.1735171492492922,1.0390692585025558,3.66175100166512e-24,11.0,0.91,1.0,1.13,53.0862,61.6132,68.8532,1.0,15.2006,15.2006,15.2006,7
114827,npp,1656,2048,16.7678279876709,31.2111511230469,121.469909667969,3670176,1657,1615,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-06-19 17:39:12.971694,-45.33727282129331,1.0914677421712158,0.9664220842597118,3.6773471489685115e-24,11.0,0.85,1.0,1.13,53.0862,61.6132,68.8532,1.0,16.7678,16.7678,16.7678,7
114943,npp,919,1460,30.5773525238037,31.2098999023438,121.471633911133,3670176,919,1095,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-06-20 17:20:20.880101,97.23965729539597,30.99726853788322,27.12896149101632,2.516871686019056e-24,8.0,-31.0,1.2365102219381485,-30.73,47.7444,55.8824,63.1866,1.1026,41.1483,33.7131,33.7131,7
114943,npp,919,1461,26.3797779083252,31.2089805603027,121.479286193848,3670176,919,1095,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-06-20 17:20:20.880101,97.24240693583246,30.952577638838328,27.090846268011596,2.517216083017451e-24,8.0,-30.95,1.2365102219381485,-30.73,47.7444,55.8824,63.1866,1.1026,37.7536,29.085,29.085,7
115305,npp,3072,2241,17.5896453857422,31.2044830322266,121.472709655762,3670176,3072,1798,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-06-24 17:45:21.837306,-74.28428462363647,12.020644878715558,10.626573218025506,1.8996075426694913e-23,12.0,11.97,1.015504800579495,12.47,47.568,58.6914,65.9209,1.0498,21.139,18.4653,18.4653,7
122063,npp,1863,3779,12.3566074371338,31.2051734924316,121.483329772949,3670176,1864,3044,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.91387507319627,65.29663249131629,53.559024477055246,6.738268578625533e-20,20.0,65.26,3.0,65.3,29.5681,37.5452,43.7334,1.641,53.217,20.2777,20.2777,7
122063,npp,1863,3777,10.3531322479248,31.2092475891113,121.46866607666,3670176,1864,3044,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.92128416009535,65.26168248437186,53.53724101302073,6.695171908628373e-20,20.0,65.23,3.0,65.3,29.5681,37.5452,43.7334,1.641,52.5491,16.9899,16.9899,7
122591,npp,2900,2051,38.7357444763184,31.2100791931152,121.471649169922,3670176,2900,1617,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-21 17:39:08.303124,-82.42914985957252,1.0017173955673864,0.8869588629910004,1.854425155031428e-27,11.0,1.02,1.0,1.13,53.0862,61.6132,68.8532,1.0,38.7357,38.7357,38.7357,7
122947,npp,1426,867,35.5057945251465,31.2061538696289,121.467964172363,3670176,1428,652,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-23 17:01:24.097333,95.7480954883154,52.36186564373795,44.52034152801035,1.1977098671689934e-24,5.0,-52.36,1.847645286154319,-52.27,42.0518,50.7225,55.4609,1.2147,53.3775,43.1293,43.1293,7
122947,npp,1426,868,39.1332473754883,31.2054595947266,121.476043701172,3670176,1428,652,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-23 17:01:24.097333,95.7523178574996,52.333224291601276,44.49861809354701,1.1921247780997717e-24,5.0,-52.33,1.847645286154319,-52.27,42.0518,50.7225,55.4609,1.2147,55.3407,47.5356,47.5356,7
123312,npp,2009,2830,36.995288848877,31.2045726776123,121.474998474121,3670176,2009,2279,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.73230764930504,40.1769977400819,34.838963129548965,1.108535913259043e-23,15.0,40.17,1.4276677814245327,40.28,44.5762,50.6081,57.9875,1.2175,52.0782,45.0402,45.0402,7
123312,npp,2009,2829,49.7767868041992,31.2061576843262,121.467422485352,3670176,2009,2279,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.73550490695885,40.13917132940968,34.80777973693306,1.1142387746847226e-23,15.0,40.13,1.4276677814245327,40.28,44.5762,50.6081,57.9875,1.2175,61.0309,60.6011,60.6011,7
123664,npp,601,1660,42.122184753418,31.2099876403809,121.469581604004,3670176,601,1253,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-27 17:26:34.514414,97.9516314582411,21.160072410386373,18.640278375104785,2.9826351338198556e-12,9.0,-21.16,1.0837787002826917,-20.975,49.5511,57.3771,63.5451,1.0738,47.5375,45.232,45.232,7
123664,npp,601,1661,46.0732460021973,31.208948135376,121.477447509766,3670176,601,1253,196611,3866787,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-27 17:26:34.514414,97.95358905247038,21.10737711184071,18.594354377211104,2.9626295283647025e-12,9.0,-21.11,1.0837787002826917,-20.975,49.5511,57.3771,63.5451,1.0738,51.1831,49.4748,49.4748,7
124384,npp,2786,2441,61.3966217041016,31.2095603942871,121.470230102539,3670144,2787,1977,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.22065396811684,22.881418650305847,20.13917283734464,0.044633646935079097,13.0,22.88,1.0837787002826917,22.93,47.7553,56.5538,63.0242,1.0895,66.0816,66.8892,64.28896861912865,7
124384,npp,2786,2442,44.9226684570312,31.2081184387207,121.478164672852,3670144,2787,1977,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.21614776926639,22.93408617295857,20.1849356895907,0.044622216622627754,13.0,22.93,1.0837787002826917,22.93,47.7553,56.5538,63.0242,1.0895,50.8811,48.9415,46.341934517148864,7
129800,npp,2078,1856,40.5537452697754,31.2061061859131,121.473640441895,3670144,2078,1430,196611,3866755,2132,chn_shanghai_32_36,31.20832863,121.47085745,32,36,chn_shanghai,2012-08-01 17:32:51.042219,97.35574271949582,10.32369678050564,9.130636839090831,0.1192232656142403,10.0,-10.32,1.0,-10.18,46.8037,55.6425,63.1659,1.1073,46.5244,44.9053,37.95968614435823,7
