gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2920,286,56.193660736084,31.1188697814941,121.371459960938,3670144,2920,150,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-03 16:43:37.630154,92.91404385239412,65.51875294031903,53.693252980395926,0.04232183322642885,2.0,-65.51,3.0,-65.76,34.6577,44.2509,49.339,0.9077,44.149,51.009,49.80106269053262,7
101225,npp,1871,3414,45.1205024719238,31.1169281005859,121.371368408203,3670144,1868,2762,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.07440402920466,57.74580945171698,48.49404927804199,0.012168817354665342,18.0,57.72,2.2013981571160284,57.43,37.1828,40.8443,44.341,0.9834,42.1106,44.3735,44.02618119610624,7
101348,npp,1203,2839,47.6434173583984,31.1187057495117,121.378356933594,3670144,1204,2287,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-04 18:05:22.559734,-76.18311173241563,40.53738825766304,35.13721831479969,0.03997399101647075,15.0,40.51,1.4276677814245327,39.98,37.5601,41.3896,45.5113,0.9705,44.5486,46.2374,45.09647411196556,7
101473,npp,509,2255,42.1573028564453,31.1177921295166,121.374893188477,3670144,509,1811,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-05 17:46:33.992399,-75.00221058550268,12.80597066936026,11.31918781088035,0.08716937954970833,12.0,12.76,1.015504800579495,12.02,34.7231,39.2161,44.691,1.0243,43.0644,43.1807,40.69273722112251,7
101595,npp,2862,1667,40.4316444396973,31.1162719726562,121.37425994873,3670144,2862,1259,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-06 17:27:43.647717,96.89851655878279,20.78526874289914,18.314669964989047,0.16548503650253152,9.0,-20.79,1.0837787002826917,-21.42,36.1987,40.8935,44.4804,0.9823,39.742,39.7145,34.99127478712927,7
101976,npp,2647,3033,17.4385185241699,31.1153240203857,121.377624511719,3670144,2647,2440,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-09 18:11:35.441499,-75.1778436729874,47.2708996040003,40.57923797908948,0.047400027249078686,16.0,47.25,1.646109783506203,46.76,37.5434,40.7419,43.8379,0.9859,26.0115,17.1929,15.84002237115056,7
102223,npp,1250,1863,37.467887878418,31.1146755218506,121.373893737793,3670144,1250,1437,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-11 17:34:00.069087,101.32096718930069,9.885412358965306,8.744328562757987,0.012734880905196278,10.0,-9.92,1.0,-10.62,35.3855,39.5615,43.6267,1.0153,38.0745,38.0424,37.67892477682833,7
102473,npp,1679,3790,14.1811323165894,31.1192493438721,121.377143859863,3670144,1685,3052,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-13 18:36:29.725950,-71.53219598303441,65.47899787644809,53.67963644630418,0.004387893153727973,20.0,65.45,3.0,65.17,33.215,38.9309,43.4676,1.0318,31.9182,14.6318,14.506562044876766,7
102715,npp,335,2643,43.4350128173828,31.1167449951172,121.372764587402,3670176,334,2131,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-15 17:59:01.472861,-75.96791832243869,32.541940639365514,28.447532895695947,9.346005424203409e-07,14.0,32.52,1.2365102219381485,32.0,36.0815,40.6805,44.3726,0.9874,42.3958,42.8879,42.8879,7
103201,npp,2461,3415,27.3192539215088,31.1160469055176,121.373985290527,3670176,2459,2763,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-19 18:23:59.342726,-73.31547137016673,57.769762009593144,48.514398987784574,5.394082323434215e-18,18.0,57.74,2.2013981571160284,57.43,37.1828,40.8443,44.341,0.9834,34.0243,26.867,26.867,7
103440,npp,1096,2255,41.590934753418,31.1137962341309,121.373611450195,3670176,1096,1811,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-21 17:46:27.542372,-77.4548866914622,12.786449548069417,11.302577224780036,4.849266259562763e-25,12.0,12.76,1.015504800579495,12.02,34.7231,39.2161,44.691,1.0243,42.5067,42.6006,42.6006,7
103557,npp,358,1667,40.2098541259766,31.1190528869629,121.376388549805,3670176,358,1259,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-22 17:27:37.197781,98.74983666790844,20.764115691524804,18.29719939049331,1.944558691070847e-24,9.0,-20.79,1.0837787002826917,-21.42,36.1987,40.8935,44.4804,0.9823,39.5374,39.4966,39.4966,7
103919,npp,153,3032,33.0440559387207,31.1171398162842,121.374603271484,3670176,153,2439,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-25 18:11:27.226198,-75.15814702386798,47.235552024761404,40.55345470296942,3.0251730198114558e-21,16.0,47.21,1.646109783506203,46.76,37.5434,40.7419,43.8379,0.9859,35.4917,32.5787,32.5787,7
104154,npp,1823,1861,43.8590087890625,31.1174049377441,121.373985290527,3670176,1823,1436,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-04-27 17:33:50.105806,97.07950299521876,10.01952485325833,8.862895257672273,3.5334644644926414e-15,10.0,-10.03,1.0,-10.62,35.3855,39.5615,43.6267,1.0153,44.4656,44.5315,44.5315,7
105551,npp,899,2643,13.0250835418701,31.1174869537354,121.380981445312,3670176,900,2131,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.17355762290629,32.534293323700886,28.441745897312735,0.00044409547744017456,14.0,32.52,1.2365102219381485,32.0,36.0815,40.6805,44.3726,0.9874,17.8024,12.861,12.861,7
105551,npp,899,2642,14.0157165527344,31.1189918518066,121.373237609863,3670176,900,2131,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.17740085315253,32.4894306348466,28.403651118852917,0.00044536645640757974,14.0,32.47,1.2365102219381485,32.0,36.0815,40.6805,44.3726,0.9874,18.6036,13.8392,13.8392,7
105724,npp,193,2059,53.5241813659668,31.1165637969971,121.381355285645,3670144,193,1624,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-02 17:40:04.810295,-78.23408409837607,1.4696017909816148,1.3013948537088136,0.008605237149725485,11.0,1.47,1.0,0.69,36.0161,40.1681,43.9693,1.0,53.5242,53.5242,53.27859185362422,7
105724,npp,193,2058,43.6063270568848,31.1177940368652,121.37370300293,3670144,193,1624,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-02 17:40:04.810295,-78.188082038971,1.4122229140743987,1.2505856854954764,0.008612256687011837,11.0,1.42,1.0,0.69,36.0161,40.1681,43.9693,1.0,43.6063,43.6063,43.360491504056704,7
106085,npp,1776,870,49.9736671447754,31.1147842407227,121.373489379883,3670144,1780,654,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-04 17:02:17.041404,95.0854775579924,52.257923502666564,44.44776965554223,0.06771768637225478,5.0,-52.27,1.847645286154319,-52.545,40.091,42.6717,46.5524,0.9413,44.1202,47.0417,45.10892172354348,7
106098,npp,588,3975,38.5772514343262,31.112771987915,121.37670135498,3670144,586,3155,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.70706131676472,68.58329378508216,55.53538101696306,0.02471711096876784,21.0,68.56,3.3985290935932855,68.35,30.1377,38.1268,43.3756,1.0535,40.3007,40.6427,39.93723149248801,7
106098,npp,588,3977,29.0045032501221,31.1081886291504,121.392227172852,3670144,586,3155,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.69942053946937,68.61605058927054,55.554090927146476,0.02469261911302686,21.0,68.59,3.3985290935932855,68.35,30.1377,38.1268,43.3756,1.0535,37.4839,30.5574,29.8526305318271,7
106260,npp,977,283,31.617504119873,31.1163215637207,121.376045227051,3670144,981,148,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-05 16:43:21.379815,93.23006956274352,65.56017944550676,53.72421487945254,0.13060504596678543,2.0,-65.56,3.0,-65.76,34.6577,44.2509,49.339,0.9077,35.957,28.7003,24.972609212506804,7
106272,npp,3016,3413,35.1998748779297,31.1151313781738,121.37158203125,3670144,3016,2761,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.48681905590433,57.711797233995306,48.4745740777939,0.08408305914745424,18.0,57.69,2.2013981571160284,57.43,37.1828,40.8443,44.341,0.9834,37.6041,34.6171,32.21722606980039,7
106453,npp,2328,2836,40.7718544006348,31.1142692565918,121.374076843262,3670144,2328,2285,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.77586650867158,40.4175196070856,35.04114862512299,0.10256836137092022,15.0,40.4,1.4276677814245327,39.98,37.5601,41.3896,45.5113,0.9705,39.7354,39.5686,36.64112401359832,7
106453,npp,2328,2837,47.513370513916,31.112678527832,121.381660461426,3670144,2328,2285,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.77259505626144,40.455218571771425,35.07219050662645,0.10256216012426729,15.0,40.43,1.4276677814245327,39.98,37.5601,41.3896,45.5113,0.9705,44.4575,46.1112,43.18390100775538,7
106852,npp,156,1069,43.7194900512695,31.1189212799072,121.378005981445,3670144,155,785,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-09 17:08:31.797391,95.64400647496979,46.24323838614125,39.76290636041762,0.029248658666867565,6.0,-46.24,1.5732132722552272,-46.51,40.2714,44.5552,48.2578,0.9015,39.6369,39.4147,38.57989339163402,7
107016,npp,2453,477,14.8689184188843,31.1186256408691,121.373291015625,3670144,2455,284,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-10 16:49:36.135247,93.96844206614816,61.80372989031715,51.30228200534251,0.013110829318281773,3.0,-61.8,2.5331140255951103,-61.99,36.6477,46.6983,51.8884,0.8602,27.6028,12.7897,12.415494567856255,7
107029,npp,1358,3599,16.6484031677246,31.1177215576172,121.371391296387,3670144,1356,2920,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.29599181176354,61.81992669296449,51.319858839541574,0.025782783957585063,19.0,61.8,2.5331140255951103,61.59,34.6948,41.2421,47.4952,0.974,30.4592,16.2148,15.478915367647746,7
107029,npp,1358,3601,18.2598190307617,31.1135902404785,121.386909484863,3670144,1356,2920,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.28864413905941,61.86186419848335,51.34791272081731,0.02579219634926064,19.0,61.84,2.5331140255951103,61.59,34.6948,41.2421,47.4952,0.974,31.0954,17.7843,17.048146721934426,7
107205,npp,695,3029,17.1857948303223,31.1142101287842,121.373931884766,3670144,695,2437,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.05647299343944,47.13129592844601,40.47152181795408,0.014248044109390288,16.0,47.12,1.646109783506203,46.76,37.5434,40.7419,43.8379,0.9859,25.858,16.9438,16.537136517948333,7
107205,npp,695,3030,17.8292598724365,31.1125106811523,121.38158416748,3670144,695,2437,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.05299426201536,47.16370136186635,40.497183818932356,0.014252113427575132,16.0,47.15,1.646109783506203,46.76,37.5434,40.7419,43.8379,0.9859,26.2489,17.5782,17.171420372666223,7
107547,npp,2344,1859,9.79692268371582,31.1187591552734,121.38272857666,3670144,2345,1433,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-13 17:33:38.648317,97.72568466245896,10.145864918246783,8.974523736193273,0.0011157231182835224,10.0,-10.15,1.0,-10.62,35.3855,39.5615,43.6267,1.0153,10.4035,9.9471,9.915255359093274,7
107547,npp,2344,1858,10.4751996994019,31.1199111938477,121.374816894531,3670144,2345,1433,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-13 17:33:38.648317,97.73249113639793,10.203964906032303,9.02579676467904,0.0011142526219957212,10.0,-10.21,1.0,-10.62,35.3855,39.5615,43.6267,1.0153,11.0818,10.6358,10.603997329565582,7
107910,npp,2766,3785,34.807014465332,31.1190967559814,121.37329864502,3670176,2764,3049,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.67419221162538,65.39150937714989,53.62747614286842,0.00040234185442246904,20.0,65.37,3.0,65.17,33.215,38.9309,43.4676,1.0318,38.7935,35.9132,35.9132,7
107910,npp,2766,3787,24.8343753814697,31.1149559020996,121.388046264648,3670176,2764,3049,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.66685530734593,65.4265707402461,53.649270484058704,0.0004033166130006235,20.0,65.4,3.0,65.17,33.215,38.9309,43.4676,1.0318,35.4693,25.6236,25.6236,7
108077,npp,2111,3220,39.7358856201172,31.1199111938477,121.372489929199,3670176,2109,2560,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.12762955236222,52.789079016812025,44.85323389038082,2.860489255792861e-06,17.0,52.76,1.9513309067639726,52.52,35.6779,41.6092,44.9234,0.9654,39.2081,38.3597,38.3597,7
108077,npp,2111,3222,25.9857940673828,31.1163787841797,121.387283325195,3670176,2109,2560,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.12058160898601,52.842632036913066,44.893680437774464,2.9032705371305294e-06,17.0,52.82,1.9513309067639726,52.52,35.6779,41.6092,44.9234,0.9654,32.1616,25.0858,25.0858,7
108255,npp,1429,2638,40.261287689209,31.1179027557373,121.374717712402,3670176,1430,2128,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.19783455145783,32.317085410695135,28.25708600007018,1.4345975561856504e-11,14.0,32.29,1.2365102219381485,32.0,36.0815,40.6805,44.3726,0.9874,39.8291,39.7542,39.7542,7
108255,npp,1429,2639,47.1081008911133,31.1164016723633,121.382423400879,3670176,1430,2128,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.193928890642,32.36186520631299,28.295130369792428,1.4432341255336192e-11,14.0,32.34,1.2365102219381485,32.0,36.0815,40.6805,44.3726,0.9874,45.3663,46.5147,46.5147,7
108788,npp,1096,3970,40.9140625,31.1203193664551,121.37451171875,3670176,1097,3153,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.89670635449268,68.50856282935344,55.491450836158094,5.1511254517846635e-20,21.0,68.48,3.3985290935932855,68.35,30.1377,38.1268,43.3756,1.0535,40.9883,43.1047,43.1047,7
108788,npp,1097,3973,25.2196140289307,31.1071739196777,121.395156860352,3670176,1097,3153,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.85775488881387,68.55768649310863,55.5195638012837,5.170541926834177e-20,21.0,68.53,3.3985290935932855,68.35,30.1377,38.1268,43.3756,1.0535,36.3703,26.5699,26.5699,7
108962,npp,451,3409,42.8087387084961,31.1143112182617,121.374633789062,3670176,453,2757,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.78890297033463,57.62548128498786,48.41242764457275,9.159684270233005e-22,18.0,57.6,2.2013981571160284,57.43,37.1828,40.8443,44.341,0.9834,41.0605,42.1,42.1,7
108962,npp,451,3410,55.7937088012695,31.1124095916748,121.382339477539,3670176,453,2757,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.78507523060402,57.6494482824125,48.42954686494699,9.175592509601306e-22,18.0,57.62,2.2013981571160284,57.43,37.1828,40.8443,44.341,0.9834,46.959,54.87,54.87,7
109829,npp,2950,473,39.2004432678223,31.1163883209229,121.375183105469,3670176,2951,281,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-26 16:49:21.116362,93.90260115860063,61.89102983114239,51.356517542826076,1.0496741320523982e-15,3.0,-61.89,2.5331140255951103,-61.99,36.6477,46.6983,51.8884,0.8602,37.2082,33.7187,33.7187,7
109841,npp,1872,3594,39.4628944396973,31.1146831512451,121.374282836914,3670176,1876,2917,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.23225908209767,61.71765132318148,51.24749264973657,5.72302540807321e-22,19.0,61.7,2.5331140255951103,61.59,34.6948,41.2421,47.4952,0.974,39.4657,38.4352,38.4352,7
109841,npp,1872,3596,25.281229019165,31.1105690002441,121.389709472656,3670176,1876,2917,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.2250040914144,61.75949205936937,51.275529379785795,5.669229313670278e-22,19.0,61.74,2.5331140255951103,61.59,34.6948,41.2421,47.4952,0.974,33.8672,24.6229,24.6229,7
110534,npp,2108,1262,7.18333101272583,31.1186618804932,121.377822875977,3670176,2108,941,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-05-30 17:14:29.763134,96.35857096124892,39.343581330008156,34.15076914157639,0.00022079614048231303,7.0,-39.34,1.4276677814245327,-39.53,37.1284,40.6805,45.8721,0.9874,16.7053,7.0929,7.0929,7
112561,npp,468,1459,41.7304191589355,31.1164016723633,121.37922668457,3670144,469,1094,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-04 17:20:42.771029,97.65359116186136,31.0332726024715,27.161064842936963,0.132307015757136,8.0,-31.04,1.2365102219381485,-31.13,37.2039,41.3278,44.2951,0.9719,40.4938,40.5595,36.783232091606784,7
112561,npp,468,1458,43.8757438659668,31.1173305511475,121.371574401855,3670144,469,1094,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-04 17:20:42.771029,97.65027862089971,31.077975814883175,27.199184055884523,0.1323132731200259,8.0,-31.09,1.2365102219381485,-31.13,37.2039,41.3278,44.2951,0.9719,42.2288,42.6446,38.8681534957966,7
113415,npp,1910,1653,32.7317008972168,31.1153564453125,121.375686645508,3670144,1910,1247,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-09 17:26:54.025540,98.96772761598478,21.505083123627987,18.94123201539467,0.018787965460534,9.0,-21.53,1.0837787002826917,-21.42,36.1987,40.8935,44.4804,0.9823,32.6373,32.1511,31.614859418753362,7
113755,npp,360,467,8.14959526062012,31.1196308135986,121.376991271973,3670144,360,276,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-11 16:49:02.718106,93.63745570585216,62.026346166159534,51.44304952377181,0.002117231444585391,3.0,-62.01,2.5331140255951103,-61.99,36.6477,46.6983,51.8884,0.8602,24.9502,7.01,6.949570603168127,7
113933,npp,1672,3016,31.6424083709717,31.1177806854248,121.37459564209,3670144,1672,2428,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.25572825676247,46.720872118091314,40.14043604695491,0.0038637339425355963,16.0,46.7,1.646109783506203,46.76,37.5434,40.7419,43.8379,0.9859,34.6403,31.1968,31.086522442832894,7
113933,npp,1672,3017,32.6714210510254,31.1161060333252,121.382148742676,3670144,1672,2428,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.25212200304844,46.7531791829311,40.16608798537579,0.0038654358922741395,16.0,46.73,1.646109783506203,46.76,37.5434,40.7419,43.8379,0.9859,35.2654,32.2113,32.100973866284306,7
114106,npp,978,2432,31.7294330596924,31.1154823303223,121.372665405273,3670144,978,1969,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-13 17:51:55.581589,-77.92114490575734,22.419212647428203,19.73690169318969,0.0007939455980305347,13.0,22.4,1.0837787002826917,22.51,36.3536,39.8586,44.3551,1.0078,32.6674,31.9759,31.9759,7
114106,npp,978,2433,33.4668502807617,31.1140575408936,121.380546569824,3670144,978,1969,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-13 17:51:55.581589,-77.91761936805301,22.471840212870212,19.782666318646626,0.0007947717738851057,13.0,22.45,1.0837787002826917,22.51,36.3536,39.8586,44.3551,1.0078,34.2705,33.7268,33.7268,7
114715,npp,2384,2623,23.7240428924561,31.1187648773193,121.373329162598,3670176,2386,2118,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-18 17:58:03.282770,-75.99842738849584,31.663718162017375,27.697666271288533,7.510491164850538e-19,14.0,31.62,1.2365102219381485,32.0,36.0815,40.6805,44.3726,0.9874,26.455,23.4252,23.4252,7
114715,npp,2384,2624,20.173999786377,31.1172561645508,121.38094329834,3670176,2386,2118,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-18 17:58:03.282770,-75.99622373152665,31.708450338527005,27.73573921206166,7.534985486509615e-19,14.0,31.67,1.2365102219381485,32.0,36.0815,40.6805,44.3726,0.9874,23.5839,19.9199,19.9199,7
114827,npp,1672,2040,43.0421104431152,31.1159687042236,121.378852844238,3670176,1672,1606,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-19 17:39:14.750974,-27.372882338481563,0.7084363953211673,0.6272762516218132,3.2915039670326673e-24,11.0,0.43,1.0,0.69,36.0161,40.1681,43.9693,1.0,43.0421,43.0421,43.0421,7
114943,npp,935,1451,31.1583137512207,31.1139583587646,121.379020690918,3670176,935,1088,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-20 17:20:22.659382,97.40767722078515,31.39044260569666,27.463988922339453,2.29792629171623e-24,8.0,-31.4,1.2365102219381485,-31.13,37.2039,41.3278,44.2951,0.9719,31.9438,30.284,30.284,7
114943,npp,935,1450,29.5313949584961,31.1148834228516,121.371307373047,3670176,935,1088,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-20 17:20:22.659382,97.40458307408691,31.435207562126198,27.5021188705125,2.2976289570487297e-24,8.0,-31.45,1.2365102219381485,-31.13,37.2039,41.3278,44.2951,0.9719,30.6281,28.7028,28.7028,7
115306,npp,15,2232,19.3204402923584,31.1192150115967,121.373970031738,3670176,15,1790,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-24 17:45:23.616587,-74.98111385942408,11.507102580223057,10.17394396074603,1.9021035756713807e-23,12.0,11.46,1.015504800579495,12.02,34.7231,39.2161,44.691,1.0243,20.5762,19.7895,19.7895,7
115306,npp,15,2233,17.8646812438965,31.1179008483887,121.381660461426,3670176,15,1790,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-24 17:45:23.616587,-74.99607004417851,11.563290312542849,10.223472880680958,1.8935522534177437e-23,12.0,11.51,1.015504800579495,12.02,34.7231,39.2161,44.691,1.0243,19.1427,18.2984,18.2984,7
115682,npp,2818,3579,10.6273851394653,31.1156806945801,121.374626159668,3686560,2821,2904,196611,3883171,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-06-27 18:29:08.369553,-73.56848375005531,61.42907332649872,51.045749666030055,2.1757561881999386e-19,19.0,61.38,2.5331140255951103,61.59,34.6948,41.2421,47.4952,0.974,28.0823,10.3506,10.3506,7
122063,npp,1880,3773,20.1793479919434,31.1131572723389,121.391883850098,3670176,1880,3040,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.0124443661453,65.19172263558322,53.49338235671764,5.975745572941397e-20,20.0,65.15,2.898275349237888,65.17,33.215,38.9309,43.4676,1.0318,33.6982,20.8207,20.8207,7
122063,npp,1880,3771,20.3801136016846,31.1174831390381,121.376258850098,3670176,1880,3040,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.02034440931723,65.15431006178049,53.47000698864227,5.935007707334868e-20,20.0,65.11,2.898275349237888,65.17,33.215,38.9309,43.4676,1.0318,33.7675,21.0278,21.0278,7
123312,npp,2025,2821,36.2590522766113,31.1162376403809,121.371170043945,3670176,2025,2272,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.92526582539709,39.84133648379272,34.561954759138246,1.1665605039258406e-23,15.0,39.83,1.4276677814245327,39.98,37.5601,41.3896,45.5113,0.9705,36.5745,35.189,35.189,7
123312,npp,2025,2822,53.355884552002,31.1146755218506,121.378662109375,3670176,2025,2272,196611,3866787,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.9219574776876,39.87901757928605,34.593061575737856,1.1606450720764407e-23,15.0,39.87,1.4276677814245327,39.98,37.5601,41.3896,45.5113,0.9705,48.5498,51.7813,51.7813,7
124384,npp,2802,2433,35.8034248352051,31.117546081543,121.374130249023,3670144,2802,1970,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-07-31 17:51:43.150832,-78.54859335926562,22.465447650306654,19.777530257399317,0.044964976999140385,13.0,22.45,1.0837787002826917,22.51,36.3536,39.8586,44.3551,1.0078,36.4265,36.0815,34.798122858797,7
124384,npp,2802,2434,44.6869850158691,31.1161155700684,121.382026672363,3670144,2802,1970,196611,3866755,3429,chn_shanghai_9_58,31.11666196,121.37502411,9,58,chn_shanghai,2012-07-31 17:51:43.150832,-78.5433963065428,22.518163259743027,19.82336877337176,0.04495358724406976,13.0,22.51,1.0837787002826917,22.51,36.3536,39.8586,44.3551,1.0078,44.6233,45.0341,43.75104794183445,7
