gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1360,1474,22.3227024078369,31.3513832092285,121.459686279297,3670144,1362,1106,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-01 17:21:23.664283,96.52893273741458,30.35140950757111,26.579224772294186,0.004278496992841723,8.0,-30.35,1.184412938166907,-30.91,21.6017,27.6997,32.5274,0.9019,20.4431,20.1333,7
101216,npp,2883,293,41.1100196838379,31.3567714691162,121.456634521484,3670144,2886,155,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-03 16:43:34.071593,93.23124326880283,65.3872349345074,53.611925250163196,0.04212775524007017,2.0,-65.38,2.898275349237888,-65.65,25.4565,30.1253,33.5416,0.8293,28.773,34.0925,7
101225,npp,1834,3413,36.5708770751953,31.3520641326904,121.45679473877,3670144,1833,2761,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.41879922243528,57.72312364102657,48.47811655716703,0.012058730050063223,18.0,57.69,2.2013981571160284,57.38,25.1271,30.0271,35.7507,0.832,27.9554,30.4274,7
101348,npp,1166,2838,30.4663124084473,31.3537349700928,121.458137512207,3670144,1165,2287,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-04 18:05:17.221893,-75.54612745417644,40.50653826003036,35.11208681982307,0.03970106134660472,15.0,40.47,1.4276677814245327,39.94,23.2408,28.2757,33.5729,0.8835,26.5172,26.9183,7
101976,npp,2610,3032,18.5154113769531,31.3528804779053,121.456832885742,3670144,2612,2439,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-09 18:11:31.882983,-75.1819778489468,47.23484591764759,40.55096300966466,0.047071678431023715,16.0,47.21,1.646109783506203,46.76,25.4632,30.008,34.1759,0.8325,18.0012,15.4148,7
102464,npp,2785,683,21.3903503417969,31.3542251586914,121.460929870605,3670176,2788,464,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-13 16:56:08.682220,94.79987397470633,57.16707505664175,48.077996155194356,5.261257403484864e-05,4.0,-57.16,2.1127631471468895,-57.52,26.0328,29.4609,35.4376,0.848,21.1629,18.139,7
102473,npp,1642,3787,16.3798694610596,31.3549957275391,121.455459594727,3670144,1641,3050,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-13 18:36:26.167389,-71.78120334671348,65.42688318926099,53.6475780223736,0.004361267118436437,20.0,65.4,3.0,65.11,21.9202,30.0142,37.5998,0.8324,20.4381,13.6341,7
102715,npp,298,2644,51.5103912353516,31.3537693023682,121.459098815918,3670176,298,2132,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-15 17:58:57.914346,-76.02131036345043,32.57884296282534,28.47902479760391,7.713283929631868e-07,14.0,32.56,1.2365102219381485,31.98,22.7491,27.1295,31.8811,0.9209,44.7003,47.4345,7
103201,npp,2424,3414,4.57012271881104,31.3511524200439,121.459381103516,3670176,2424,2762,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.28935431347013,57.73805799306663,48.49212982106461,6.434151281562692e-18,18.0,57.72,2.2013981571160284,57.38,25.1271,30.0271,35.7507,0.832,13.4189,3.8024,7
103919,npp,116,3032,43.7793121337891,31.3529853820801,121.461555480957,3670176,117,2439,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.15854988154261,47.232211908501604,40.551073545898966,3.622047874488485e-21,16.0,47.21,1.646109783506203,46.76,25.4632,30.008,34.1759,0.8325,33.3489,36.4481,7
104154,npp,1786,1864,41.9009780883789,31.3555240631104,121.459274291992,3670176,1786,1438,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-04-27 17:33:46.547253,97.42830440433116,9.856516200156031,8.719067192554709,3.909075496773917e-15,10.0,-9.86,1.0,-10.56,19.9081,24.6832,29.3661,1.0121,42.2006,42.4096,7
105551,npp,862,2642,16.8563976287842,31.3539447784424,121.457679748535,3670176,861,2130,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-01 17:58:48.023112,-76.36277261312402,32.50251535427148,28.414973369594655,0.000433701330885619,14.0,32.47,1.2365102219381485,31.98,22.7491,27.1295,31.8811,0.9209,16.6747,15.5226,7
105551,npp,862,2643,15.7572460174561,31.3524055480957,121.465423583984,3670176,861,2130,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-01 17:58:48.023112,-76.35973029072875,32.547307847176405,28.45300733566342,0.0004324464413694921,14.0,32.52,1.2365102219381485,31.98,22.7491,27.1295,31.8811,0.9209,15.7858,14.5104,7
106085,npp,1739,875,28.2314052581787,31.3540420532227,121.456565856934,3670144,1738,657,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-04 17:02:13.482895,95.14670267683258,52.11605789191754,44.34029164325036,0.06717064692695092,5.0,-52.13,1.847645286154319,-52.41,23.465,28.3962,34.4774,0.8798,24.8937,24.8379,7
106085,npp,1739,876,27.3213596343994,31.3533802032471,121.464614868164,3670144,1738,657,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-04 17:02:13.482895,95.15060581968724,52.08735069956186,44.318462160697706,0.06715922096505435,5.0,-52.1,1.847645286154319,-52.41,23.465,28.3962,34.4774,0.8798,24.4011,24.0372,7
106098,npp,550,3974,32.0583896636963,31.3481407165527,121.475471496582,3670144,551,3154,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.93536380300588,68.56733585113108,55.526600498602086,0.024276950994290693,21.0,68.54,3.3985290935932855,68.29,23.143,29.7341,39.6409,0.8402,25.6668,26.9357,7
106260,npp,939,289,29.6402435302734,31.3550834655762,121.459648132324,3670144,938,152,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-05 16:43:16.042017,92.96904423497094,65.45227052766468,53.65785402407636,0.12965344045989974,2.0,-65.46,2.898275349237888,-65.65,25.4565,30.1253,33.5416,0.8293,24.8155,24.5806,7
106272,npp,2978,3412,31.3356895446777,31.3568344116211,121.459251403809,3670144,2981,2760,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-05 18:23:45.982988,-73.50167930226597,57.68016531969912,48.452353642743894,0.0831444425197697,18.0,57.67,2.2013981571160284,57.38,25.1271,30.0271,35.7507,0.832,25.5773,26.0716,7
106453,npp,2291,2836,33.1245460510254,31.3516445159912,121.456695556641,3670144,2292,2285,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.79988833669431,40.41172946990253,35.03660375572572,0.1016743222490699,15.0,40.4,1.4276677814245327,39.94,23.2408,28.2757,33.5729,0.8835,28.3792,29.267,7
106453,npp,2291,2837,27.7926273345947,31.3500728607178,121.464286804199,3670144,2292,2285,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.79672531720415,40.449352586285535,35.06758430410914,0.10166806267309846,15.0,40.43,1.4276677814245327,39.94,23.2408,28.2757,33.5729,0.8835,24.6445,24.556,7
107016,npp,2416,483,9.42890453338623,31.3509216308594,121.461166381836,3670144,2420,289,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-10 16:49:30.797456,93.32094101834707,61.690356666897955,51.22693259824091,0.013036601703098701,3.0,-61.68,2.5331140255951103,-61.855,23.4604,28.392,34.9851,0.8799,17.4968,8.2967,7
107029,npp,1321,3598,13.2819557189941,31.3512840270996,121.460693359375,3670144,1321,2919,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-10 18:29:55.400115,-72.58485722815304,61.80039246846813,51.3070808395726,0.025644308542405573,19.0,61.78,2.5331140255951103,61.55,24.1329,33.3755,39.0166,0.7485,17.0505,9.9421,7
107029,npp,1321,3599,14.0369777679443,31.3492259979248,121.468460083008,3670144,1321,2919,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-10 18:29:55.400115,-72.58098561211654,61.821349100805534,51.32110739867168,0.025648997530354163,19.0,61.8,2.5331140255951103,61.55,24.1329,33.3755,39.0166,0.7485,17.3486,10.5072,7
107205,npp,658,3030,20.7527809143066,31.3487243652344,121.467102050781,3670144,659,2437,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-11 18:11:12.187132,-75.56695725001113,47.168635359418104,40.501294700858715,0.01418948490801267,16.0,47.15,1.646109783506203,46.76,25.4632,30.008,34.1759,0.8325,19.3604,17.2775,7
107205,npp,658,3029,25.6047401428223,31.3504104614258,121.459426879883,3670144,659,2437,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-11 18:11:12.187132,-75.57087643495119,47.136234463414795,40.47563699667976,0.014185424273160387,16.0,47.12,1.646109783506203,46.76,25.4632,30.008,34.1759,0.8325,22.3079,21.317,7
107910,npp,2729,3783,28.729923248291,31.3524856567383,121.459259033203,3670176,2729,3047,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.62720274264812,65.35066158842915,53.6024997318322,0.00040777100679113663,20.0,65.33,3.0,65.11,21.9202,30.0142,37.5998,0.8324,24.5548,23.9139,7
107910,npp,2729,3785,23.3283939361572,31.3483695983887,121.473976135254,3670176,2729,3047,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.61990812473124,65.38561355603998,53.6242471934836,0.0004087478950391421,20.0,65.37,3.0,65.11,21.9202,30.0142,37.5998,0.8324,22.7543,19.4178,7
108077,npp,2074,3221,21.0770931243896,31.352424621582,121.469024658203,3670176,2074,2559,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.1051160266749,52.807484063696364,44.86746084563951,3.339201138296219e-06,17.0,52.79,1.9513309067639726,52.49,24.1303,29.7776,34.3197,0.839,20.5241,17.6833,7
108077,npp,2074,3220,38.6340599060059,31.3541812896729,121.461608886719,3670176,2074,2559,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.10859557915704,52.780698820525494,44.8472263974952,3.314812399414804e-06,17.0,52.76,1.9513309067639726,52.49,24.1303,29.7776,34.3197,0.839,29.5215,32.4132,7
108255,npp,1392,2638,36.5430641174316,31.3529224395752,121.459121704102,3670176,1394,2128,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-17 17:58:34.830995,-75.538568059413,32.31837298121252,28.25844334950359,1.697029217402192e-11,14.0,32.29,1.2365102219381485,31.98,22.7491,27.1295,31.8811,0.9209,32.5958,33.6515,7
108788,npp,1059,3970,20.9685459136963,31.3469772338867,121.47883605957,3670176,1062,3151,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.09424947916072,68.51041274541716,55.49286468654657,6.459193296835202e-20,21.0,68.48,3.3985290935932855,68.29,23.143,29.7341,39.6409,0.8402,22.4036,17.6179,7
108788,npp,1059,3967,41.6798706054688,31.355447769165,121.456428527832,3670176,1062,3151,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.11357110978116,68.46161000080205,55.46489578264303,6.406722466385173e-20,21.0,68.43,3.3166247903554,68.29,23.143,29.7341,39.6409,0.8402,28.5846,35.0198,7
108949,npp,1462,286,24.3166885375977,31.3505935668945,121.462066650391,3670176,1463,150,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-21 16:43:02.854360,92.89362589018533,65.52628790616674,53.70306532327688,1.883145810265343e-24,2.0,-65.51,3.0,-65.65,25.4565,30.1253,33.5416,0.8293,23.0467,20.1658,7
108962,npp,413,3407,25.2071018218994,31.3529853820801,121.45922088623,3670176,411,2755,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.41158791117846,57.5781299162261,48.3790479180488,1.1510383734065031e-21,18.0,57.55,2.2013981571160284,57.38,25.1271,30.0271,35.7507,0.832,22.7933,20.9726,7
108962,npp,413,3408,17.4601726531982,31.3510513305664,121.466873168945,3670176,411,2755,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.40773895341106,57.6019581735486,48.396079187588995,1.1529781061439072e-21,18.0,57.57,2.2013981571160284,57.38,25.1271,30.0271,35.7507,0.832,19.2743,14.5271,7
109829,npp,2913,479,30.185188293457,31.3548526763916,121.459098815918,3670176,2916,285,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-26 16:49:17.557851,93.93917311111477,61.76515549293101,51.272745153194634,1.1268068027017824e-15,3.0,-61.76,2.5331140255951103,-61.855,23.4604,28.392,34.9851,0.8799,25.6908,26.5607,7
109841,npp,1834,3592,54.9297027587891,31.3567657470703,121.458198547363,3670176,1834,2915,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.56125575395605,61.67694707325952,51.22050584081585,6.521059966201798e-22,19.0,61.65,2.5331140255951103,61.55,24.1329,33.3755,39.0166,0.7485,33.4918,41.117,7
109841,npp,1834,3594,22.1754512786865,31.3526935577393,121.473579406738,3670176,1834,2915,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.55363818717998,61.71860224724612,51.24843888584787,6.460196909826027e-22,19.0,61.7,2.5331140255951103,61.55,24.1329,33.3755,39.0166,0.7485,20.5614,16.5992,7
110534,npp,2071,1266,8.66413116455078,31.3575668334961,121.456985473633,3670176,2072,945,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-30 17:14:26.204572,97.10475304648645,39.18000395093,34.01553104906718,0.00020797914866755592,7.0,-39.19,1.4276677814245327,-39.34,22.9919,27.4353,31.3892,0.9106,11.8347,7.8896,7
110534,npp,2071,1267,8.63602924346924,31.3567504882812,121.46452331543,3670176,2072,945,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-05-30 17:14:26.204572,97.10856820443314,39.14242079281359,33.98440572146498,0.00020713053886895185,7.0,-39.15,1.4276677814245327,-39.34,22.9919,27.4353,31.3892,0.9106,11.815,7.864,7
112561,npp,431,1462,30.0030841827393,31.3538837432861,121.462783813477,3670144,430,1096,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-06-04 17:20:37.433237,96.87935165380254,30.89635698972494,27.044498782457364,0.13117473139545233,8.0,-30.91,1.2365102219381485,-30.91,21.6017,27.6997,32.5274,0.9019,26.8457,27.0603,7
112561,npp,431,1461,30.1242923736572,31.3547840118408,121.455123901367,3670144,430,1096,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-06-04 17:20:37.433237,96.87693052384678,30.94106129063429,27.08263419161512,0.1311811244333351,8.0,-30.95,1.2365102219381485,-30.91,21.6017,27.6997,32.5274,0.9019,26.9437,27.1697,7
113933,npp,1635,3016,47.2960433959961,31.3534469604492,121.461227416992,3670144,1636,2427,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.25565151087392,46.71789313084362,40.13834909242515,0.0038777071841648685,16.0,46.7,1.646109783506203,46.76,25.4632,30.008,34.1759,0.8325,35.4852,39.3759,7
114106,npp,941,2433,28.5483226776123,31.3505191802979,121.460983276367,3670144,940,1969,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.72364396145625,22.491128068284485,19.799586977851018,0.0008068532432978034,13.0,22.45,1.0837787002826917,22.45,21.9413,25.9627,30.3517,0.9623,27.3686,27.4709,7
114365,npp,2547,1259,23.7511100769043,31.3555889129639,121.457664489746,3670176,2548,939,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-06-15 17:14:07.839474,96.93451100924328,39.447896443706114,34.23449100196303,1.3354765990656487e-10,7.0,-39.45,1.4276677814245327,-39.34,22.9919,27.4353,31.3892,0.9106,22.4023,21.628,7
114365,npp,2547,1260,30.7530403137207,31.3547592163086,121.465263366699,3670176,2548,939,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-06-15 17:14:07.839474,96.93807329864836,39.41024116717866,34.20334671348608,1.343214537638052e-10,7.0,-39.42,1.4276677814245327,-39.34,22.9919,27.4353,31.3892,0.9106,27.3067,28.004,7
114827,npp,1635,2042,7.08062791824341,31.3562850952148,121.460166931152,3670176,1635,1608,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-06-19 17:39:11.192413,-98.26333223484225,0.501650615076397,0.4441834645235515,4.12843240694308e-24,11.0,0.53,1.0,0.85,20.7284,24.9829,31.4828,1.0,7.0806,7.0806,7
114943,npp,898,1454,22.164945602417,31.3532218933105,121.455963134766,3670176,899,1091,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-06-20 17:20:19.100864,98.3972931632792,31.237878020856858,27.334126765153435,2.832274442529055e-24,8.0,-31.27,1.2365102219381485,-30.91,21.6017,27.6997,32.5274,0.9019,20.5068,19.991,7
114943,npp,898,1455,18.629243850708,31.3522872924805,121.463676452637,3670176,899,1091,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-06-20 17:20:19.100864,98.40192126362248,31.193064400938145,27.295933232468556,2.832632853117166e-24,8.0,-31.22,1.2365102219381485,-30.91,21.6017,27.6997,32.5274,0.9019,17.6473,16.8021,7
115305,npp,3050,2234,17.4925518035889,31.3572368621826,121.458641052246,3670176,3050,1792,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-06-24 17:45:20.058026,-77.83559343121915,11.601219171666,10.256949463383542,2.0818539879884936e-23,12.0,11.57,1.015504800579495,12.08,20.9491,26.7283,31.0211,0.9347,15.8881,16.3502,7
119809,npp,2224,2040,40.8020210266113,31.3558216094971,121.458686828613,3670144,2225,1607,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-07-05 17:39:01.895064,-6.764212906142261,1.170836245385752,1.0366727021595143,0.0840462854721446,11.0,0.43,1.0,0.85,20.7284,24.9829,31.4828,1.0,40.802,40.802,7
119809,npp,2224,2041,17.1426162719727,31.3546752929688,121.466598510742,3670144,2225,1607,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-07-05 17:39:01.895064,-9.971527961495251,1.1879765843561159,1.0518485009602347,0.08404876983022946,11.0,0.48,1.0,0.85,20.7284,24.9829,31.4828,1.0,17.1426,17.1426,7
119809,npp,2225,2040,22.2329444885254,31.3542098999023,121.451957702637,3670144,2225,1607,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-07-05 17:39:03.674301,-90.27296692687938,0.3549543739248742,0.31428437381290125,0.08404908913687625,11.0,0.43,1.0,0.85,20.7284,24.9829,31.4828,1.0,22.2329,22.2329,7
119809,npp,2225,2041,46.1368598937988,31.3528022766113,121.45972442627,3670144,2225,1607,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-07-05 17:39:03.674301,-88.34184267917112,0.4117223150496231,0.36454777781577646,0.08405206681074968,11.0,0.48,1.0,0.85,20.7284,24.9829,31.4828,1.0,46.1369,46.1369,7
122051,npp,2981,666,10.4948444366455,31.3522682189941,121.462127685547,3670176,2982,447,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-07-18 16:55:02.208531,94.69160075833933,57.586153016571274,48.37228232983259,1.3425571174780804e-24,4.0,-57.57,2.2013981571160284,-57.52,26.0328,29.4609,35.4376,0.848,16.3674,8.8996,7
122063,npp,1843,3771,19.1187648773193,31.3467903137207,121.476409912109,3670176,1845,3038,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.96642278627903,65.14782936862296,53.46635829609735,7.390260248240617e-20,20.0,65.11,2.898275349237888,65.11,21.9202,30.0142,37.5998,0.8324,21.2236,15.9139,7
122063,npp,1843,3769,20.2557163238525,31.3511009216309,121.460784912109,3670176,1845,3038,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.97430280710574,65.11045066441865,53.44298020705174,7.339903469282383e-20,20.0,65.08,2.898275349237888,65.11,21.9202,30.0142,37.5998,0.8324,21.6159,16.8602,7
123312,npp,1988,2822,22.9847736358643,31.3518657684326,121.461067199707,3670176,1989,2273,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.94565755336605,39.87375703125305,34.588923424072455,1.1481526681212958e-23,15.0,39.87,1.4276677814245327,39.94,23.2408,28.2757,33.5729,0.8835,21.2768,20.3081,7
124210,npp,376,3016,37.548210144043,31.3539848327637,121.461235046387,3670144,376,2427,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-07-30 18:10:24.584520,-75.03323669610938,46.71447218785697,40.135863955895374,0.006564287310302283,16.0,46.7,1.646109783506203,46.76,25.4632,30.008,34.1759,0.8325,29.5635,31.2604,7
124384,npp,2765,2434,28.4233779907227,31.3526954650879,121.461761474609,3670144,2765,1970,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-07-31 17:51:37.812998,-76.08455761803249,22.515913276371588,19.821572661363838,0.04439643691063935,13.0,22.51,1.0837787002826917,22.45,21.9413,25.9627,30.3517,0.9623,27.2533,27.3507,7
130181,npp,562,667,26.8285827636719,31.3555183410645,121.455131530762,3670144,565,449,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-03 16:55:03.270355,94.79857978281683,57.551365644200914,48.350161352106916,0.11286149738291183,4.0,-57.55,2.2013981571160284,-57.52,26.0328,29.4609,35.4376,0.848,23.7871,22.7506,7
130368,npp,2831,83,25.2688274383545,31.353666305542,121.46117401123,3670144,2837,36,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-04 16:36:04.046501,91.98708491657412,68.9686041306665,55.73843632466162,0.08284817774549266,1.0,-68.95,3.3985290935932855,-68.94,22.4326,31.9185,38.491,0.7827,23.0262,19.7781,7
130382,npp,1847,3209,33.9111480712891,31.3569164276123,121.45955657959,3670144,1848,2553,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.38720052926783,52.48465974018841,44.61905038217665,0.0882744303438441,17.0,52.47,1.9513309067639726,52.49,24.1303,29.7776,34.3197,0.839,27.1012,28.4508,7
130382,npp,1847,3210,28.5788822174072,31.3551959991455,121.466873168945,3670144,1848,2553,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.3836310397079,52.511298756325814,44.63922977412966,0.08827552539068739,17.0,52.49,1.9513309067639726,52.49,24.1303,29.7776,34.3197,0.839,24.3685,23.9771,7
130760,npp,456,2046,16.9297313690186,31.3539142608643,121.454772949219,3670144,456,1613,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-06 17:39:05.785839,-44.66003464841817,0.9189751854861472,0.8137493730111842,0.050505008267791994,11.0,0.74,1.0,0.85,20.7284,24.9829,31.4828,1.0,16.9297,16.9297,7
130760,npp,456,2047,26.3690586090088,31.3527603149414,121.462478637695,3670144,456,1613,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-06 17:39:05.785839,-46.959344763574386,0.9622614529782529,0.8520784537243382,0.05050961056449574,11.0,0.8,1.0,0.85,20.7284,24.9829,31.4828,1.0,26.3691,26.3691,7
131301,npp,225,3400,21.0097484588623,31.3551025390625,121.461532592773,3670144,228,2748,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-09 18:22:54.078677,-73.90342128671662,57.39473966212419,48.24402174984532,0.016344996482872326,18.0,57.38,2.2013981571160284,57.38,25.1271,30.0271,35.7507,0.832,20.8867,17.4803,7
131301,npp,225,3401,21.255298614502,31.3532218933105,121.469177246094,3670144,228,2748,196611,3866755,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-09 18:22:54.078677,-73.89951948125645,57.41863174833533,48.26113827582721,0.01634759014247636,18.0,57.4,2.2013981571160284,57.38,25.1271,30.0271,35.7507,0.832,20.9982,17.6846,7
132731,npp,2688,1850,24.3884525299072,31.3523712158203,121.455345153809,3670176,2688,1425,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-17 17:32:46.793830,94.92420303290986,10.727206457007725,9.487252129301021,1.5457286311274571e-27,10.0,-10.67,1.0,-10.56,19.9081,24.6832,29.3661,1.0121,24.6881,24.6845,7
133828,npp,352,1460,11.2305221557617,31.3545532226562,121.465072631836,3670176,354,1095,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-23 17:20:11.233413,96.8889908930435,31.002429093968832,27.136810891945373,1.484451853421305e-22,8.0,-31.0,1.2365102219381485,-30.91,21.6017,27.6997,32.5274,0.9019,11.6638,10.129,7
133828,npp,352,1459,11.9791488647461,31.3554515838623,121.457397460938,3670176,354,1095,196611,3866787,29,chn_shanghai_29_1,31.35416198,121.45835745,29,1,chn_shanghai,2012-08-23 17:20:11.233413,96.88648930342895,31.047161247104796,27.174961516374662,1.492462479799475e-22,8.0,-31.04,1.2365102219381485,-30.91,21.6017,27.6997,32.5274,0.9019,12.2692,10.8042,7
