lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.608,0.653,0.635
2,0.422,0.497,0.453
3,0.297,0.371,0.321
4,0.204,0.271,0.215
5,0.164,0.192,0.161
6,0.12,0.133,0.107
7,0.095,0.089,0.074
8,0.072,0.058,0.045
9,0.062,0.039,0.035
10,0.078,0.028,0.051
11,0.073,0.024,0.051
12,0.069,0.025,0.05
13,0.066,0.029,0.049
14,0.044,0.036,0.031
15,0.051,0.045,0.039
16,0.07,0.054,0.056
17,0.07,0.062,0.053
18,0.064,0.07,0.039
19,0.065,0.076,0.034
20,0.077,0.081,0.04
21,0.092,0.084,0.052
22,0.083,0.086,0.048
23,0.053,0.086,0.029
24,0.036,0.084,0.025
25,0.019,0.08,0.025
26,0.025,0.071,0.047
27,0.021,0.067,0.06
28,0.031,0.064,0.082
29,0.047,0.061,0.102
30,0.059,0.059,0.111
31,0.061,0.057,0.107
32,0.074,0.054,0.107
33,0.074,0.052,0.094
34,0.086,0.05,0.088
35,0.076,0.049,0.066
36,0.06,0.046,0.041
37,0.055,0.044,0.03
38,0.044,0.043,0.013
39,0.042,0.043,0.008
40,0.039,0.045,0.009
41,0.034,0.046,0.014
42,0.038,0.047,0.024
43,0.04,0.047,0.028
44,0.029,0.046,0.018
45,0.033,0.045,0.021
46,0.039,0.044,0.025
47,0.033,0.043,0.018
48,0.017,0.041,0.002
49,0.022,0.04,-0.0
50,0.036,0.039,0.01
51,0.037,0.039,0.011
52,0.058,0.04,0.037
53,0.072,0.042,0.057
54,0.068,0.044,0.064
55,0.074,0.046,0.087
56,0.07,0.048,0.101
57,0.05,0.05,0.101
58,0.049,0.051,0.111
59,0.064,0.053,0.128
60,0.039,0.053,0.105
61,0.02,0.052,0.08
62,0.016,0.052,0.062
63,0.011,0.051,0.04
64,0.034,0.049,0.045
65,0.063,0.047,0.058
66,0.067,0.045,0.051
67,0.077,0.042,0.052
68,0.053,0.038,0.026
69,0.046,0.033,0.023
70,0.013,0.029,-0.001
71,0.018,0.024,0.008
72,0.033,0.02,0.026
73,0.03,0.016,0.024
74,0.024,0.014,0.017
75,0.018,0.012,0.007
76,-0.001,0.01,-0.015
77,0.005,0.008,-0.018
78,0.015,0.006,-0.014
79,-0.003,0.004,-0.035
80,-0.014,0.003,-0.045
81,-0.01,0.002,-0.036
82,-0.009,0.001,-0.026
83,-0.011,0.002,-0.015
84,-0.011,0.003,0.004
85,-0.006,0.003,0.027
86,-0.005,0.004,0.045
87,0.01,0.006,0.071
88,0.014,0.008,0.08
89,0.022,0.011,0.087
90,0.026,0.014,0.084
91,0.033,0.016,0.079
92,0.038,0.018,0.069
93,0.032,0.02,0.047
94,0.022,0.023,0.023
95,0.027,0.025,0.015
96,0.017,0.03,-0.003
97,0.016,0.034,-0.008
98,0.024,0.036,-0.002
99,0.062,0.039,0.033
100,0.053,0.04,0.031
101,0.037,0.039,0.02
102,0.031,0.039,0.018
103,0.004,0.037,-0.005
104,0.019,0.033,0.009
105,0.017,0.03,0.007
106,0.008,0.026,-0.002
107,0.028,0.022,0.011
108,0.028,0.018,0.006
109,0.047,0.014,0.017
110,0.032,0.01,0.003
111,0.045,0.006,0.02
112,0.046,0.004,0.031
113,0.025,0.002,0.027
114,0.012,0.002,0.032
115,-0.001,0.002,0.041
116,-0.032,0.003,0.03
117,-0.034,0.003,0.039
118,-0.03,0.004,0.045
119,-0.042,0.006,0.03
120,-0.033,0.008,0.027
121,-0.015,0.009,0.027
122,-0.003,0.011,0.019
123,0.007,0.012,0.01
124,0.03,0.014,0.019
125,0.035,0.014,0.013
126,0.039,0.015,0.01
127,0.042,0.016,0.009
128,0.045,0.017,0.013
129,0.042,0.019,0.016
130,0.048,0.02,0.028
131,0.044,0.021,0.03
132,0.044,0.024,0.033
133,0.051,0.025,0.039
134,0.034,0.027,0.02
135,0.006,0.027,-0.009
136,-0.01,0.027,-0.032
137,-0.009,0.025,-0.037
138,-0.017,0.023,-0.05
139,0.004,0.021,-0.033
140,-0.008,0.018,-0.043
141,0.005,0.016,-0.022
142,0.006,0.014,-0.009
143,0.014,0.013,0.016
144,0.038,0.012,0.057
145,0.039,0.013,0.076
146,0.041,0.014,0.092
147,0.034,0.016,0.093
148,0.018,0.018,0.077
149,0.026,0.022,0.078
150,0.011,0.024,0.053
151,0.011,0.027,0.037
152,0.031,0.03,0.041
153,0.034,0.032,0.03
154,0.04,0.033,0.024
155,0.023,0.033,0.001
156,0.015,0.033,-0.012
157,0.028,0.032,-0.001
158,0.034,0.03,0.009
159,0.04,0.028,0.023
160,0.042,0.026,0.032
161,0.032,0.025,0.03
162,0.017,0.024,0.019
163,0.019,0.023,0.019
164,0.022,0.022,0.018
165,0.034,0.021,0.023
166,0.03,0.021,0.013
167,0.023,0.02,-0.003
168,0.02,0.019,-0.011
169,0.009,0.019,-0.022
170,-0.003,0.018,-0.027
171,-0.006,0.017,-0.02
172,-0.005,0.016,-0.004
173,0.011,0.014,0.027
174,0.013,0.012,0.047
175,0.013,0.011,0.063
176,0.022,0.01,0.082
177,0.036,0.01,0.1
178,0.031,0.009,0.093
179,0.018,0.008,0.073
180,0.02,0.008,0.059
181,0.006,0.007,0.029
182,-0.008,0.006,-0.002
183,-0.014,0.005,-0.024
184,-0.007,0.003,-0.028
185,-0.012,0.001,-0.039
186,0.008,-0.002,-0.024
187,0.0,-0.004,-0.029
188,-0.005,-0.006,-0.028
189,0.011,-0.008,-0.009
190,0.001,-0.008,-0.014
191,-0.005,-0.007,-0.019
192,-0.003,-0.005,-0.017
193,-0.012,-0.004,-0.028
194,-0.012,-0.002,-0.033
195,-0.006,0.0,-0.031
196,-0.0,0.003,-0.03
197,0.003,0.006,-0.03
198,-0.01,0.008,-0.041
199,-0.009,0.011,-0.033
200,-0.002,0.013,-0.017
201,0.007,0.016,0.001
202,0.013,0.018,0.021
203,0.007,0.019,0.034
204,0.024,0.02,0.067
205,0.052,0.021,0.108
206,0.052,0.021,0.116
207,0.042,0.022,0.108
208,0.051,0.022,0.11
209,0.057,0.021,0.104
210,0.045,0.02,0.076
211,0.033,0.02,0.046
212,0.005,0.018,0.005
213,-0.016,0.018,-0.027
214,-0.039,0.016,-0.057
215,-0.031,0.013,-0.055
216,-0.01,0.011,-0.034
217,0.009,0.008,-0.011
218,-0.003,0.004,-0.015
219,0.011,-0.0,0.005
220,0.017,-0.004,0.016
221,0.004,-0.007,0.004
222,0.012,-0.008,0.011
223,0.001,-0.01,-0.002
224,-0.007,-0.011,-0.013
225,-0.004,-0.012,-0.015
226,-0.011,-0.012,-0.027
227,-0.013,-0.011,-0.031
228,-0.018,-0.009,-0.033
229,-0.016,-0.007,-0.024
230,-0.011,-0.004,-0.008
231,-0.001,-0.003,0.013
232,0.009,-0.001,0.038
233,0.004,0.001,0.05
234,-0.02,0.002,0.041
235,-0.018,0.003,0.048
236,-0.009,0.004,0.058
237,-0.004,0.004,0.06
238,0.021,0.006,0.074
239,0.022,0.008,0.058
240,0.021,0.012,0.04
241,0.035,0.016,0.033
242,0.047,0.02,0.028
243,0.03,0.022,0.003
244,-0.005,0.025,-0.035
245,-0.009,0.027,-0.038
246,0.014,0.028,-0.012
247,0.03,0.028,0.008
248,0.03,0.026,0.013
249,0.03,0.024,0.018
250,0.022,0.022,0.015
251,0.02,0.019,0.017
252,0.023,0.016,0.021
253,0.03,0.012,0.023
254,0.03,0.008,0.017
255,0.019,0.004,-0.003
256,0.018,-0.0,-0.011
257,-0.007,-0.004,-0.036
258,-0.005,-0.008,-0.03
259,-0.021,-0.012,-0.036
260,-0.029,-0.014,-0.033
261,-0.032,-0.017,-0.019
262,-0.035,-0.02,-0.005
263,-0.039,-0.022,0.006
264,-0.042,-0.025,0.015
265,-0.036,-0.028,0.029
266,-0.034,-0.03,0.032
267,-0.036,-0.032,0.027
268,-0.038,-0.034,0.013
269,-0.026,-0.036,0.007
270,-0.021,-0.035,-0.005
271,-0.01,-0.034,-0.012
272,-0.013,-0.031,-0.027
273,-0.028,-0.029,-0.049
274,-0.028,-0.026,-0.053
275,-0.011,-0.024,-0.036
276,-0.01,-0.021,-0.033
277,-0.027,-0.018,-0.041
278,-0.012,-0.015,-0.023
279,-0.037,-0.011,-0.044
280,-0.042,-0.009,-0.049
281,-0.034,-0.007,-0.042
282,-0.016,-0.006,-0.029
283,-0.013,-0.006,-0.027
284,0.004,-0.007,-0.015
285,0.013,-0.008,-0.011
286,0.013,-0.009,-0.014
287,0.009,-0.011,-0.018
288,0.023,-0.013,-0.001
289,-0.012,-0.014,-0.024
290,-0.012,-0.014,-0.012
291,-0.002,-0.014,0.013
292,-0.009,-0.014,0.022
293,-0.014,-0.012,0.03
294,-0.012,-0.009,0.041
295,-0.025,-0.006,0.033
296,-0.022,-0.003,0.033
297,-0.021,-0.0,0.027
298,-0.014,0.002,0.021
299,-0.008,0.003,0.009
300,-0.02,0.005,-0.019
301,-0.019,0.005,-0.032
302,-0.024,0.005,-0.046
303,-0.009,0.006,-0.041
304,0.02,0.006,-0.017
305,0.025,0.006,-0.011
306,0.037,0.007,0.005
307,0.045,0.007,0.02
308,0.047,0.007,0.025
309,0.042,0.007,0.022
310,0.031,0.006,0.013
311,0.026,0.005,0.01
312,0.003,0.002,-0.011
313,-0.013,-0.0,-0.027
314,-0.013,-0.004,-0.032
315,-0.023,-0.007,-0.045
316,-0.043,-0.01,-0.063
317,-0.051,-0.015,-0.067
318,-0.057,-0.019,-0.064
319,-0.046,-0.022,-0.044
320,-0.031,-0.026,-0.019
321,-0.015,-0.03,0.009
322,-0.01,-0.033,0.028
323,-0.012,-0.035,0.038
324,-0.019,-0.035,0.038
325,-0.029,-0.035,0.029
326,-0.036,-0.033,0.017
327,-0.033,-0.029,0.008
328,-0.021,-0.024,0.005
329,-0.009,-0.018,-0.0
330,-0.008,-0.012,-0.014
331,-0.016,-0.006,-0.033
332,-0.025,-0.001,-0.05
333,-0.007,0.004,-0.037
334,0.004,0.009,-0.025
335,-0.001,0.012,-0.024
336,0.009,0.014,-0.009
337,0.007,0.015,-0.004
338,0.017,0.016,0.01
339,0.025,0.016,0.02
340,0.028,0.015,0.023
341,0.038,0.013,0.032
342,0.031,0.011,0.023
343,0.035,0.01,0.021
344,0.036,0.009,0.017
345,0.029,0.008,0.007
346,0.005,0.006,-0.016
347,-0.013,0.003,-0.027
348,-0.027,-0.001,-0.034
349,-0.027,-0.006,-0.028
350,-0.028,-0.011,-0.015
351,-0.043,-0.016,-0.013
352,-0.025,-0.02,0.018
353,-0.021,-0.024,0.032
354,-0.029,-0.028,0.029
355,-0.029,-0.032,0.028
356,-0.043,-0.036,0.007
357,-0.046,-0.039,-0.007
358,-0.03,-0.041,-0.008
359,-0.027,-0.043,-0.018
360,-0.037,-0.043,-0.041
361,-0.031,-0.042,-0.044
362,-0.034,-0.041,-0.054
363,-0.024,-0.039,-0.049
364,-0.034,-0.037,-0.059
365,-0.046,-0.034,-0.069
366,-0.042,-0.032,-0.063
367,-0.048,-0.03,-0.066
368,-0.051,-0.027,-0.069
369,-0.038,-0.026,-0.055
370,-0.028,-0.025,-0.045
371,-0.017,-0.024,-0.036
372,-0.014,-0.024,-0.035
373,-0.008,-0.024,-0.032
374,-0.016,-0.022,-0.043
375,-0.011,-0.021,-0.042
376,-0.021,-0.02,-0.048
377,-0.014,-0.019,-0.036
378,-0.008,-0.019,-0.02
379,-0.005,-0.018,-0.005
380,-0.009,-0.017,0.008
381,-0.025,-0.017,0.009
382,-0.026,-0.016,0.019
383,-0.02,-0.016,0.031
384,-0.04,-0.016,0.013
385,-0.022,-0.016,0.026
386,-0.021,-0.016,0.019
387,-0.018,-0.017,0.007
388,-0.015,-0.017,-0.004
389,-0.019,-0.018,-0.02
390,-0.021,-0.018,-0.03
391,-0.025,-0.019,-0.041
392,-0.016,-0.02,-0.038
393,-0.004,-0.021,-0.028
394,-0.021,-0.022,-0.043
395,-0.013,-0.023,-0.032
396,-0.02,-0.024,-0.034
397,-0.035,-0.025,-0.046
398,-0.024,-0.026,-0.036
399,-0.026,-0.027,-0.039
400,-0.032,-0.027,-0.046
