lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.745,0.732,0.751
2,0.524,0.557,0.532
3,0.358,0.415,0.365
4,0.257,0.301,0.262
5,0.196,0.211,0.197
6,0.137,0.142,0.135
7,0.099,0.091,0.095
8,0.07,0.055,0.063
9,0.064,0.032,0.054
10,0.055,0.019,0.043
11,0.046,0.014,0.034
12,0.036,0.015,0.025
13,0.034,0.02,0.023
14,0.029,0.029,0.019
15,0.026,0.04,0.018
16,0.032,0.052,0.024
17,0.047,0.063,0.039
18,0.066,0.074,0.057
19,0.086,0.084,0.076
20,0.095,0.092,0.084
21,0.097,0.099,0.088
22,0.104,0.103,0.097
23,0.094,0.105,0.093
24,0.085,0.105,0.089
25,0.082,0.103,0.092
26,0.081,0.098,0.097
27,0.083,0.092,0.104
28,0.088,0.087,0.111
29,0.088,0.082,0.111
30,0.087,0.077,0.11
31,0.084,0.072,0.104
32,0.074,0.067,0.093
33,0.052,0.063,0.067
34,0.043,0.06,0.054
35,0.044,0.057,0.052
36,0.048,0.055,0.052
37,0.053,0.052,0.051
38,0.04,0.051,0.033
39,0.028,0.05,0.016
40,0.026,0.05,0.013
41,0.032,0.052,0.018
42,0.035,0.055,0.02
43,0.046,0.058,0.03
44,0.062,0.06,0.046
45,0.074,0.061,0.057
46,0.08,0.061,0.063
47,0.065,0.061,0.05
48,0.061,0.061,0.047
49,0.068,0.06,0.055
50,0.081,0.058,0.07
51,0.089,0.056,0.08
52,0.086,0.054,0.081
53,0.08,0.051,0.081
54,0.075,0.048,0.082
55,0.054,0.046,0.067
56,0.028,0.044,0.047
57,0.026,0.041,0.049
58,0.021,0.039,0.047
59,0.025,0.038,0.051
60,0.018,0.038,0.044
61,0.016,0.037,0.039
62,0.012,0.037,0.032
63,0.007,0.037,0.022
64,0.005,0.036,0.016
65,0.007,0.036,0.012
66,0.016,0.036,0.017
67,0.039,0.035,0.034
68,0.059,0.035,0.051
69,0.059,0.035,0.049
70,0.056,0.034,0.046
71,0.054,0.033,0.044
72,0.062,0.033,0.05
73,0.071,0.034,0.058
74,0.075,0.035,0.061
75,0.061,0.035,0.049
76,0.048,0.033,0.037
77,0.033,0.031,0.022
78,0.01,0.027,-0.001
79,-0.012,0.023,-0.023
80,-0.015,0.019,-0.024
81,-0.019,0.014,-0.024
82,-0.02,0.009,-0.022
83,-0.023,0.004,-0.019
84,-0.024,-0.002,-0.015
85,-0.021,-0.009,-0.005
86,-0.019,-0.016,0.002
87,-0.003,-0.022,0.02
88,-0.002,-0.028,0.022
89,-0.004,-0.033,0.019
90,-0.002,-0.038,0.02
91,-0.005,-0.04,0.014
92,-0.013,-0.042,0.002
93,-0.024,-0.042,-0.014
94,-0.051,-0.042,-0.044
95,-0.068,-0.041,-0.065
96,-0.073,-0.04,-0.073
97,-0.064,-0.038,-0.067
98,-0.038,-0.037,-0.044
99,-0.029,-0.036,-0.038
100,-0.038,-0.035,-0.047
101,-0.048,-0.034,-0.059
102,-0.056,-0.031,-0.068
103,-0.051,-0.028,-0.066
104,-0.04,-0.023,-0.055
105,-0.013,-0.018,-0.03
106,-0.002,-0.012,-0.02
107,0.012,-0.006,-0.005
108,0.025,0.0,0.009
109,0.026,0.007,0.012
110,0.023,0.015,0.012
111,0.022,0.022,0.016
112,0.028,0.029,0.026
113,0.033,0.034,0.036
114,0.03,0.037,0.038
115,0.027,0.04,0.039
116,0.022,0.041,0.038
117,0.024,0.04,0.042
118,0.04,0.038,0.057
119,0.055,0.035,0.072
120,0.067,0.033,0.081
121,0.071,0.03,0.082
122,0.057,0.027,0.065
123,0.039,0.025,0.045
124,0.018,0.023,0.021
125,0.0,0.021,-0.0
126,-0.007,0.019,-0.011
127,-0.0,0.018,-0.007
128,0.01,0.018,0.001
129,0.012,0.019,0.002
130,0.008,0.02,-0.004
131,0.004,0.021,-0.011
132,-0.005,0.024,-0.022
133,0.002,0.027,-0.016
134,0.014,0.03,-0.004
135,0.025,0.032,0.008
136,0.043,0.035,0.028
137,0.057,0.038,0.044
138,0.062,0.041,0.051
139,0.067,0.044,0.058
140,0.064,0.047,0.058
141,0.07,0.051,0.068
142,0.072,0.054,0.073
143,0.076,0.057,0.082
144,0.071,0.059,0.08
145,0.063,0.061,0.077
146,0.049,0.061,0.064
147,0.042,0.062,0.057
148,0.039,0.061,0.054
149,0.05,0.06,0.064
150,0.052,0.057,0.063
151,0.057,0.054,0.064
152,0.061,0.052,0.064
153,0.051,0.05,0.052
154,0.044,0.047,0.044
155,0.032,0.045,0.029
156,0.028,0.044,0.023
157,0.04,0.043,0.032
158,0.05,0.043,0.041
159,0.052,0.043,0.041
160,0.052,0.044,0.039
161,0.04,0.044,0.025
162,0.037,0.044,0.02
163,0.039,0.043,0.022
164,0.043,0.043,0.026
165,0.054,0.041,0.038
166,0.057,0.04,0.044
167,0.043,0.038,0.032
168,0.038,0.036,0.03
169,0.025,0.034,0.019
170,0.017,0.032,0.014
171,0.027,0.031,0.026
172,0.051,0.031,0.051
173,0.066,0.031,0.069
174,0.064,0.033,0.07
175,0.041,0.035,0.051
176,0.013,0.037,0.026
177,0.016,0.039,0.029
178,0.008,0.041,0.022
179,0.008,0.043,0.021
180,0.014,0.045,0.025
181,0.032,0.048,0.039
182,0.048,0.05,0.051
183,0.049,0.052,0.049
184,0.059,0.053,0.056
185,0.068,0.054,0.062
186,0.07,0.055,0.062
187,0.077,0.056,0.068
188,0.087,0.057,0.076
189,0.084,0.057,0.073
190,0.075,0.056,0.062
191,0.073,0.055,0.058
192,0.057,0.053,0.04
193,0.045,0.05,0.029
194,0.041,0.047,0.026
195,0.042,0.043,0.031
196,0.03,0.041,0.021
197,0.013,0.038,0.007
198,0.013,0.035,0.009
199,0.011,0.029,0.007
200,0.014,0.024,0.012
201,0.01,0.018,0.012
202,0.006,0.014,0.011
203,0.014,0.01,0.022
204,0.02,0.006,0.03
205,0.019,0.003,0.032
206,0.015,0.001,0.028
207,0.003,-0.001,0.017
208,-0.005,-0.003,0.009
209,-0.012,-0.003,0.002
210,-0.001,-0.004,0.009
211,0.002,-0.004,0.008
212,0.007,-0.004,0.01
213,-0.007,-0.003,-0.007
214,-0.005,-0.002,-0.009
215,0.002,-0.001,-0.005
216,0.004,0.0,-0.005
217,0.014,0.001,0.002
218,-0.001,0.002,-0.013
219,-0.011,0.003,-0.026
220,-0.013,0.004,-0.03
221,-0.003,0.005,-0.021
222,0.004,0.007,-0.014
223,0.007,0.009,-0.009
224,0.002,0.012,-0.011
225,0.01,0.015,0.001
226,0.022,0.018,0.016
227,0.037,0.02,0.033
228,0.033,0.023,0.032
229,0.032,0.025,0.034
230,0.026,0.026,0.031
231,0.027,0.026,0.034
232,0.026,0.026,0.034
233,0.025,0.027,0.034
234,0.031,0.026,0.042
235,0.025,0.025,0.038
236,0.015,0.022,0.029
237,0.009,0.018,0.023
238,0.018,0.013,0.031
239,0.018,0.008,0.029
240,0.017,0.003,0.024
241,0.011,-0.001,0.014
242,0.014,-0.006,0.013
243,0.001,-0.01,-0.001
244,-0.006,-0.013,-0.009
245,-0.021,-0.015,-0.028
246,-0.028,-0.015,-0.037
247,-0.029,-0.015,-0.04
248,-0.03,-0.015,-0.043
249,-0.03,-0.016,-0.045
250,-0.03,-0.015,-0.047
251,-0.029,-0.015,-0.045
252,-0.025,-0.013,-0.039
253,-0.019,-0.01,-0.031
254,-0.023,-0.006,-0.033
255,-0.021,-0.002,-0.03
256,-0.016,0.002,-0.025
257,0.007,0.006,-0.001
258,0.033,0.01,0.026
259,0.053,0.013,0.05
260,0.052,0.015,0.054
261,0.06,0.017,0.065
262,0.045,0.019,0.056
263,0.02,0.02,0.034
264,0.007,0.021,0.024
265,0.009,0.021,0.027
266,0.008,0.019,0.025
267,-0.005,0.017,0.013
268,-0.014,0.014,-0.0
269,-0.006,0.01,0.003
270,0.01,0.004,0.014
271,0.022,-0.001,0.021
272,0.034,-0.006,0.028
273,0.02,-0.011,0.012
274,-0.003,-0.015,-0.011
275,-0.031,-0.018,-0.038
276,-0.052,-0.019,-0.059
277,-0.061,-0.02,-0.069
278,-0.041,-0.02,-0.049
279,-0.027,-0.02,-0.037
280,-0.014,-0.02,-0.026
281,-0.015,-0.019,-0.027
282,-0.01,-0.016,-0.022
283,-0.013,-0.013,-0.024
284,-0.02,-0.009,-0.03
285,-0.012,-0.006,-0.021
286,-0.013,-0.004,-0.02
287,-0.006,-0.003,-0.011
288,-0.0,-0.002,-0.001
289,0.006,-0.001,0.009
290,0.02,0.002,0.025
291,0.026,0.004,0.034
292,0.036,0.006,0.046
293,0.035,0.008,0.048
294,0.029,0.011,0.045
295,0.023,0.014,0.041
296,0.007,0.016,0.027
297,-0.001,0.018,0.018
298,-0.016,0.018,0.002
299,-0.02,0.017,-0.006
300,-0.007,0.017,0.001
301,0.017,0.018,0.02
302,0.032,0.019,0.032
303,0.033,0.021,0.029
304,0.033,0.023,0.025
305,0.024,0.024,0.012
306,0.007,0.026,-0.006
307,0.01,0.027,-0.003
308,0.026,0.029,0.012
309,0.044,0.03,0.028
310,0.051,0.032,0.033
311,0.051,0.034,0.032
312,0.036,0.036,0.017
313,0.026,0.037,0.008
314,0.033,0.038,0.015
315,0.048,0.039,0.032
316,0.046,0.038,0.033
317,0.034,0.037,0.026
318,0.028,0.033,0.025
319,0.029,0.029,0.032
320,0.029,0.024,0.036
321,0.025,0.019,0.036
322,0.02,0.013,0.036
323,0.017,0.008,0.036
324,0.01,0.002,0.032
325,0.005,-0.001,0.029
326,0.011,-0.003,0.035
327,0.003,-0.004,0.024
328,-0.005,-0.004,0.012
329,-0.008,-0.004,0.005
330,-0.015,-0.002,-0.008
331,-0.021,0.001,-0.019
332,-0.011,0.005,-0.015
333,-0.006,0.011,-0.015
334,-0.007,0.018,-0.017
335,0.007,0.025,-0.006
336,0.011,0.031,-0.003
337,0.017,0.038,0.003
338,0.033,0.045,0.017
339,0.051,0.052,0.032
340,0.072,0.06,0.051
341,0.082,0.065,0.06
342,0.094,0.07,0.072
343,0.096,0.073,0.074
344,0.1,0.076,0.08
345,0.111,0.078,0.093
346,0.123,0.078,0.109
347,0.116,0.079,0.107
348,0.091,0.078,0.089
349,0.062,0.075,0.067
350,0.043,0.072,0.052
351,0.041,0.067,0.055
352,0.045,0.061,0.065
353,0.041,0.054,0.064
354,0.04,0.047,0.064
355,0.035,0.039,0.06
356,0.024,0.031,0.048
357,0.012,0.024,0.034
358,0.001,0.017,0.018
359,0.004,0.01,0.015
360,0.015,0.006,0.02
361,0.006,0.002,0.007
362,-0.004,0.0,-0.008
363,0.002,-0.0,-0.008
364,0.015,0.001,-0.0
365,0.019,0.003,0.001
366,0.021,0.005,0.003
367,0.011,0.009,-0.008
368,-0.0,0.012,-0.019
369,-0.002,0.015,-0.02
370,-0.002,0.019,-0.019
371,0.0,0.022,-0.017
372,0.023,0.025,0.006
373,0.036,0.027,0.019
374,0.037,0.031,0.022
375,0.04,0.035,0.026
376,0.04,0.038,0.03
377,0.045,0.041,0.039
378,0.063,0.044,0.061
379,0.06,0.047,0.062
380,0.064,0.048,0.071
381,0.049,0.05,0.061
382,0.042,0.05,0.058
383,0.039,0.05,0.058
384,0.03,0.048,0.051
385,0.03,0.046,0.05
386,0.031,0.044,0.048
387,0.034,0.04,0.046
388,0.031,0.036,0.039
389,0.037,0.031,0.04
390,0.034,0.025,0.033
391,0.037,0.019,0.032
392,0.032,0.013,0.024
393,0.019,0.007,0.006
394,0.004,0.0,-0.012
395,-0.013,-0.006,-0.03
396,-0.023,-0.011,-0.039
397,-0.029,-0.015,-0.045
398,-0.025,-0.018,-0.041
399,-0.019,-0.02,-0.034
400,-0.009,-0.019,-0.023
