lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.756,0.752,0.764
2,0.572,0.609,0.584
3,0.431,0.492,0.443
4,0.344,0.395,0.353
5,0.286,0.317,0.29
6,0.244,0.255,0.242
7,0.213,0.206,0.206
8,0.19,0.169,0.182
9,0.171,0.142,0.161
10,0.15,0.122,0.14
11,0.131,0.109,0.121
12,0.133,0.101,0.123
13,0.13,0.096,0.12
14,0.124,0.094,0.113
15,0.107,0.094,0.099
16,0.095,0.095,0.089
17,0.077,0.097,0.074
18,0.077,0.098,0.075
19,0.083,0.099,0.079
20,0.08,0.1,0.075
21,0.076,0.099,0.071
22,0.089,0.098,0.086
23,0.091,0.095,0.092
24,0.088,0.091,0.095
25,0.077,0.087,0.091
26,0.068,0.08,0.09
27,0.057,0.073,0.086
28,0.056,0.068,0.089
29,0.059,0.064,0.094
30,0.055,0.06,0.089
31,0.061,0.057,0.093
32,0.068,0.055,0.097
33,0.044,0.052,0.07
34,0.044,0.051,0.064
35,0.043,0.049,0.056
36,0.043,0.049,0.05
37,0.052,0.049,0.054
38,0.061,0.048,0.058
39,0.046,0.047,0.041
40,0.04,0.044,0.034
41,0.038,0.042,0.031
42,0.037,0.04,0.028
43,0.035,0.039,0.025
44,0.034,0.039,0.023
45,0.034,0.039,0.023
46,0.036,0.039,0.025
47,0.032,0.038,0.023
48,0.035,0.037,0.026
49,0.034,0.035,0.026
50,0.035,0.031,0.026
51,0.047,0.028,0.038
52,0.042,0.024,0.037
53,0.035,0.019,0.035
54,0.028,0.015,0.034
55,0.007,0.011,0.02
56,-0.0,0.007,0.02
57,-0.001,0.003,0.025
58,-0.014,-0.001,0.017
59,-0.02,-0.004,0.012
60,-0.017,-0.007,0.014
61,-0.002,-0.01,0.026
62,0.004,-0.013,0.027
63,0.002,-0.016,0.019
64,-0.01,-0.02,-0.001
65,-0.031,-0.023,-0.027
66,-0.052,-0.026,-0.052
67,-0.063,-0.028,-0.066
68,-0.057,-0.03,-0.064
69,-0.044,-0.032,-0.053
70,-0.029,-0.033,-0.037
71,-0.016,-0.034,-0.026
72,-0.025,-0.035,-0.037
73,-0.017,-0.036,-0.032
74,-0.017,-0.036,-0.032
75,-0.014,-0.036,-0.029
76,-0.023,-0.036,-0.036
77,-0.025,-0.037,-0.038
78,-0.044,-0.038,-0.058
79,-0.051,-0.039,-0.066
80,-0.05,-0.039,-0.066
81,-0.057,-0.04,-0.072
82,-0.054,-0.04,-0.065
83,-0.047,-0.04,-0.053
84,-0.05,-0.04,-0.05
85,-0.042,-0.039,-0.036
86,-0.033,-0.039,-0.021
87,-0.032,-0.039,-0.016
88,-0.053,-0.041,-0.035
89,-0.049,-0.044,-0.03
90,-0.047,-0.048,-0.03
91,-0.047,-0.053,-0.031
92,-0.052,-0.056,-0.039
93,-0.043,-0.059,-0.034
94,-0.048,-0.061,-0.043
95,-0.055,-0.063,-0.054
96,-0.053,-0.065,-0.055
97,-0.059,-0.067,-0.064
98,-0.058,-0.068,-0.065
99,-0.058,-0.068,-0.067
100,-0.063,-0.069,-0.073
101,-0.075,-0.07,-0.086
102,-0.083,-0.07,-0.096
103,-0.085,-0.07,-0.1
104,-0.086,-0.069,-0.102
105,-0.083,-0.067,-0.099
106,-0.084,-0.064,-0.1
107,-0.095,-0.06,-0.111
108,-0.079,-0.055,-0.095
109,-0.062,-0.05,-0.078
110,-0.051,-0.045,-0.065
111,-0.03,-0.04,-0.042
112,-0.008,-0.035,-0.015
113,0.0,-0.03,-0.001
114,0.001,-0.025,0.005
115,0.001,-0.021,0.011
116,-0.003,-0.016,0.012
117,-0.006,-0.011,0.011
118,-0.003,-0.007,0.016
119,-0.003,-0.003,0.015
120,-0.01,0.0,0.006
121,-0.012,0.004,0.001
122,-0.002,0.005,0.006
123,0.009,0.007,0.01
124,0.009,0.007,0.005
125,0.01,0.005,0.001
126,0.004,0.003,-0.007
127,-0.007,0.001,-0.018
128,-0.008,-0.002,-0.02
129,-0.015,-0.004,-0.027
130,-0.017,-0.007,-0.031
131,-0.01,-0.008,-0.025
132,-0.004,-0.01,-0.022
133,-0.002,-0.009,-0.022
134,0.006,-0.008,-0.016
135,0.005,-0.006,-0.017
136,0.003,-0.003,-0.02
137,0.005,0.0,-0.018
138,0.0,0.002,-0.022
139,-0.011,0.004,-0.032
140,-0.013,0.005,-0.031
141,-0.011,0.006,-0.025
142,-0.01,0.007,-0.018
143,-0.007,0.008,-0.011
144,0.004,0.009,0.004
145,0.011,0.01,0.015
146,0.023,0.012,0.031
147,0.028,0.013,0.038
148,0.036,0.014,0.047
149,0.039,0.014,0.049
150,0.036,0.014,0.044
151,0.022,0.013,0.027
152,0.017,0.011,0.017
153,0.009,0.009,0.005
154,0.008,0.007,0.001
155,0.003,0.005,-0.006
156,-0.01,0.003,-0.02
157,-0.016,0.002,-0.027
158,-0.02,0.001,-0.03
159,-0.02,0.0,-0.029
160,-0.011,-0.001,-0.022
161,-0.003,-0.003,-0.017
162,0.005,-0.004,-0.012
163,0.007,-0.006,-0.01
164,-0.003,-0.008,-0.018
165,-0.011,-0.01,-0.024
166,-0.01,-0.012,-0.023
167,-0.017,-0.013,-0.03
168,-0.02,-0.015,-0.035
169,-0.019,-0.016,-0.032
170,-0.017,-0.016,-0.027
171,-0.006,-0.015,-0.012
172,-0.001,-0.014,-0.002
173,-0.0,-0.012,0.004
174,0.001,-0.01,0.01
175,-0.001,-0.009,0.01
176,0.003,-0.008,0.016
177,0.003,-0.006,0.018
178,-0.012,-0.005,0.003
179,-0.026,-0.004,-0.011
180,-0.032,-0.003,-0.019
181,-0.029,-0.002,-0.02
182,-0.015,-0.001,-0.01
183,-0.008,0.001,-0.007
184,-0.005,0.004,-0.008
185,0.004,0.005,-0.004
186,0.011,0.007,0.002
187,0.017,0.008,0.006
188,0.027,0.008,0.015
189,0.036,0.009,0.022
190,0.037,0.009,0.023
191,0.026,0.009,0.011
192,0.026,0.008,0.01
193,0.005,0.007,-0.01
194,-0.003,0.006,-0.016
195,-0.015,0.004,-0.027
196,-0.015,0.003,-0.027
197,-0.014,0.001,-0.026
198,-0.006,-0.001,-0.018
199,0.002,-0.003,-0.008
200,0.0,-0.004,-0.006
201,-0.002,-0.005,-0.004
202,-0.004,-0.007,-0.001
203,-0.009,-0.009,-0.001
204,-0.024,-0.011,-0.011
205,-0.019,-0.013,-0.004
206,-0.018,-0.014,-0.001
207,-0.019,-0.014,-0.001
208,-0.008,-0.014,0.008
209,0.001,-0.013,0.014
210,-0.012,-0.012,-0.002
211,-0.016,-0.009,-0.012
212,-0.015,-0.006,-0.016
213,-0.01,-0.003,-0.017
214,-0.002,0.0,-0.013
215,0.014,0.003,-0.001
216,0.016,0.004,0.0
217,0.015,0.005,-0.001
218,0.017,0.005,-0.001
219,0.016,0.006,-0.004
220,0.006,0.008,-0.014
221,0.003,0.01,-0.016
222,-0.002,0.012,-0.019
223,-0.005,0.015,-0.019
224,-0.004,0.017,-0.015
225,0.012,0.019,0.001
226,0.029,0.02,0.018
227,0.032,0.021,0.021
228,0.042,0.022,0.032
229,0.034,0.023,0.029
230,0.027,0.023,0.027
231,0.025,0.022,0.03
232,0.022,0.022,0.032
233,0.008,0.023,0.021
234,0.008,0.023,0.025
235,0.003,0.022,0.022
236,0.007,0.02,0.026
237,0.016,0.018,0.034
238,0.026,0.016,0.042
239,0.033,0.013,0.045
240,0.038,0.01,0.043
241,0.029,0.006,0.029
242,0.013,0.002,0.008
243,-0.005,-0.002,-0.014
244,-0.02,-0.005,-0.031
245,-0.013,-0.008,-0.026
246,-0.007,-0.01,-0.02
247,-0.014,-0.012,-0.027
248,-0.02,-0.014,-0.034
249,-0.024,-0.014,-0.04
250,-0.021,-0.014,-0.039
251,-0.024,-0.015,-0.042
252,-0.018,-0.015,-0.035
253,-0.006,-0.015,-0.022
254,-0.022,-0.014,-0.034
255,-0.033,-0.014,-0.043
256,-0.04,-0.013,-0.049
257,-0.03,-0.012,-0.038
258,-0.011,-0.011,-0.019
259,0.016,-0.009,0.011
260,0.023,-0.007,0.023
261,0.022,-0.004,0.029
262,0.021,-0.0,0.033
263,0.012,0.003,0.028
264,0.007,0.006,0.025
265,0.006,0.007,0.025
266,-0.004,0.008,0.017
267,-0.004,0.007,0.016
268,-0.016,0.006,0.002
269,-0.005,0.004,0.008
270,-0.007,0.003,0.0
271,0.007,0.002,0.007
272,0.01,0.0,0.004
273,0.015,-0.002,0.004
274,0.008,-0.003,-0.003
275,0.002,-0.005,-0.009
276,-0.009,-0.007,-0.019
277,-0.017,-0.008,-0.027
278,-0.015,-0.009,-0.026
279,-0.008,-0.011,-0.02
280,-0.013,-0.014,-0.027
281,-0.015,-0.015,-0.028
282,-0.019,-0.015,-0.03
283,-0.025,-0.015,-0.033
284,-0.035,-0.014,-0.041
285,-0.037,-0.014,-0.041
286,-0.03,-0.016,-0.035
287,-0.015,-0.019,-0.019
288,-0.013,-0.022,-0.013
289,-0.005,-0.025,-0.0
290,-0.009,-0.028,0.002
291,-0.005,-0.031,0.01
292,-0.017,-0.033,0.003
293,-0.024,-0.035,-0.0
294,-0.034,-0.036,-0.008
295,-0.039,-0.037,-0.013
296,-0.037,-0.037,-0.013
297,-0.042,-0.037,-0.02
298,-0.05,-0.036,-0.032
299,-0.048,-0.036,-0.036
300,-0.06,-0.036,-0.054
301,-0.053,-0.037,-0.054
302,-0.038,-0.037,-0.045
303,-0.035,-0.038,-0.045
304,-0.042,-0.038,-0.053
305,-0.052,-0.038,-0.062
306,-0.06,-0.038,-0.069
307,-0.05,-0.037,-0.059
308,-0.024,-0.037,-0.035
309,-0.004,-0.036,-0.017
310,0.002,-0.035,-0.011
311,0.003,-0.032,-0.009
312,-0.019,-0.03,-0.029
313,-0.022,-0.028,-0.03
314,-0.025,-0.025,-0.032
315,-0.022,-0.022,-0.029
316,-0.029,-0.019,-0.035
317,-0.028,-0.016,-0.031
318,-0.029,-0.013,-0.026
319,-0.032,-0.01,-0.024
320,-0.037,-0.008,-0.023
321,-0.029,-0.006,-0.01
322,-0.015,-0.005,0.007
323,0.001,-0.003,0.026
324,0.015,-0.001,0.042
325,0.019,0.001,0.047
326,0.017,0.004,0.044
327,0.017,0.007,0.042
328,0.012,0.009,0.034
329,0.011,0.012,0.028
330,0.021,0.014,0.031
331,0.025,0.017,0.027
332,0.031,0.02,0.026
333,0.027,0.023,0.018
334,0.029,0.025,0.019
335,0.025,0.026,0.016
336,0.021,0.027,0.013
337,0.012,0.026,0.005
338,0.006,0.026,-0.002
339,0.01,0.026,-0.0
340,0.021,0.026,0.01
341,0.019,0.025,0.009
342,0.029,0.024,0.021
343,0.035,0.022,0.027
344,0.044,0.021,0.036
345,0.04,0.02,0.033
346,0.036,0.02,0.031
347,0.015,0.021,0.015
348,0.012,0.023,0.017
349,0.015,0.025,0.023
350,0.014,0.027,0.026
351,0.026,0.028,0.041
352,0.021,0.03,0.039
353,0.028,0.031,0.05
354,0.034,0.033,0.059
355,0.042,0.036,0.069
356,0.048,0.039,0.074
357,0.034,0.041,0.058
358,0.032,0.044,0.052
359,0.043,0.046,0.057
360,0.046,0.049,0.054
361,0.047,0.051,0.048
362,0.053,0.054,0.048
363,0.055,0.056,0.045
364,0.071,0.058,0.06
365,0.081,0.059,0.07
366,0.084,0.061,0.073
367,0.072,0.063,0.062
368,0.067,0.065,0.057
369,0.059,0.068,0.05
370,0.05,0.069,0.043
371,0.056,0.07,0.049
372,0.058,0.071,0.051
373,0.069,0.071,0.062
374,0.079,0.072,0.071
375,0.078,0.073,0.07
376,0.078,0.073,0.073
377,0.062,0.073,0.061
378,0.066,0.073,0.068
379,0.061,0.072,0.069
380,0.068,0.07,0.082
381,0.062,0.068,0.082
382,0.055,0.066,0.081
383,0.059,0.063,0.089
384,0.06,0.059,0.092
385,0.064,0.055,0.095
386,0.068,0.05,0.098
387,0.072,0.045,0.098
388,0.067,0.039,0.089
389,0.04,0.032,0.057
390,0.016,0.025,0.027
391,0.0,0.018,0.007
392,-0.008,0.011,-0.006
393,-0.012,0.003,-0.013
394,-0.001,-0.004,-0.005
395,-0.011,-0.012,-0.017
396,-0.018,-0.019,-0.025
397,-0.026,-0.026,-0.034
398,-0.033,-0.032,-0.04
399,-0.042,-0.037,-0.047
400,-0.033,-0.042,-0.037
