lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.68,0.715,0.73
2,0.514,0.561,0.568
3,0.384,0.434,0.429
4,0.294,0.331,0.318
5,0.235,0.249,0.23
6,0.171,0.185,0.146
7,0.144,0.137,0.1
8,0.116,0.102,0.057
9,0.111,0.079,0.031
10,0.104,0.064,0.008
11,0.097,0.058,-0.011
12,0.076,0.057,-0.039
13,0.059,0.061,-0.058
14,0.067,0.068,-0.06
15,0.081,0.078,-0.051
16,0.097,0.088,-0.034
17,0.106,0.099,-0.018
18,0.113,0.11,-0.001
19,0.117,0.121,0.012
20,0.125,0.13,0.031
21,0.123,0.138,0.048
22,0.105,0.144,0.055
23,0.113,0.148,0.086
24,0.116,0.15,0.116
25,0.126,0.15,0.156
26,0.147,0.144,0.207
27,0.155,0.141,0.25
28,0.135,0.138,0.263
29,0.135,0.134,0.279
30,0.151,0.129,0.29
31,0.141,0.122,0.261
32,0.129,0.115,0.222
33,0.126,0.109,0.185
34,0.112,0.103,0.14
35,0.1,0.096,0.098
36,0.075,0.089,0.048
37,0.077,0.082,0.025
38,0.062,0.076,-0.01
39,0.047,0.072,-0.04
40,0.047,0.069,-0.056
41,0.054,0.067,-0.061
42,0.057,0.065,-0.069
43,0.057,0.064,-0.078
44,0.057,0.063,-0.085
45,0.04,0.063,-0.098
46,0.051,0.063,-0.081
47,0.06,0.065,-0.066
48,0.072,0.068,-0.046
49,0.076,0.072,-0.031
50,0.076,0.076,-0.015
51,0.087,0.08,0.014
52,0.104,0.085,0.051
53,0.125,0.089,0.096
54,0.128,0.095,0.13
55,0.113,0.101,0.155
56,0.097,0.105,0.18
57,0.1,0.109,0.218
58,0.108,0.111,0.248
59,0.108,0.113,0.259
60,0.102,0.114,0.246
61,0.106,0.113,0.226
62,0.107,0.112,0.195
63,0.095,0.111,0.147
64,0.101,0.11,0.116
65,0.11,0.109,0.091
66,0.114,0.107,0.067
67,0.109,0.105,0.039
68,0.107,0.102,0.016
69,0.115,0.098,0.007
70,0.103,0.096,-0.014
71,0.09,0.094,-0.033
72,0.103,0.093,-0.03
73,0.104,0.092,-0.035
74,0.106,0.092,-0.034
75,0.086,0.091,-0.048
76,0.07,0.092,-0.051
77,0.063,0.092,-0.045
78,0.066,0.092,-0.031
79,0.08,0.091,-0.004
80,0.091,0.09,0.027
81,0.097,0.09,0.054
82,0.091,0.089,0.076
83,0.087,0.089,0.101
84,0.105,0.088,0.147
85,0.106,0.087,0.183
86,0.083,0.087,0.199
87,0.078,0.086,0.224
88,0.093,0.086,0.252
89,0.095,0.085,0.252
90,0.101,0.085,0.24
91,0.094,0.083,0.205
92,0.088,0.081,0.167
93,0.074,0.08,0.12
94,0.066,0.078,0.079
95,0.063,0.076,0.046
96,0.074,0.074,0.031
97,0.063,0.073,0.004
98,0.064,0.07,-0.012
99,0.067,0.067,-0.025
100,0.06,0.063,-0.041
101,0.068,0.061,-0.039
102,0.05,0.059,-0.058
103,0.057,0.057,-0.055
104,0.054,0.056,-0.055
105,0.059,0.055,-0.046
106,0.061,0.054,-0.035
107,0.053,0.053,-0.029
108,0.05,0.052,-0.016
109,0.048,0.051,-0.003
110,0.048,0.051,0.015
111,0.051,0.05,0.039
112,0.058,0.05,0.066
113,0.053,0.05,0.088
114,0.061,0.051,0.124
115,0.059,0.05,0.155
116,0.039,0.049,0.171
117,0.033,0.047,0.19
118,0.042,0.045,0.205
119,0.04,0.044,0.194
120,0.042,0.043,0.169
121,0.043,0.043,0.135
122,0.061,0.042,0.111
123,0.039,0.042,0.058
124,0.042,0.042,0.029
125,0.037,0.042,0.001
126,0.04,0.042,-0.016
127,0.045,0.04,-0.027
128,0.038,0.039,-0.048
129,0.037,0.038,-0.061
130,0.04,0.038,-0.067
131,0.042,0.037,-0.07
132,0.032,0.035,-0.082
133,0.035,0.034,-0.082
134,0.025,0.035,-0.086
135,0.027,0.036,-0.074
136,0.041,0.037,-0.05
137,0.039,0.038,-0.037
138,0.051,0.039,-0.01
139,0.061,0.041,0.016
140,0.055,0.042,0.029
141,0.044,0.044,0.038
142,0.041,0.046,0.058
143,0.03,0.049,0.074
144,0.026,0.052,0.102
145,0.037,0.056,0.141
146,0.043,0.058,0.172
147,0.051,0.061,0.194
148,0.055,0.062,0.198
149,0.081,0.064,0.204
150,0.089,0.066,0.183
151,0.082,0.068,0.145
152,0.083,0.07,0.108
153,0.069,0.07,0.063
154,0.083,0.069,0.047
155,0.084,0.068,0.027
156,0.075,0.067,0.003
157,0.056,0.064,-0.026
158,0.052,0.062,-0.04
159,0.062,0.06,-0.04
160,0.071,0.058,-0.038
161,0.071,0.056,-0.044
162,0.05,0.055,-0.065
163,0.041,0.055,-0.07
164,0.042,0.054,-0.062
165,0.052,0.052,-0.045
166,0.041,0.052,-0.044
167,0.042,0.051,-0.029
168,0.044,0.052,-0.01
169,0.043,0.055,0.007
170,0.058,0.057,0.039
171,0.045,0.06,0.051
172,0.039,0.062,0.073
173,0.052,0.064,0.113
174,0.051,0.066,0.146
175,0.062,0.066,0.187
176,0.081,0.065,0.227
177,0.089,0.064,0.246
178,0.083,0.061,0.234
179,0.08,0.058,0.207
180,0.084,0.055,0.179
181,0.078,0.05,0.136
182,0.072,0.045,0.095
183,0.049,0.041,0.046
184,0.051,0.038,0.025
185,0.032,0.034,-0.006
186,0.024,0.03,-0.028
187,0.026,0.026,-0.041
188,0.01,0.024,-0.065
189,-0.0,0.022,-0.08
190,-0.015,0.021,-0.096
191,-0.02,0.02,-0.106
192,-0.023,0.02,-0.113
193,-0.011,0.022,-0.104
194,0.014,0.025,-0.082
195,0.029,0.028,-0.064
196,0.031,0.03,-0.055
197,0.039,0.033,-0.032
198,0.05,0.036,-0.005
199,0.059,0.039,0.02
200,0.068,0.043,0.049
201,0.065,0.047,0.074
202,0.082,0.051,0.119
203,0.091,0.054,0.157
204,0.064,0.058,0.167
205,0.076,0.06,0.203
206,0.062,0.061,0.209
207,0.061,0.061,0.21
208,0.062,0.061,0.196
209,0.049,0.061,0.161
210,0.045,0.059,0.126
211,0.044,0.057,0.091
212,0.043,0.054,0.061
213,0.03,0.049,0.023
214,0.025,0.045,-0.006
215,0.019,0.042,-0.031
216,0.021,0.038,-0.045
217,0.025,0.035,-0.054
218,0.046,0.034,-0.043
219,0.058,0.034,-0.041
220,0.061,0.034,-0.046
221,0.063,0.035,-0.051
222,0.051,0.037,-0.063
223,0.049,0.039,-0.062
224,0.044,0.042,-0.059
225,0.03,0.045,-0.062
226,0.032,0.048,-0.052
227,0.025,0.051,-0.044
228,0.04,0.053,-0.012
229,0.062,0.054,0.029
230,0.054,0.056,0.049
231,0.034,0.056,0.06
232,0.039,0.056,0.097
233,0.048,0.056,0.138
234,0.073,0.055,0.192
235,0.081,0.055,0.224
236,0.083,0.054,0.238
237,0.068,0.053,0.222
238,0.059,0.051,0.19
239,0.066,0.051,0.163
240,0.071,0.05,0.129
241,0.051,0.05,0.076
242,0.039,0.051,0.035
243,0.024,0.051,-0.001
244,0.031,0.052,-0.015
245,0.035,0.051,-0.029
246,0.037,0.051,-0.041
247,0.028,0.049,-0.06
248,0.034,0.047,-0.062
249,0.045,0.045,-0.06
250,0.048,0.042,-0.063
251,0.045,0.04,-0.066
252,0.042,0.039,-0.066
253,0.052,0.038,-0.049
254,0.049,0.037,-0.045
255,0.06,0.035,-0.027
256,0.051,0.033,-0.022
257,0.048,0.033,-0.008
258,0.03,0.032,-0.003
259,0.03,0.031,0.015
260,0.032,0.03,0.039
261,0.024,0.029,0.058
262,0.021,0.028,0.089
263,0.013,0.027,0.116
264,0.017,0.026,0.151
265,0.007,0.025,0.163
266,0.014,0.023,0.175
267,0.013,0.021,0.162
268,0.006,0.018,0.127
269,0.014,0.017,0.101
270,0.02,0.016,0.073
271,0.03,0.015,0.052
272,0.028,0.014,0.025
273,0.024,0.013,0.001
274,0.019,0.013,-0.022
275,0.011,0.013,-0.045
276,0.011,0.012,-0.063
277,0.014,0.012,-0.073
278,0.018,0.011,-0.081
279,0.025,0.011,-0.084
280,0.019,0.011,-0.098
281,0.012,0.011,-0.103
282,0.015,0.011,-0.096
283,0.009,0.011,-0.093
284,-0.003,0.011,-0.096
285,-0.009,0.011,-0.09
286,-0.007,0.011,-0.073
287,0.001,0.011,-0.051
288,0.01,0.011,-0.024
289,0.015,0.013,0.005
290,0.032,0.015,0.047
291,0.028,0.017,0.075
292,0.02,0.02,0.103
293,0.017,0.023,0.132
294,0.029,0.027,0.17
295,0.036,0.031,0.191
296,0.03,0.036,0.184
297,0.041,0.04,0.178
298,0.043,0.044,0.15
299,0.055,0.048,0.125
300,0.059,0.052,0.092
301,0.06,0.057,0.064
302,0.052,0.061,0.033
303,0.051,0.065,0.01
304,0.058,0.069,-0.004
305,0.066,0.072,-0.014
306,0.079,0.075,-0.016
307,0.084,0.078,-0.022
308,0.092,0.08,-0.023
309,0.088,0.081,-0.031
310,0.094,0.082,-0.029
311,0.078,0.083,-0.039
312,0.078,0.083,-0.032
313,0.077,0.083,-0.024
314,0.083,0.082,-0.008
315,0.079,0.08,0.005
316,0.079,0.077,0.024
317,0.087,0.074,0.049
318,0.072,0.071,0.059
319,0.076,0.069,0.087
320,0.072,0.067,0.111
321,0.069,0.065,0.139
322,0.075,0.065,0.173
323,0.056,0.066,0.184
324,0.065,0.067,0.211
325,0.057,0.067,0.211
326,0.054,0.067,0.2
327,0.049,0.066,0.172
328,0.039,0.064,0.132
329,0.046,0.063,0.102
330,0.051,0.062,0.076
331,0.053,0.061,0.05
332,0.067,0.061,0.035
333,0.069,0.06,0.011
334,0.074,0.059,-0.006
335,0.067,0.059,-0.026
336,0.081,0.059,-0.029
337,0.09,0.059,-0.03
338,0.095,0.058,-0.035
339,0.084,0.058,-0.052
340,0.07,0.056,-0.066
341,0.053,0.054,-0.076
342,0.036,0.053,-0.085
343,0.027,0.051,-0.083
344,0.014,0.05,-0.082
345,0.009,0.048,-0.07
346,0.002,0.047,-0.06
347,0.018,0.046,-0.029
348,0.046,0.045,0.018
349,0.069,0.044,0.064
350,0.064,0.043,0.093
351,0.075,0.042,0.135
352,0.066,0.04,0.161
353,0.045,0.04,0.173
354,0.041,0.04,0.19
355,0.033,0.039,0.186
356,0.033,0.039,0.172
357,0.023,0.038,0.136
358,0.02,0.037,0.1
359,0.028,0.035,0.071
360,0.038,0.033,0.048
361,0.044,0.032,0.028
362,0.048,0.03,0.008
363,0.056,0.028,-0.006
364,0.042,0.025,-0.032
365,0.032,0.023,-0.055
366,0.017,0.022,-0.076
367,0.028,0.02,-0.073
368,0.013,0.02,-0.092
369,0.004,0.02,-0.102
370,-0.008,0.022,-0.108
371,0.001,0.024,-0.092
372,0.011,0.028,-0.075
373,0.021,0.033,-0.056
374,0.022,0.038,-0.041
375,0.039,0.042,-0.013
376,0.037,0.047,0.005
377,0.032,0.051,0.024
378,0.062,0.055,0.074
379,0.066,0.059,0.107
380,0.074,0.062,0.145
381,0.087,0.065,0.186
382,0.085,0.067,0.216
383,0.091,0.068,0.242
384,0.086,0.069,0.243
385,0.069,0.069,0.219
386,0.068,0.068,0.194
387,0.06,0.066,0.158
388,0.05,0.064,0.118
389,0.054,0.061,0.089
390,0.055,0.057,0.059
391,0.057,0.053,0.035
392,0.051,0.049,0.009
393,0.034,0.045,-0.023
394,0.035,0.041,-0.038
395,0.04,0.038,-0.047
396,0.032,0.036,-0.063
397,0.028,0.034,-0.073
398,0.041,0.035,-0.069
399,0.044,0.038,-0.07
400,0.046,0.044,-0.067
