gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2887,288,23.4018402099609,31.3314208984375,121.413139343262,3670144,2888,152,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-03 16:43:34.071593,93.07877707798477,65.48156736284682,53.67050032830545,0.042189278218087996,2.0,-65.47,3.0,-65.72,28.0273,34.3835,43.1761,0.7422,21.8588,17.3688,16.07584817741787,7
101225,npp,1838,3409,25.5306148529053,31.3335838317871,121.416946411133,3670144,1836,2757,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.27178206551541,57.62831314044277,48.41043957863292,0.012106069810814146,18.0,57.6,2.2013981571160284,57.29,22.243,27.1316,34.1324,0.9406,24.7921,24.0135,23.64249187454011,7
101348,npp,1171,2834,11.5769748687744,31.3310203552246,121.412528991699,3670144,1172,2284,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-04 18:05:19.001173,-76.50678363286498,40.35685679499655,34.988742230132665,0.03979227549995876,15.0,40.32,1.4276677814245327,39.79,22.6244,30.2142,36.6991,0.8446,12.465,9.7781,8.558607813705528,7
102464,npp,2788,678,21.0498485565186,31.3349895477295,121.41837310791,3670176,2790,459,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-13 16:56:08.682220,94.64073802476372,57.28992225228151,48.16620421939105,5.118681681584303e-05,4.0,-57.29,2.2013981571160284,-57.62,24.198,33.7358,38.8555,0.7564,19.7567,15.9231,15.9231,7
102473,npp,1647,3783,9.22413539886475,31.3308143615723,121.413558959961,3670144,1644,3048,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.64001360418031,65.35755270513734,53.604467822797474,0.004354962335837106,20.0,65.33,3.0,65.06,23.108,28.0153,37.5579,0.9109,19.2556,8.4023,8.268835842109217,7
102715,npp,302,2639,16.5086402893066,31.3348922729492,121.413299560547,3670176,302,2129,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.65745955845479,32.35983852956418,28.2930387651063,7.403368817433712e-07,14.0,32.34,1.2365102219381485,31.8,23.2395,29.5575,37.7392,0.8634,14.9663,14.2532,14.2532,7
102835,npp,2670,2057,24.0994873046875,31.3359928131104,121.417701721191,3670176,2671,1623,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-16 17:40:09.343907,-56.71914359175037,1.5401765838128523,1.3638601019761594,3.749845956028165e-12,11.0,1.36,1.0,0.58,19.2355,25.5193,33.2423,1.0,24.0995,24.0995,24.0995,7
103201,npp,2428,3410,3.18705940246582,31.3326530456543,121.419532775879,3670176,2427,2758,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.14186309744744,57.64350259229487,48.42464072894303,6.186640929310515e-18,18.0,57.62,2.2013981571160284,57.29,22.243,27.1316,34.1324,0.9406,14.6424,2.9977,2.9977,7
103440,npp,1063,2252,12.2627925872803,31.3316059112549,121.41455078125,3670176,1063,1809,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-21 17:46:23.983857,-76.6526112981749,12.615159950993432,11.15177434268741,5.794565858369176e-25,12.0,12.59,1.015504800579495,11.88,21.5166,28.4628,34.8737,0.8966,9.5666,10.9946,10.9946,7
103919,npp,120,3027,20.0577278137207,31.3351535797119,121.41520690918,3670176,120,2436,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-25 18:11:23.667689,-74.94951851496893,47.071670750782054,40.423945874275795,3.605726914762259e-21,16.0,47.05,1.646109783506203,46.57,25.5074,32.3807,40.091,0.7881,18.0332,15.8076,15.8076,7
104036,npp,2504,2444,16.2355289459229,31.3336124420166,121.414520263672,3670176,2504,1979,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-26 17:52:36.888021,-76.74133053971487,23.047037376101727,20.2848936201416,9.199111618063248e-19,13.0,23.03,1.0837787002826917,22.24,20.1086,26.7658,32.4194,0.9534,15.8031,15.4795,15.4795,7
104154,npp,1790,1859,13.95729637146,31.3346977233887,121.414421081543,3670176,1790,1434,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-04-27 17:33:46.547253,96.16849979284167,10.161690693244967,8.988410760878589,3.9728055263562586e-15,10.0,-10.15,1.0,-10.79,20.7051,26.2844,33.6643,0.9709,13.1922,13.551,13.551,7
105551,npp,866,2639,8.0899772644043,31.3354930877686,121.421501159668,3670176,867,2128,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-01 17:58:49.802394,-76.869026069243,32.34949509409732,28.284959889531063,0.00043936727151187507,14.0,32.34,1.2365102219381485,31.8,23.2395,29.5575,37.7392,0.8634,8.1579,6.9847,6.9847,7
105551,npp,866,2638,6.16156482696533,31.3369884490967,121.413780212402,3670176,867,2128,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-01 17:58:49.802394,-76.87235608328966,32.30473005036241,28.246926069574226,0.0004406262380367794,14.0,32.29,1.2365102219381485,31.8,23.2395,29.5575,37.7392,0.8634,6.5984,5.3198,5.3198,7
105724,npp,160,2055,19.5787811279297,31.3332805633545,121.417327880859,3670144,160,1621,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-02 17:39:59.472505,-48.07262195703964,1.529926196215111,1.3548212405495323,0.008755352836607631,11.0,1.25,1.0,0.58,19.2355,25.5193,33.2423,1.0,19.5788,19.5788,19.310479471999404,7
106085,npp,1742,870,27.4349632263184,31.3367233276367,121.413772583008,3670144,1741,654,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-04 17:02:13.482895,94.976206264563,52.261150238944936,44.45053164130487,0.06726773438760184,5.0,-52.27,1.847645286154319,-52.53,22.1766,27.9425,35.1966,0.9133,25.2446,25.0558,22.994282395270474,7
106085,npp,1742,871,35.4003791809082,31.3360691070557,121.421867370605,3670144,1741,654,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-04 17:02:13.482895,94.98006360473653,52.232404416177786,44.42870288545003,0.067256230796251,5.0,-52.24,1.847645286154319,-52.53,22.1766,27.9425,35.1966,0.9133,29.5557,32.3304,30.269234939566832,7
106098,npp,554,3968,30.4529399871826,31.3359069824219,121.41877746582,3670144,554,3152,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.84698380422655,68.47000322739235,55.47087088264367,0.024397000435330073,21.0,68.45,3.3166247903554,68.24,22.3167,26.6612,35.0147,0.9572,26.6626,29.1486,28.40091842044472,7
106098,npp,554,3970,34.5323829650879,31.3318614959717,121.434303283691,3670144,554,3152,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.8412796375383,68.50242184924525,55.489450726414084,0.02437207465629922,21.0,68.48,3.3985290935932855,68.24,22.3167,26.6612,35.0147,0.9572,27.8354,33.0533,32.30638230721379,7
106098,npp,555,3968,22.6641178131104,31.3292598724365,121.416114807129,3670144,554,3152,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.81818070815642,68.47014546015231,55.470952438552274,0.024409183421091114,21.0,68.45,3.3166247903554,68.24,22.3167,26.6612,35.0147,0.9572,24.3141,21.6934,20.945345055118047,7
106098,npp,555,3970,22.6145420074463,31.3255252838135,121.431747436523,3670144,554,3152,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.81384283281892,68.50252502592254,55.48950983069856,0.024383716878658306,21.0,68.48,3.3985290935932855,68.24,22.3167,26.6612,35.0147,0.9572,24.3286,21.6459,20.898625514368455,7
106260,npp,942,284,28.5562171936035,31.3363304138184,121.418670654297,3670144,940,149,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-05 16:43:16.042017,92.85055238838537,65.54185347819683,53.713409292933264,0.12977561849713798,2.0,-65.54,3.0,-65.72,28.0273,34.3835,43.1761,0.7422,23.5769,21.1943,17.217137328592678,7
106272,npp,2983,3408,22.5529003143311,31.331729888916,121.417167663574,3670144,2983,2756,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.31355903672875,57.58538253706511,48.384645561244355,0.08333136190631561,18.0,57.57,2.2013981571160284,57.29,22.243,27.1316,34.1324,0.9406,23.4394,21.2127,18.658889155024976,7
106453,npp,2295,2832,26.7589321136475,31.3315048217773,121.418754577637,3670144,2295,2281,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.52845253696856,40.26313279941539,34.91418825728575,0.10179648822068971,15.0,40.25,1.4276677814245327,39.79,22.6244,30.2142,36.6991,0.8446,23.0991,22.601,19.481298489653426,7
107016,npp,2420,478,10.968150138855,31.3320922851562,121.413856506348,3670144,2422,285,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-10 16:49:32.576738,93.83552499858274,61.78455272294959,51.28984723649855,0.013017388495950615,3.0,-61.78,2.5331140255951103,-61.97,26.639,32.663,41.8612,0.7813,16.9548,8.5693,8.170363187331729,7
107029,npp,1325,3594,10.5682783126831,31.3332233428955,121.420356750488,3670144,1323,2916,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.45780185893044,61.71775986034918,51.25172229983947,0.025641484375798117,19.0,61.7,2.5331140255951103,61.45,20.9141,27.7214,36.8138,0.9206,18.7478,9.7288,8.942979399182386,7
107029,npp,1325,3595,11.400897026062,31.3311805725098,121.428024291992,3670144,1323,2916,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.45400977393486,61.73852447035523,51.26564095925605,0.02564612572473851,19.0,61.72,2.5331140255951103,61.45,20.9141,27.7214,36.8138,0.9206,19.0765,10.4953,9.709337158290266,7
107205,npp,662,3025,22.6925754547119,31.3308658599854,121.420806884766,3670144,663,2434,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.35934335175844,47.00710917693084,40.373327131545196,0.014176866930627852,16.0,46.99,1.646109783506203,46.57,25.5074,32.3807,40.091,0.7881,19.6339,17.8841,17.44962928348983,7
107205,npp,662,3024,13.7577562332153,31.332555770874,121.413177490234,3670144,663,2434,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.36313961538382,46.974740722624134,40.34766618854442,0.01417282235736927,16.0,46.96,1.646109783506203,46.57,25.5074,32.3807,40.091,0.7881,14.206,10.8425,10.408153235322786,7
108077,npp,2079,3215,15.9590482711792,31.3305416107178,121.414306640625,3670176,2077,2557,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.89151674020007,52.649184118277326,44.74779847894771,3.13784597524823e-06,17.0,52.63,1.9513309067639726,52.38,22.382,28.6117,37.6738,0.8919,19.0352,14.2342,14.2342,7
108077,npp,2079,3216,18.2964553833008,31.3287811279297,121.421661376953,3670176,2077,2557,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.88812486621313,52.675881267938074,44.767992474749846,3.1608636817045382e-06,17.0,52.65,1.9513309067639726,52.38,22.382,28.6117,37.6738,0.8919,20.2331,16.319,16.319,7
108255,npp,1396,2634,21.693998336792,31.3358745574951,121.415344238281,3670176,1397,2125,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-17 17:58:36.610276,-76.89108349794611,32.13276141963957,28.1006060885158,1.6232834380228813e-11,14.0,32.11,1.2365102219381485,31.8,23.2395,29.5575,37.7392,0.8634,19.1599,18.7301,18.7301,7
108255,npp,1396,2635,24.2810573577881,31.334379196167,121.423034667969,3670176,1397,2125,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-17 17:58:36.610276,-76.8876595112891,32.177490186213625,28.1386288177014,1.6330137241371582e-11,14.0,32.16,1.2365102219381485,31.8,23.2395,29.5575,37.7392,0.8634,21.2521,20.9637,20.9637,7
108788,npp,1063,3963,30.4426536560059,31.3378620147705,121.415008544922,3670176,1064,3149,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.01397618478005,68.39676860707849,55.4276724221032,6.16408810414216e-20,21.0,68.37,3.3166247903554,68.24,22.3167,26.6612,35.0147,0.9572,26.6595,29.1388,29.1388,7
108788,npp,1064,3966,33.0329933166504,31.3244972229004,121.435279846191,3670176,1064,3149,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-20 18:42:14.225941,-70.97346071306532,68.44545259974552,55.4556270225921,6.184665910031545e-20,21.0,68.42,3.3166247903554,68.24,22.3167,26.6612,35.0147,0.9572,27.4405,31.6182,31.6182,7
108962,npp,418,3403,13.4489040374756,31.3326473236084,121.412620544434,3670176,420,2752,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-21 18:23:32.795808,-73.61940936333868,57.47503063759902,48.30520337735621,1.1101324873292056e-21,18.0,57.45,2.2013981571160284,57.29,22.243,27.1316,34.1324,0.9406,19.3039,12.6497,12.6497,7
108962,npp,418,3405,36.7135581970215,31.3288707733154,121.427925109863,3670176,420,2752,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-21 18:23:32.795808,-73.61195904685616,57.522751621687235,48.33935359102186,1.1139513919514409e-21,18.0,57.5,2.2013981571160284,57.29,22.243,27.1316,34.1324,0.9406,29.872,34.5319,34.5319,7
109829,npp,2916,474,25.8785972595215,31.3367176055908,121.416687011719,3670176,2918,282,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-26 16:49:17.557851,93.80738740143404,61.87064958256752,51.343317674716225,1.1506270330747395e-15,3.0,-61.87,2.5331140255951103,-61.97,26.639,32.663,41.8612,0.7813,22.841,20.2187,20.2187,7
109841,npp,1839,3588,17.8910942077637,31.3321838378906,121.415672302246,3670176,1844,2912,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.39821465220567,61.59465444223111,51.16526131998007,6.529167573827253e-22,19.0,61.57,2.5331140255951103,61.45,20.9141,27.7214,36.8138,0.9206,21.6386,16.4699,16.4699,7
109841,npp,1839,3590,32.3419036865234,31.3281059265137,121.430969238281,3670176,1844,2912,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.39071789209358,61.636240800601186,51.19318907975073,6.468378252361043e-22,19.0,61.61,2.5331140255951103,61.45,20.9141,27.7214,36.8138,0.9206,27.3434,29.7728,29.7728,7
110534,npp,2075,1261,6.32561922073364,31.3349285125732,121.415229797363,3670176,2075,941,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-30 17:14:26.204572,96.79043803623321,39.369672834014146,34.17252956996475,0.00021311407898198993,7.0,-39.38,1.4276677814245327,-39.53,23.8055,29.096,35.0827,0.8771,9.57,5.548,5.548,7
110534,npp,2075,1262,7.83949327468872,31.3341255187988,121.422805786133,3670176,2075,941,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-05-30 17:14:26.204572,96.79407017505773,39.332057310471,34.141403946995155,0.00021225546519690132,7.0,-39.34,1.4276677814245327,-39.53,23.8055,29.096,35.0827,0.8771,10.6304,6.8758,6.8758,7
112561,npp,435,1457,26.0371875762939,31.333646774292,121.413497924805,3670144,436,1093,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-04 17:20:39.212511,98.23815282087273,31.105627744866826,27.222890661975136,0.1313277280282447,8.0,-31.13,1.2365102219381485,-31.13,23.9954,29.9465,34.7075,0.8522,22.3578,22.188,18.163270673464858,7
112561,npp,435,1458,28.5686092376709,31.3327140808105,121.421173095703,3670144,436,1093,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-04 17:20:39.212511,98.24245299228257,31.060909261333762,27.184761240198355,0.13132147349227777,8.0,-31.09,1.2365102219381485,-31.13,23.9954,29.9465,34.7075,0.8522,24.405,24.3452,20.32066235282083,7
113765,npp,2307,3581,7.36258220672607,31.3346080780029,121.418350219727,3686528,2310,2906,196611,3883139,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-11 18:29:23.762303,-72.78982625943438,61.460281144868105,51.07094156663133,0.009738303142776012,19.0,61.43,2.5331140255951103,61.45,20.9141,27.7214,36.8138,0.9206,17.4823,6.7777,6.479255529529983,7
113765,npp,2307,3582,7.52461719512939,31.3326225280762,121.42594909668,3686528,2310,2906,196611,3883139,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-11 18:29:23.762303,-72.7860563027723,61.48100490539422,51.08489246495487,0.009740909997154072,19.0,61.45,2.5331140255951103,61.45,20.9141,27.7214,36.8138,0.9206,17.5462,6.9269,6.628375638684211,7
113933,npp,1639,3011,19.175931930542,31.3355922698975,121.415565490723,3670144,1640,2424,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.0442294671598,46.55781814782598,40.011161545738446,0.003868050697273984,16.0,46.54,1.646109783506203,46.57,25.5074,32.3807,40.091,0.7881,17.4975,15.1126,14.994057957800846,7
113933,npp,1639,3012,22.0404720306396,31.3339309692383,121.42308807373,3670144,1640,2424,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.04084907669382,46.59005355930313,40.03678533159784,0.0038697424984526895,16.0,46.57,1.646109783506203,46.57,25.5074,32.3807,40.091,0.7881,19.2377,17.3702,17.251606110091906,7
114106,npp,945,2429,14.9932613372803,31.3329315185547,121.415679931641,3670144,945,1966,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-13 17:51:52.023030,-78.75528432396615,22.272380860127278,19.609283863927953,0.0008017201204402508,13.0,22.24,1.0837787002826917,22.24,20.1086,26.7658,32.4194,0.9534,14.6569,14.295,14.295,7
114106,npp,945,2430,22.7233123779297,31.331506729126,121.42357635498,3670144,945,1966,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-13 17:51:52.023030,-78.74957368996706,22.325081369425988,19.655123919845437,0.000802549241691965,13.0,22.3,1.0837787002826917,22.24,20.1086,26.7658,32.4194,0.9534,21.7894,21.6651,21.6651,7
114827,npp,1639,2037,6.71876049041748,31.3336715698242,121.414894104004,3670176,1639,1604,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-19 17:39:11.192413,-51.54602971749405,0.33335378728529264,0.29516652417495887,3.986942530588989e-24,11.0,0.3,1.0,0.58,19.2355,25.5193,33.2423,1.0,6.7188,6.7188,6.7188,7
114827,npp,1639,2038,7.50128412246704,31.3327770233154,121.422958374023,3670176,1639,1604,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-19 17:39:11.192413,-58.620493832305485,0.3714595732953602,0.3289070140173002,3.995574289338773e-24,11.0,0.34,1.0,0.58,19.2355,25.5193,33.2423,1.0,7.5013,7.5013,7.5013,7
114943,npp,902,1449,7.9034571647644,31.3311977386475,121.413017272949,3670176,902,1087,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-20 17:20:19.100864,97.9844338523157,31.462044021869982,27.525103189410395,2.766512061876647e-24,8.0,-31.49,1.2365102219381485,-31.13,23.9954,29.9465,34.7075,0.8522,7.6925,6.7351,6.7351,7
114943,npp,902,1450,16.4145622253418,31.3302726745605,121.420745849609,3670176,902,1087,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-20 17:20:19.100864,97.98853385328412,31.41731018438974,27.487002535634275,2.766876501952521e-24,8.0,-31.45,1.2365102219381485,-31.13,23.9954,29.9465,34.7075,0.8522,14.5757,13.9879,13.9879,7
115305,npp,3054,2229,12.0036010742188,31.3370914459229,121.413940429688,3670176,3055,1788,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-06-24 17:45:20.058026,-76.65416220855671,11.32913506831812,10.017095777115424,2.104253496611895e-23,12.0,11.29,1.015504800579495,11.88,21.5166,28.4628,34.8737,0.8966,9.3114,10.7622,10.7622,7
120840,npp,2994,1647,12.9963474273682,31.3322353363037,121.414642333984,3670144,2994,1242,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-11 17:26:31.677628,98.71149384764146,21.858363346607092,19.247777152895473,0.005717288675975487,9.0,-21.84,1.0837787002826917,-21.53,19.9029,26.7798,35.8357,0.9529,12.8013,12.3846,12.209385369031002,7
122063,npp,1847,3765,12.4151639938354,31.3338813781738,121.419876098633,3670176,1848,3036,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.86452439720642,65.03627909609548,53.39653122275549,7.07063827932667e-20,20.0,65.0,2.898275349237888,65.06,23.108,28.0153,37.5579,0.9109,20.1368,11.3091,11.3091,7
122063,npp,1847,3767,15.2272233963013,31.3295917510986,121.435348510742,3670176,1848,3036,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.85676153282755,65.07342122021839,53.41980082725674,7.118525682850798e-20,20.0,65.04,2.898275349237888,65.06,23.108,28.0153,37.5579,0.9109,21.107,13.8706,13.8706,7
122591,npp,2883,2040,16.0500020980835,31.3344478607178,121.417678833008,3670176,2883,1607,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-21 17:39:06.523844,-78.85971445012993,0.38851778460404685,0.34401260821194746,2.016593131067141e-27,11.0,0.43,1.0,0.58,19.2355,25.5193,33.2423,1.0,16.05,16.05,16.05,7
123312,npp,1992,2817,14.3274145126343,31.3333129882812,121.416137695312,3670176,1992,2269,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.67412382491524,39.6877280454808,34.435293576124074,1.1777288109425422e-23,15.0,39.68,1.4276677814245327,39.79,22.6244,30.2142,36.6991,0.8446,14.3916,12.1011,12.1011,7
123312,npp,1992,2818,24.6069812774658,31.3317604064941,121.423599243164,3670176,1992,2269,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.67111288484509,39.725293219989574,34.466326964734534,1.1717929658890644e-23,15.0,39.72,1.4276677814245327,39.79,22.6244,30.2142,36.6991,0.8446,21.5918,20.7834,20.7834,7
123840,npp,2897,1058,24.9399261474609,31.3342475891113,121.422424316406,3670176,2899,776,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-28 17:07:40.631402,96.33805136633414,46.608485736034226,40.04811786089346,2.6666213487812527e-05,6.0,-46.6,1.646109783506203,-46.57,24.6911,29.9328,37.1536,0.8526,22.4862,21.2626,21.2626,7
123840,npp,2897,1057,15.9801979064941,31.3350048065186,121.414657592773,3670176,2899,776,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-28 17:07:40.631402,96.3341573201118,46.64083973870578,40.07382402439081,2.6861378025322057e-05,6.0,-46.63,1.646109783506203,-46.57,24.6911,29.9328,37.1536,0.8526,17.0432,13.624,13.624,7
124015,npp,2128,467,30.5081481933594,31.331563949585,121.413841247559,3670144,2133,277,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-29 16:48:43.189828,93.42061168832457,62.02888875149929,51.444812583514846,0.008097684352870432,3.0,-62.01,2.5331140255951103,-61.97,26.639,32.663,41.8612,0.7813,24.6687,23.8358,23.58763467968765,7
124028,npp,1037,3580,17.2154064178467,31.3335781097412,121.414558410645,3670176,1035,2905,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.34480206643298,61.427990370452676,51.04829227964837,2.8463840995002923e-07,19.0,61.4,2.5331140255951103,61.45,20.9141,27.7214,36.8138,0.9206,21.3719,15.8479,15.8479,7
124028,npp,1037,3582,37.712028503418,31.3295516967773,121.429740905762,3670176,1035,2905,196611,3866787,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.33753976387612,61.46947928988908,51.076231779993265,2.8136832210427726e-07,19.0,61.45,2.5331140255951103,61.45,20.9141,27.7214,36.8138,0.9206,29.4633,34.7164,34.7164,7
124210,npp,380,3011,16.5345764160156,31.3362083435059,121.415618896484,3670144,379,2424,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.8213826735994,46.5549776613966,40.009133870244774,0.006619220570070711,16.0,46.54,1.646109783506203,46.57,25.5074,32.3807,40.091,0.7881,15.8929,13.031,12.828144353693238,7
124210,npp,380,3012,27.0448951721191,31.3345317840576,121.423118591309,3670144,379,2424,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.81806637520694,46.58714269900526,40.034702424251506,0.006613153046432055,16.0,46.57,1.646109783506203,46.57,25.5074,32.3807,40.091,0.7881,22.2779,21.3142,21.11153030178428,7
124384,npp,2769,2430,17.7733345031738,31.3349761962891,121.417297363281,3670144,2770,1967,196611,3866755,319,chn_shanghai_19_6,31.33332864,121.41669078,19,6,chn_shanghai,2012-07-31 17:51:39.592279,-78.10795697638693,22.294797959672653,19.62921956600385,0.044505739081777004,13.0,22.3,1.0837787002826917,22.24,20.1086,26.7658,32.4194,0.9534,17.222,16.9457,15.581756863459747,7
