lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.747,0.733,0.76
2,0.533,0.565,0.551
3,0.382,0.429,0.398
4,0.274,0.322,0.287
5,0.202,0.237,0.21
6,0.152,0.174,0.152
7,0.125,0.128,0.119
8,0.113,0.096,0.102
9,0.109,0.075,0.093
10,0.109,0.064,0.09
11,0.101,0.061,0.081
12,0.095,0.063,0.075
13,0.094,0.069,0.075
14,0.087,0.077,0.07
15,0.087,0.086,0.072
16,0.086,0.096,0.071
17,0.09,0.106,0.076
18,0.088,0.114,0.074
19,0.093,0.12,0.079
20,0.104,0.125,0.09
21,0.116,0.127,0.102
22,0.125,0.128,0.115
23,0.136,0.126,0.13
24,0.141,0.121,0.14
25,0.114,0.115,0.121
26,0.092,0.106,0.109
27,0.086,0.096,0.112
28,0.076,0.087,0.11
29,0.053,0.079,0.092
30,0.057,0.071,0.093
31,0.055,0.063,0.083
32,0.054,0.057,0.073
33,0.046,0.053,0.057
34,0.034,0.048,0.039
35,0.029,0.044,0.029
36,0.026,0.04,0.022
37,0.042,0.036,0.032
38,0.04,0.032,0.025
39,0.022,0.027,0.004
40,0.011,0.022,-0.008
41,0.017,0.017,-0.002
42,0.011,0.014,-0.008
43,0.005,0.012,-0.015
44,0.005,0.012,-0.015
45,0.016,0.012,-0.003
46,0.029,0.012,0.01
47,0.032,0.012,0.015
48,0.03,0.011,0.015
49,0.014,0.009,0.001
50,0.02,0.006,0.007
51,0.017,0.003,0.006
52,0.005,0.0,-0.0
53,0.005,-0.002,0.006
54,0.001,-0.004,0.011
55,-0.025,-0.004,-0.003
56,-0.043,-0.003,-0.01
57,-0.037,-0.003,0.005
58,-0.02,-0.002,0.027
59,-0.005,-0.001,0.042
60,0.009,0.001,0.051
61,0.016,0.002,0.05
62,0.027,0.004,0.051
63,0.031,0.006,0.046
64,0.011,0.007,0.019
65,-0.007,0.01,-0.004
66,-0.011,0.014,-0.015
67,-0.003,0.017,-0.013
68,0.007,0.02,-0.008
69,0.019,0.023,0.002
70,0.042,0.027,0.023
71,0.051,0.03,0.033
72,0.053,0.033,0.034
73,0.052,0.035,0.032
74,0.058,0.036,0.036
75,0.05,0.037,0.028
76,0.034,0.037,0.014
77,0.019,0.036,-0.001
78,0.015,0.035,-0.005
79,0.021,0.033,0.001
80,0.023,0.031,0.004
81,0.027,0.03,0.011
82,0.029,0.03,0.019
83,0.043,0.03,0.039
84,0.048,0.03,0.053
85,0.039,0.03,0.056
86,0.022,0.03,0.051
87,0.019,0.03,0.056
88,0.01,0.029,0.051
89,0.014,0.027,0.052
90,0.023,0.026,0.055
91,0.035,0.025,0.058
92,0.03,0.025,0.046
93,0.025,0.025,0.035
94,0.028,0.026,0.031
95,0.027,0.027,0.025
96,0.026,0.029,0.018
97,0.04,0.031,0.028
98,0.046,0.033,0.03
99,0.045,0.034,0.027
100,0.043,0.036,0.022
101,0.043,0.037,0.02
102,0.037,0.039,0.015
103,0.03,0.042,0.008
104,0.033,0.044,0.011
105,0.031,0.046,0.008
106,0.032,0.048,0.008
107,0.044,0.05,0.018
108,0.048,0.052,0.023
109,0.039,0.054,0.018
110,0.04,0.055,0.024
111,0.055,0.055,0.046
112,0.077,0.055,0.075
113,0.077,0.054,0.085
114,0.082,0.054,0.099
115,0.077,0.052,0.103
116,0.072,0.052,0.105
117,0.061,0.051,0.1
118,0.049,0.05,0.089
119,0.036,0.051,0.073
120,0.028,0.051,0.056
121,0.033,0.051,0.051
122,0.049,0.05,0.055
123,0.043,0.049,0.041
124,0.036,0.048,0.027
125,0.034,0.047,0.019
126,0.039,0.045,0.017
127,0.05,0.044,0.022
128,0.053,0.042,0.02
129,0.038,0.041,0.005
130,0.023,0.04,-0.01
131,0.023,0.038,-0.009
132,0.027,0.038,-0.005
133,0.042,0.037,0.008
134,0.061,0.036,0.026
135,0.065,0.035,0.03
136,0.065,0.035,0.03
137,0.057,0.034,0.024
138,0.046,0.033,0.015
139,0.027,0.032,-0.001
140,0.004,0.03,-0.017
141,0.004,0.029,-0.01
142,0.004,0.028,-0.001
143,0.019,0.026,0.021
144,0.034,0.025,0.043
145,0.033,0.025,0.05
146,0.025,0.025,0.049
147,0.021,0.026,0.047
148,0.009,0.026,0.036
149,0.019,0.027,0.041
150,0.022,0.028,0.039
151,0.019,0.027,0.031
152,0.023,0.025,0.027
153,0.026,0.023,0.024
154,0.03,0.02,0.022
155,0.033,0.018,0.021
156,0.031,0.018,0.014
157,0.035,0.019,0.013
158,0.043,0.02,0.018
159,0.042,0.022,0.019
160,0.041,0.023,0.018
161,0.027,0.024,0.004
162,0.012,0.025,-0.01
163,0.014,0.026,-0.008
164,0.016,0.028,-0.006
165,0.011,0.029,-0.008
166,0.019,0.032,0.0
167,0.016,0.035,-0.001
168,0.015,0.038,-0.002
169,0.013,0.041,-0.001
170,0.014,0.044,0.005
171,0.026,0.047,0.023
172,0.047,0.051,0.051
173,0.073,0.054,0.082
174,0.098,0.058,0.112
175,0.114,0.061,0.134
176,0.108,0.064,0.132
177,0.087,0.066,0.114
178,0.067,0.067,0.093
179,0.054,0.068,0.077
180,0.053,0.067,0.071
181,0.054,0.066,0.066
182,0.063,0.064,0.066
183,0.057,0.061,0.052
184,0.052,0.056,0.041
185,0.044,0.051,0.029
186,0.034,0.044,0.016
187,0.033,0.038,0.01
188,0.043,0.032,0.018
189,0.044,0.026,0.019
190,0.032,0.019,0.008
191,0.026,0.014,0.003
192,0.014,0.009,-0.008
193,-0.003,0.005,-0.023
194,-0.015,0.002,-0.034
195,-0.026,-0.001,-0.046
196,-0.02,-0.002,-0.041
197,-0.01,-0.001,-0.031
198,-0.004,-0.001,-0.022
199,-0.004,0.001,-0.016
200,-0.006,0.001,-0.01
201,-0.001,0.002,0.003
202,0.005,0.001,0.016
203,0.011,0.001,0.03
204,0.006,0.001,0.032
205,0.008,0.002,0.039
206,0.018,0.002,0.052
207,0.023,0.003,0.057
208,0.018,0.004,0.051
209,0.012,0.006,0.041
210,0.01,0.007,0.032
211,0.011,0.01,0.025
212,0.013,0.012,0.018
213,0.011,0.013,0.009
214,0.0,0.015,-0.008
215,-0.008,0.015,-0.022
216,-0.002,0.015,-0.021
217,0.016,0.014,-0.006
218,0.021,0.013,-0.001
219,0.014,0.012,-0.008
220,-0.0,0.012,-0.024
221,0.006,0.012,-0.02
222,0.002,0.012,-0.025
223,0.005,0.011,-0.021
224,0.014,0.01,-0.011
225,0.02,0.009,-0.003
226,0.033,0.008,0.011
227,0.029,0.008,0.012
228,0.034,0.007,0.022
229,0.026,0.006,0.023
230,0.005,0.006,0.01
231,0.001,0.007,0.012
232,-0.004,0.008,0.013
233,-0.014,0.009,0.01
234,-0.006,0.01,0.024
235,-0.002,0.012,0.034
236,0.01,0.014,0.049
237,0.009,0.016,0.048
238,0.004,0.017,0.04
239,0.012,0.019,0.041
240,0.016,0.021,0.036
241,0.021,0.023,0.031
242,0.018,0.025,0.018
243,0.016,0.025,0.008
244,0.03,0.025,0.016
245,0.044,0.026,0.024
246,0.047,0.027,0.025
247,0.052,0.028,0.031
248,0.053,0.03,0.029
249,0.051,0.031,0.025
250,0.048,0.032,0.019
251,0.043,0.033,0.011
252,0.034,0.034,0.001
253,0.02,0.033,-0.013
254,0.008,0.033,-0.023
255,0.011,0.031,-0.02
256,0.013,0.03,-0.015
257,0.009,0.028,-0.013
258,0.016,0.027,0.001
259,0.02,0.025,0.015
260,0.017,0.024,0.022
261,0.023,0.023,0.036
262,0.024,0.024,0.043
263,0.032,0.025,0.058
264,0.045,0.027,0.075
265,0.052,0.029,0.083
266,0.05,0.031,0.083
267,0.035,0.032,0.067
268,0.025,0.032,0.052
269,0.028,0.032,0.045
270,0.02,0.031,0.027
271,0.019,0.031,0.016
272,0.028,0.031,0.015
273,0.03,0.031,0.011
274,0.024,0.03,0.003
275,0.025,0.028,0.004
276,0.031,0.026,0.009
277,0.029,0.023,0.007
278,0.025,0.02,0.002
279,0.04,0.017,0.014
280,0.04,0.014,0.012
281,0.027,0.012,-0.002
282,0.024,0.009,-0.006
283,0.006,0.007,-0.023
284,-0.019,0.006,-0.044
285,-0.032,0.006,-0.053
286,-0.034,0.005,-0.052
287,-0.031,0.005,-0.043
288,-0.006,0.004,-0.013
289,0.01,0.002,0.01
290,0.025,0.002,0.03
291,0.04,0.002,0.051
292,0.037,0.001,0.056
293,0.015,0.002,0.042
294,-0.006,0.003,0.028
295,-0.02,0.004,0.018
296,-0.014,0.006,0.025
297,0.007,0.007,0.04
298,0.01,0.008,0.037
299,0.021,0.01,0.04
300,0.021,0.013,0.033
301,0.019,0.016,0.024
302,0.014,0.018,0.012
303,0.021,0.02,0.014
304,0.023,0.022,0.011
305,0.018,0.024,0.005
306,0.007,0.024,-0.006
307,0.002,0.024,-0.013
308,0.006,0.024,-0.013
309,0.028,0.023,0.002
310,0.044,0.022,0.014
311,0.046,0.021,0.014
312,0.039,0.018,0.008
313,0.012,0.016,-0.016
314,-0.007,0.014,-0.031
315,0.009,0.012,-0.013
316,0.01,0.008,-0.008
317,0.004,0.004,-0.006
318,0.004,-0.003,0.001
319,0.011,-0.009,0.015
320,0.005,-0.016,0.017
321,-0.002,-0.022,0.018
322,-0.026,-0.027,0.005
323,-0.036,-0.031,0.003
324,-0.036,-0.034,0.01
325,-0.036,-0.036,0.013
326,-0.043,-0.036,0.004
327,-0.045,-0.036,-0.004
328,-0.06,-0.033,-0.027
329,-0.057,-0.031,-0.034
330,-0.053,-0.027,-0.041
331,-0.045,-0.023,-0.041
332,-0.034,-0.018,-0.037
333,-0.015,-0.012,-0.024
334,0.001,-0.006,-0.011
335,0.015,0.0,0.001
336,0.012,0.005,-0.003
337,-0.009,0.009,-0.023
338,-0.01,0.012,-0.026
339,0.013,0.015,-0.009
340,0.046,0.018,0.018
341,0.065,0.02,0.032
342,0.076,0.021,0.04
343,0.076,0.022,0.04
344,0.061,0.022,0.028
345,0.041,0.022,0.011
346,0.026,0.022,-0.0
347,0.003,0.022,-0.016
348,-0.006,0.022,-0.018
349,-0.012,0.022,-0.017
350,-0.021,0.022,-0.019
351,-0.01,0.021,-0.001
352,-0.008,0.021,0.012
353,-0.002,0.02,0.028
354,-0.002,0.02,0.035
355,0.003,0.02,0.042
356,0.014,0.021,0.049
357,0.028,0.022,0.057
358,0.029,0.023,0.051
359,0.032,0.024,0.047
360,0.046,0.025,0.055
361,0.052,0.026,0.055
362,0.071,0.028,0.067
363,0.075,0.03,0.067
364,0.055,0.034,0.044
365,0.048,0.038,0.037
366,0.055,0.041,0.042
367,0.046,0.042,0.032
368,0.022,0.042,0.008
369,0.0,0.04,-0.015
370,-0.001,0.038,-0.018
371,0.005,0.034,-0.014
372,0.017,0.031,-0.003
373,0.025,0.028,0.005
374,0.026,0.026,0.006
375,0.023,0.025,0.005
376,0.026,0.023,0.013
377,0.032,0.022,0.025
378,0.027,0.021,0.027
379,0.023,0.019,0.029
380,0.031,0.018,0.043
381,0.031,0.016,0.052
382,0.021,0.015,0.052
383,0.017,0.013,0.056
384,0.003,0.012,0.044
385,-0.003,0.01,0.035
386,-0.003,0.008,0.026
387,0.003,0.006,0.022
388,0.0,0.004,0.011
389,0.001,0.002,0.005
390,0.01,-0.001,0.007
391,0.012,-0.003,0.004
392,0.007,-0.005,-0.005
393,0.003,-0.007,-0.012
394,-0.0,-0.009,-0.015
395,-0.018,-0.011,-0.032
396,-0.034,-0.013,-0.047
397,-0.04,-0.014,-0.053
398,-0.028,-0.015,-0.04
399,-0.009,-0.015,-0.021
400,0.008,-0.015,-0.004
