gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,290,37.1607360839844,31.2066860198975,121.414764404297,3670144,2905,152,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-03 16:43:35.850873,92.78005306857563,65.45273122391085,53.65250804570952,0.04223615967556306,2.0,-65.44,2.898275349237888,-65.69,31.7632,36.1416,40.5218,1.0322,37.6563,38.3565,37.07310105690148,7
101225,npp,1857,3415,54.8701858520508,31.2070465087891,121.410507202148,3670144,1860,2763,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-03 18:24:05.790727,-73.63798937656243,57.7663706826537,48.508710037910284,0.01211908828764522,18.0,57.74,2.2013981571160284,57.43,35.0419,39.5297,45.063,0.9437,44.2732,51.7816,51.413346228370266,7
101348,npp,1189,2839,50.9781074523926,31.2074203491211,121.410461425781,3670144,1190,2288,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.87496794324434,40.53318657899544,35.133863866072105,0.03986757180157753,15.0,40.51,1.4276677814245327,40.02,35.8006,39.6,48.43,0.942,45.2744,48.0232,46.81177358464689,7
101595,npp,2848,1669,41.4396286010742,31.2054195404053,121.41333770752,3670144,2848,1261,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-06 17:27:41.868437,96.29051605547052,20.695959269712112,18.236831247576294,0.16509614541648554,9.0,-20.68,1.0837787002826917,-21.37,33.3361,38.2224,44.724,0.976,40.2732,40.4446,35.427945546452484,7
102473,npp,1666,3790,23.3068008422852,31.2038516998291,121.40934753418,3670144,1669,3052,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-13 18:36:29.725950,-71.9379934601428,65.47720579802908,53.67852437279463,0.004379458699534699,20.0,65.45,3.0,65.17,31.2816,38.5013,42.9447,0.9689,32.2398,22.5824,22.44932462786624,7
102715,npp,321,2645,40.1978797912598,31.2066860198975,121.413055419922,3670176,322,2133,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.2677626877228,32.622614083373946,28.516019064222196,9.589203865704592e-07,14.0,32.61,1.2365102219381485,32.045,34.8796,39.8403,46.8586,0.9364,37.5938,37.6395,37.6395,7
102835,npp,2690,2062,31.2462711334229,31.2021408081055,121.414321899414,3670176,2690,1627,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-16 17:40:12.902418,-74.37784874439389,1.6600731801943436,1.4700191972711563,3.7040931244616185e-12,11.0,1.64,1.0,0.85,33.0373,37.3047,43.8857,1.0,31.2463,31.2463,31.2463,7
103201,npp,2447,3415,20.6836929321289,31.2033786773682,121.410621643066,3670176,2444,2763,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-19 18:23:57.563446,-73.1204333902665,57.76760009345529,48.51302773404664,5.780775150627423e-18,18.0,57.74,2.2013981571160284,57.43,35.0419,39.5297,45.063,0.9437,28.7437,19.5194,19.5194,7
103440,npp,1082,2256,37.3052520751953,31.2023983001709,121.409729003906,3670176,1082,1812,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.40863984971178,12.849832901549187,11.358426563649418,5.251100973296349e-25,12.0,12.81,1.015504800579495,12.08,34.482,40.0096,47.3145,0.9324,34.6416,34.7831,34.7831,7
103557,npp,345,1669,34.6377830505371,31.2014389038086,121.415061950684,3670176,345,1261,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-22 17:27:35.418551,97.993924807738,20.66382975397016,18.20978073456733,2.091248147029912e-24,9.0,-20.68,1.0837787002826917,-21.37,33.3361,38.2224,44.724,0.976,33.9971,33.8061,33.8061,7
103919,npp,139,3032,44.5451126098633,31.2055473327637,121.409873962402,3670176,138,2439,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.90605045072363,47.238737736200434,40.556107013741496,3.2340934172094978e-21,16.0,47.21,1.646109783506203,46.76,34.2712,39.4523,47.5543,0.9456,40.3985,42.1203,42.1203,7
104154,npp,1810,1864,39.6126518249512,31.2002811431885,121.414764404297,3670176,1810,1438,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-04-27 17:33:50.105806,101.41995739642182,9.82718373476469,8.693128202916226,3.6324542962155125e-15,10.0,-9.86,1.0,-10.62,33.0749,38.3454,43.382,0.9729,38.5719,38.5376,38.5376,7
105551,npp,885,2643,13.0431518554688,31.2065963745117,121.412551879883,3670176,886,2131,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.77765752822356,32.534559829491634,28.442056676939803,0.00043972884134147296,14.0,32.52,1.2365102219381485,32.045,34.8796,39.8403,46.8586,0.9364,15.6331,12.213,12.213,7
105551,npp,885,2644,12.0512619018555,31.2050857543945,121.420295715332,3670176,886,2131,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.77436625275455,32.579353596115396,28.48008773582673,0.000438465352424552,14.0,32.56,1.2365102219381485,32.045,34.8796,39.8403,46.8586,0.9364,14.8309,11.2843,11.2843,7
105724,npp,179,2060,40.8581314086914,31.2061424255371,121.415512084961,3670144,179,1625,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-02 17:40:03.031016,-89.19467708931828,1.5386700034442045,1.3625564499746385,0.008554107989595017,11.0,1.53,1.0,0.85,33.0373,37.3047,43.8857,1.0,40.8581,40.8581,40.59817264776611,7
106085,npp,1763,874,40.517993927002,31.2013931274414,121.416259765625,3670144,1765,656,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-04 17:02:17.041404,95.75626200771404,52.13873442207817,44.357220098013855,0.06749985708041462,5.0,-52.16,1.847645286154319,-52.47,32.5489,37.6403,41.5733,0.9911,38.8622,40.1567,38.1056317707446,7
106085,npp,1763,875,37.6652755737305,31.2007007598877,121.424293518066,3670144,1765,656,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-04 17:02:17.041404,95.76045295959507,52.11004187499251,44.33540667177324,0.06748848843945754,5.0,-52.13,1.847645286154319,-52.47,32.5489,37.6403,41.5733,0.9911,37.3182,37.3294,35.278677221228286,7
106098,npp,573,3974,40.6491470336914,31.2066040039062,121.412284851074,3670144,571,3155,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.8471796824387,68.57112095789692,55.52853719126339,0.02454856274644533,21.0,68.54,3.3985290935932855,68.33,27.4144,33.3086,37.8438,1.12,39.4646,45.5259,44.77996098174204,7
106098,npp,573,3976,37.3180961608887,31.2020416259766,121.427711486816,3670144,571,3155,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.83936736550537,68.60366254209727,55.54713109887457,0.024524298701310173,21.0,68.58,3.3985290935932855,68.33,27.4144,33.3086,37.8438,1.12,38.4844,41.7952,41.049998275334104,7
106260,npp,963,286,34.8838005065918,31.2044792175293,121.410888671875,3670144,966,150,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-05 16:43:19.600535,93.09214709544429,65.51290372695634,53.6951422767579,0.13024843384961327,2.0,-65.51,3.0,-65.69,31.7632,36.1416,40.5218,1.0322,36.8854,36.0063,32.048537181910575,7
106272,npp,3002,3414,37.9779243469238,31.1999740600586,121.415351867676,3670144,3001,2761,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.28394730338036,57.732298745159355,48.48937989160287,0.08371823208827416,18.0,57.72,2.2013981571160284,57.43,35.0419,39.5297,45.063,0.9437,36.5997,35.8402,33.29631600568097,7
106453,npp,2314,2837,36.9841690063477,31.2014694213867,121.413619995117,3670144,2313,2286,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.46385402863595,40.4514750149656,35.06922007444442,0.10222628892886021,15.0,40.43,1.4276677814245327,40.02,35.8006,39.6,48.43,0.942,35.4724,34.8404,31.734125372382966,7
106453,npp,2314,2838,33.3863525390625,31.1998691558838,121.421234130859,3670144,2313,2286,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.4608966322091,40.489265637092856,35.10033248598623,0.10222007434574357,15.0,40.47,1.4276677814245327,40.02,35.8006,39.6,48.43,0.942,32.9523,31.4512,28.345114210323366,7
107016,npp,2439,480,10.2589435577393,31.206859588623,121.410484313965,3670144,2440,286,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-10 16:49:34.355973,93.81725224469808,61.747139835324646,51.264591491908064,0.013085107060740949,3.0,-61.74,2.5331140255951103,-61.93,31.1704,35.8549,40.9973,1.0404,27.2001,10.6738,10.27619253045058,7
107029,npp,1344,3599,19.9572257995605,31.2042045593262,121.409568786621,3670144,1348,2920,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.44361122471817,61.82615072096643,51.324122651575955,0.02573367746979765,19.0,61.8,2.5331140255951103,61.59,31.4523,36.9971,42.877,1.0083,30.5778,20.1231,19.34114977724135,7
107029,npp,1344,3601,15.644871711731,31.2000694274902,121.425025939941,3670144,1348,2920,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.4359589176007,61.86789863219728,51.35204671942885,0.025743056013432603,19.0,61.84,2.5331140255951103,61.59,31.4523,36.9971,42.877,1.0083,28.8754,15.7749,14.992664798372973,7
107205,npp,681,3030,27.7365627288818,31.2012557983398,121.415435791016,3670144,681,2437,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.80116690558569,47.16122939819329,40.49536254922349,0.014229400805982732,16.0,47.15,1.646109783506203,46.76,34.2712,39.4523,47.5543,0.9456,30.1875,26.2267,25.794321722817536,7
107547,npp,2331,1860,8.22561359405518,31.2020416259766,121.41431427002,3670144,2331,1434,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-13 17:33:36.869039,96.11347950179949,10.11223362914929,8.94486884052185,0.0011177902014544818,10.0,-10.09,1.0,-10.62,33.0749,38.3454,43.382,0.9729,7.1849,8.0024,7.968434535948054,7
108077,npp,2098,3222,33.7156600952148,31.2008380889893,121.414405822754,3670176,2100,2560,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.72847678966633,52.83995865317704,44.89166184119004,3.0462297788800926e-06,17.0,52.82,1.9513309067639726,52.55,33.9268,38.713,43.1763,0.9636,34.7437,32.4892,32.4892,7
108077,npp,2098,3223,31.5120887756348,31.1991100311279,121.421821594238,3670176,2100,2560,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.7247221627234,52.86670627179099,44.91185580526024,3.0688901205922206e-06,17.0,52.84,1.9513309067639726,52.55,33.9268,38.713,43.1763,0.9636,33.6144,30.3657,30.3657,7
108255,npp,1415,2639,36.7712440490723,31.2057189941406,121.413070678711,3670176,1415,2128,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.7964323872835,32.35690634646828,28.29100559030017,1.5365134284402127e-11,14.0,32.34,1.2365102219381485,32.045,34.8796,39.8403,46.8586,0.9364,34.8226,34.4309,34.4309,7
108255,npp,1415,2640,25.5719356536865,31.2042102813721,121.420791625977,3670176,1415,2128,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.79309013814418,32.4017087433614,28.329064636052276,1.5457714121192154e-11,14.0,32.38,1.2365102219381485,32.045,34.8796,39.8403,46.8586,0.9364,25.7654,23.9444,23.9444,7
108788,npp,1082,3972,31.5051651000977,31.2010135650635,121.430892944336,3670176,1081,3153,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.99820561446707,68.54605880981325,55.513031386983556,5.65146787170041e-20,21.0,68.51,3.3985290935932855,68.33,27.4144,33.3086,37.8438,1.12,36.774,35.2849,35.2849,7
108788,npp,1082,3970,27.4285049438477,31.2055377960205,121.415512084961,3670176,1081,3153,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.00606040651701,68.51355963472759,55.494430520802126,5.614722437701775e-20,21.0,68.48,3.3985290935932855,68.33,27.4144,33.3086,37.8438,1.12,35.5745,30.7191,30.7191,7
108962,npp,436,3409,43.5597686767578,31.2076416015625,121.412971496582,3670176,438,2757,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.62993787705402,57.62165671725144,48.409879103162964,1.003726909952799e-21,18.0,57.6,2.2013981571160284,57.43,35.0419,39.5297,45.063,0.9437,39.1353,41.1079,41.1079,7
108962,npp,436,3410,24.1596183776855,31.2057361602783,121.420654296875,3670176,438,2757,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.62616057595649,57.64554295546198,48.426941638345674,1.005456867237987e-21,18.0,57.62,2.2013981571160284,57.43,35.0419,39.5297,45.063,0.9437,30.3227,22.7997,22.7997,7
109829,npp,2936,476,33.004207611084,31.2049922943115,121.413955688477,3670176,2936,283,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-26 16:49:19.337087,93.7550957948705,61.830645783060845,51.31636314681005,1.0716200591950485e-15,3.0,-61.82,2.5331140255951103,-61.93,31.1704,35.8549,40.9973,1.0404,36.1793,34.3387,34.3387,7
109841,npp,1858,3595,31.4449005126953,31.2045269012451,121.415046691895,3670176,1861,2916,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.72717746678475,61.73537859296641,51.259373938474994,5.981698217500014e-22,19.0,61.72,2.5331140255951103,61.59,31.4523,36.9971,42.877,1.0083,35.1128,31.7063,31.7063,7
109841,npp,1858,3596,28.4144248962402,31.2025165557861,121.422760009766,3670176,1861,2916,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.72344552278568,61.75623375505576,51.27334680195358,5.953733514577716e-22,19.0,61.74,2.5331140255951103,61.59,31.4523,36.9971,42.877,1.0083,33.9165,28.6506,28.6506,7
110534,npp,2095,1264,6.805983543396,31.201623916626,121.412284851074,3670176,2093,943,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-30 17:14:27.983852,95.99818612650338,39.27721110877867,34.09595412625118,0.0002155118941687752,7.0,-39.27,1.4276677814245327,-39.38,32.713,36.56,43.075,1.0204,16.4637,6.9446,6.9446,7
110534,npp,2095,1265,8.67959880828857,31.2008304595947,121.419830322266,3670176,2093,943,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-05-30 17:14:27.983852,96.00088061679368,39.239630234566455,34.06484429967222,0.00021465294966725813,7.0,-39.23,1.4276677814245327,-39.38,32.713,36.56,43.075,1.0204,17.7761,8.8564,8.8564,7
112561,npp,454,1460,45.9556922912598,31.2066783905029,121.409629821777,3670144,455,1095,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-04 17:20:40.991792,97.26997330865359,30.991283026087835,27.12534130501466,0.13187860429342096,8.0,-31.0,1.2365102219381485,-31.04,33.9713,38.1783,43.4882,0.9771,43.5944,44.9041,40.896802398428264,7
112561,npp,454,1461,40.4653091430664,31.205753326416,121.417266845703,3670144,455,1095,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-04 17:20:40.991792,97.27265828764324,30.94665241397283,27.087274421715737,0.13187234628612335,8.0,-30.95,1.2365102219381485,-31.04,33.9713,38.1783,43.4882,0.9771,39.1542,39.5393,35.532192555867134,7
113415,npp,1896,1655,30.5186138153076,31.2040710449219,121.414443969727,3670144,1896,1249,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-09 17:26:52.246260,98.38179197994658,21.409771754123636,18.858267352068673,0.01877439294585351,9.0,-21.42,1.0837787002826917,-21.37,33.3361,38.2224,44.724,0.976,30.1964,29.7859,29.21541640847296,7
113933,npp,1658,3016,37.1586456298828,31.2062721252441,121.409759521484,3670144,1658,2428,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.00089442250804,46.7240516204001,40.14310021495415,0.0038695841534150395,16.0,46.7,1.646109783506203,46.76,34.2712,39.4523,47.5543,0.9456,35.9113,35.1359,35.01831780855855,7
113933,npp,1658,3017,27.8463363647461,31.2045860290527,121.417320251465,3670144,1658,2428,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.99743644823316,46.75637132503951,40.16876175579276,0.003871286954377785,16.0,46.73,1.646109783506203,46.76,34.2712,39.4523,47.5543,0.9456,30.2541,26.3305,26.212866066805212,7
114106,npp,964,2433,29.9310245513916,31.204174041748,121.409896850586,3670144,964,1970,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.33808046134185,22.468556347625544,19.779870406125948,0.0007992353287977263,13.0,22.45,1.0837787002826917,22.56,33.7936,39.861,46.9419,0.9359,28.1423,28.0115,28.0115,7
114106,npp,964,2434,21.1910381317139,31.2027397155762,121.417793273926,3670144,964,1970,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.33585537711548,22.52121138100657,19.82565508867641,0.0008000644014962404,13.0,22.51,1.0837787002826917,22.56,33.7936,39.861,46.9419,0.9359,20.0779,19.832,19.832,7
114827,npp,1658,2041,22.0659637451172,31.2054653167725,121.412582397461,3670176,1658,1608,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-19 17:39:12.971694,-19.73233829617444,0.9348362604207148,0.8277382072038851,3.5854431369100155e-24,11.0,0.48,1.0,0.85,33.0373,37.3047,43.8857,1.0,22.066,22.066,22.066,7
114943,npp,921,1453,15.3261137008667,31.2030258178711,121.415710449219,3670176,921,1090,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-20 17:20:20.880101,97.02466281828337,31.31214551296104,27.397369768847504,2.486023002833872e-24,8.0,-31.31,1.2365102219381485,-31.04,33.9713,38.1783,43.4882,0.9771,18.8234,14.9754,14.9754,7
115306,npp,2,2235,21.3126239776611,31.202112197876,121.417030334473,3670176,2,1792,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.7423247844255,11.640017256803343,10.291103327285848,1.949613591515588e-23,12.0,11.63,1.015504800579495,12.08,34.482,40.0096,47.3145,0.9324,18.8931,19.8717,19.8717,7
115306,npp,2,2234,17.7340126037598,31.2034130096436,121.409309387207,3670176,2,1792,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.7454946257957,11.583538850846816,10.24132122056555,1.9584230764533813e-23,12.0,11.57,1.015504800579495,12.08,34.482,40.0096,47.3145,0.9324,15.3691,16.535,16.535,7
122063,npp,1866,3771,23.5715217590332,31.2027816772461,121.414695739746,3670176,1865,3040,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.8508126228104,65.15062524389289,53.46790492879307,6.444000416298505e-20,20.0,65.11,2.898275349237888,65.17,31.2816,38.5013,42.9447,0.9689,32.1534,22.8389,22.8389,7
122063,npp,1866,3773,19.7831726074219,31.1984634399414,121.430198669434,3670176,1865,3040,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.84301594160549,65.18774225891352,53.49109784620239,6.487747431841898e-20,20.0,65.15,2.898275349237888,65.17,31.2816,38.5013,42.9447,0.9689,30.8463,19.1683,19.1683,7
122591,npp,2902,2044,36.6883773803711,31.2049293518066,121.415054321289,3670176,2902,1610,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-21 17:39:08.303124,-72.28948303079147,0.635857689312542,0.5630163968899589,1.8555989714517898e-27,11.0,0.64,1.0,0.85,33.0373,37.3047,43.8857,1.0,36.6884,36.6884,36.6884,7
123312,npp,2011,2822,34.06640625,31.2039813995361,121.41104888916,3670176,2010,2273,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.61433747168059,39.87677364941309,34.59131145456155,1.1547734688950896e-23,15.0,39.87,1.4276677814245327,40.02,35.8006,39.6,48.43,0.942,33.4287,32.0918,32.0918,7
123312,npp,2011,2823,23.847038269043,31.2024078369141,121.418556213379,3670176,2010,2273,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.61129610822289,39.91447822663073,34.62243264886208,1.1489107278099026e-23,15.0,39.91,1.4276677814245327,40.02,35.8006,39.6,48.43,0.942,26.2706,22.4648,22.4648,7
123664,npp,603,1654,28.6743907928467,31.2028732299805,121.419982910156,3670176,603,1247,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-27 17:26:34.514414,97.63989772860815,21.478278745095206,18.917511447466257,3.1219445164422464e-12,9.0,-21.47,1.0837787002826917,-21.37,33.3361,38.2224,44.724,0.976,28.4947,27.9859,27.9859,7
123664,npp,603,1653,33.1824111938477,31.2039108276367,121.412086486816,3670176,603,1247,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-27 17:26:34.514414,97.63859170570488,21.530952220421167,18.963388491927653,3.1431150304598004e-12,9.0,-21.53,1.0837787002826917,-21.37,33.3361,38.2224,44.724,0.976,32.6543,32.3857,32.3857,7
124028,npp,1056,3587,38.6885986328125,31.2007789611816,121.415435791016,3670176,1060,2911,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.32146568083708,61.56960124472646,51.14338893921418,2.994668554390616e-07,19.0,61.55,2.5331140255951103,61.59,31.4523,36.9971,42.877,1.0083,37.9724,39.0102,39.0102,7
124028,npp,1056,3588,29.3425598144531,31.1987380981445,121.423080444336,3670176,1060,2911,196611,3866787,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.31778251406341,61.590432052920995,51.15738435118963,2.9772879910378387e-07,19.0,61.57,2.5331140255951103,61.59,31.4523,36.9971,42.877,1.0083,34.2829,29.5865,29.5865,7
124210,npp,399,3016,39.7128982543945,31.20627784729,121.409507751465,3670144,397,2428,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.77370708269025,46.72098204627437,40.140909266875305,0.006709575918945129,16.0,46.7,1.646109783506203,46.76,34.2712,39.4523,47.5543,0.9456,37.463,37.5511,37.34722107944568,7
124210,npp,399,3017,26.4080867767334,31.2045803070068,121.417068481445,3670144,397,2428,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.7703828870608,46.75331855315273,40.16658491151039,0.00670341199693094,16.0,46.73,1.646109783506203,46.76,34.2712,39.4523,47.5543,0.9456,29.3804,24.9705,24.766808377984642,7
124384,npp,2788,2434,28.7498798370361,31.20627784729,121.411422729492,3670144,2789,1971,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.9662515825832,22.51276471946076,19.81872813352883,0.04474292856211326,13.0,22.51,1.0837787002826917,22.56,33.7936,39.861,46.9419,0.9359,27.0524,26.9061,25.546529724936082,7
124384,npp,2788,2435,22.945894241333,31.2048397064209,121.419334411621,3670144,2789,1971,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.96239429895137,22.56551095253243,19.864589580693817,0.044731541219410934,13.0,22.56,1.0837787002826917,22.56,33.7936,39.861,46.9419,0.9359,21.6971,21.4743,20.11507574369586,7
129800,npp,2080,1849,37.4615631103516,31.2007942199707,121.415473937988,3670144,2080,1424,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-08-01 17:32:51.042219,96.79414148608967,10.73672875794947,9.495011301271171,0.11935381034267735,10.0,-10.73,1.0,-10.62,33.0749,38.3454,43.382,0.9729,36.4209,36.4448,32.81808404795289,7
130181,npp,585,664,24.1598663330078,31.2054576873779,121.409461975098,3670144,585,446,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-08-03 16:55:05.049636,94.58438499790283,57.621489827922325,48.400100480765765,0.11314940665823411,4.0,-57.62,2.2013981571160284,-57.57,32.5548,39.0969,45.2825,0.9542,30.5194,23.0524,19.614212673479845,7
130368,npp,2855,79,34.2922668457031,31.2036609649658,121.409927368164,3670144,2856,34,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-08-04 16:36:07.605061,92.10121372439909,69.03148643234078,55.773568593036124,0.08299556420973009,1.0,-69.01,3.5496478698597698,-68.98,29.0475,34.3437,41.1317,1.0862,37.2902,37.2488,34.7268751799681,7
130382,npp,1871,3210,37.6276512145996,31.2027339935303,121.411193847656,3670144,1869,2554,196611,3866755,2178,chn_shanghai_18_37,31.20416196,121.41252411,18,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.13634901626672,52.51774583902881,44.64396735579666,0.0884787553561889,17.0,52.49,1.9513309067639726,52.55,33.9268,38.713,43.1763,0.9636,36.7485,36.2588,33.57026150637116,7
