gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1365,1487,27.7845001220703,31.3091468811035,121.55200958252,3670144,1365,1115,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-01 17:21:25.443563,97.91683281253071,29.71595402135233,26.03573877038331,0.004222729775373133,8.0,-29.73,1.184412938166907,-30.42,17.1212,22.9127,26.7214,0.9891,26.7762,27.4817,7
101216,npp,2889,305,39.2896690368652,31.3111705780029,121.553031921387,3670144,2889,162,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-03 16:43:34.071593,93.08596081640987,65.16352862665032,53.47250056195949,0.04203119087185692,2.0,-65.16,2.898275349237888,-65.42,24.9523,30.0267,35.2538,0.7548,25.859,29.6543,7
101225,npp,1836,3426,24.6071434020996,31.3133449554443,121.553588867188,3670144,1835,2773,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.2879189376882,58.035856136634244,48.70072977719127,0.011947499188452214,18.0,58.0,2.2013981571160284,57.705,23.1203,30.6897,34.9089,0.7385,19.8999,18.1713,7
101348,npp,1170,2852,23.3757381439209,31.3090324401855,121.552474975586,3670144,1171,2299,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.50344376169579,41.036984100838694,35.54801184276878,0.03956554418994521,15.0,41.0,1.4276677814245327,40.47,19.7522,24.5115,30.8648,0.9246,21.8675,21.6129,7
102464,npp,2790,694,26.1680507659912,31.3127002716064,121.547080993652,3670176,2791,475,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-13 16:56:08.682220,94.6251875537979,56.89475014945471,47.88195405298893,5.6939146683775435e-05,4.0,-56.89,2.1127631471468895,-57.24,21.644,26.1035,33.0953,0.8682,22.6935,22.719,7
102473,npp,1644,3800,16.1657123565674,31.3148174285889,121.547134399414,3670144,1642,3058,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.66971474129419,65.65527492494756,53.78909726692609,0.004393880746982266,20.0,65.63,3.0,65.35,24.669,29.194,33.9882,0.7763,18.3202,12.5493,7
102715,npp,301,2656,29.0882568359375,31.3152236938477,121.547386169434,3670176,301,2141,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.71693623793546,33.120829619902636,28.93874997591254,8.452287289869565e-07,14.0,33.1,1.2365102219381485,32.56,18.1164,23.1805,28.7479,0.9777,27.4408,28.4389,7
102835,npp,2670,2074,18.8783740997314,31.3156604766846,121.548408508301,3670176,2670,1639,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-16 17:40:09.343907,-65.98995390597652,2.4523970315949755,2.171564561075858,4.220769717756026e-12,11.0,2.33,1.0,1.53,17.6694,22.663,28.5207,1.0,18.8784,18.8784,7
103201,npp,2426,3426,6.13335609436035,31.3144969940186,121.548355102539,3670176,2426,2774,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.16396766172626,58.0267474829066,48.69764471149891,6.769675596709401e-18,18.0,58.0,2.2013981571160284,57.705,23.1203,30.6897,34.9089,0.7385,11.5081,4.5292,7
103440,npp,1062,2269,21.0520343780518,31.3156566619873,121.548492431641,3670176,1062,1824,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.98295204212576,13.571339535101941,11.99363177117398,6.018601955864755e-25,12.0,13.55,1.015504800579495,12.81,18.1674,25.0846,29.5685,0.9035,18.692,19.0197,7
103557,npp,326,1683,20.9216861724854,31.3109321594238,121.553016662598,3670176,326,1273,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-22 17:27:33.639271,98.18464658748253,19.935186094932728,17.5738992982131,2.331268162264533e-24,9.0,-19.95,1.0837787002826917,-20.68,16.9987,22.8506,30.1824,0.9918,20.8832,20.7499,7
104154,npp,1790,1876,22.7437610626221,31.3152027130127,121.54866027832,3670176,1790,1450,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-04-27 17:33:46.547253,95.86750574808808,9.177626763830315,8.119692175882498,3.584698851201288e-15,10.0,-9.16,1.0,-9.77,14.3434,19.2011,26.1246,1.1803,26.2056,26.8444,7
105551,npp,866,2655,22.1521663665771,31.3112773895264,121.54606628418,3670176,867,2140,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.81476261263651,33.06714101082362,28.893971759561527,0.0004192510289057617,14.0,33.06,1.2365102219381485,32.56,18.1164,23.1805,28.7479,0.9777,21.8313,21.6576,7
105551,npp,866,2656,16.3851890563965,31.3097457885742,121.553932189941,3670176,867,2140,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.8113461119591,33.11216444051666,28.932133725422915,0.0004179932214737117,14.0,33.1,1.2365102219381485,32.56,18.1164,23.1805,28.7479,0.9777,17.1674,16.0194,7
105724,npp,160,2073,12.6935338973999,31.311861038208,121.55583190918,3670144,160,1638,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-02 17:39:59.472505,-61.453072659300275,2.4493348036870275,2.1689135898370546,0.008628177796188559,11.0,2.27,1.0,1.53,17.6694,22.663,28.5207,1.0,12.6935,12.6935,7
105724,npp,160,2072,22.4130840301514,31.3130645751953,121.548141479492,3670144,160,1638,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-02 17:39:59.472505,-61.00675458387852,2.3955668399095957,2.1213075119239617,0.00863522481361623,11.0,2.22,1.0,1.53,17.6694,22.663,28.5207,1.0,22.4131,22.4131,7
106085,npp,1744,887,39.9538345336914,31.3120594024658,121.548278808594,3670144,1748,665,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-04 17:02:13.482895,94.94001688542271,51.77551184859369,44.08095445527441,0.0671003373478389,5.0,-51.78,1.847645286154319,-52.07,21.6482,27.4255,34.8767,0.8263,29.4437,33.0157,7
106085,npp,1744,888,27.5855388641357,31.3114223480225,121.556198120117,3670144,1748,665,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-04 17:02:13.482895,94.94377370099951,51.74697179662992,44.05918281767732,0.067089040584622,5.0,-51.75,1.847645286154319,-52.07,21.6482,27.4255,34.8767,0.8263,22.7496,22.7952,7
106098,npp,552,3984,32.4369468688965,31.3125324249268,121.548141479492,3670144,552,3160,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.84114918665549,68.73093518977821,55.61990674350316,0.02417822434532866,21.0,68.71,3.3985290935932855,68.505,21.9381,27.8167,33.8412,0.8147,24.0224,26.4272,7
106260,npp,945,301,31.2091274261475,31.3155746459961,121.548843383789,3670144,949,160,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-05 16:43:17.821253,93.13884045772113,65.23623373723464,53.52328942252557,0.12966876982128603,2.0,-65.23,2.898275349237888,-65.42,24.9523,30.0267,35.2538,0.7548,23.0709,23.5554,7
106272,npp,2981,3425,28.5502433776855,31.311939239502,121.553665161133,3670144,2982,2772,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.33179907874528,57.992869808360545,48.67511642830631,0.08301816290663597,18.0,57.98,2.2013981571160284,57.705,23.1203,30.6897,34.9089,0.7385,21.6911,21.0831,7
106453,npp,2294,2849,30.6310901641846,31.3109874725342,121.550521850586,3670144,2294,2296,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.54775159010876,40.90443936322202,35.4418774948846,0.10166558723730089,15.0,40.89,1.4276677814245327,40.47,19.7522,24.5115,30.8648,0.9246,26.9494,28.3211,7
106453,npp,2294,2850,31.2754917144775,31.3093719482422,121.558250427246,3670144,2294,2296,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.54468671777086,40.94235692632611,35.47302590675841,0.10165921369246633,15.0,40.93,1.4276677814245327,40.47,19.7522,24.5115,30.8648,0.9246,27.4008,28.9169,7
106852,npp,124,1085,24.6185245513916,31.3153247833252,121.548500061035,3670144,123,797,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-09 17:08:28.238873,95.98900955219611,45.68320462386075,39.31608702032682,0.029157568003299102,6.0,-45.69,1.5732132722552272,-45.97,20.7779,26.3639,32.0475,0.8596,21.5536,21.1626,7
106852,npp,124,1086,17.6202602386475,31.314567565918,121.556442260742,3670144,123,797,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-09 17:08:28.238873,95.99276998278512,45.64926240709623,39.28894189140889,0.02916341576327011,6.0,-45.66,1.5732132722552272,-45.97,20.7779,26.3639,32.0475,0.8596,17.1052,15.1468,7
107016,npp,2422,495,10.8327922821045,31.3101997375488,121.549186706543,3670144,2423,298,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-10 16:49:32.576738,93.83018276132734,61.430181083876036,51.05185576064132,0.01311465040694814,3.0,-61.43,2.5331140255951103,-61.61,22.7919,30.3224,33.9495,0.7474,14.969,8.0964,7
107205,npp,661,3041,21.6775341033936,31.3101596832275,121.545928955078,3670144,662,2446,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.35448591262484,47.525541858147385,40.78353419811736,0.014240198361984481,16.0,47.51,1.646109783506203,47.15,21.734,25.6793,30.7906,0.8825,20.2319,19.1313,7
107205,npp,661,3042,21.9387435913086,31.3084278106689,121.553726196289,3670144,662,2446,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.35057918373539,47.558152618623346,40.809286811670894,0.014244330511073605,16.0,47.54,1.646109783506203,47.15,21.734,25.6793,30.7906,0.8825,20.3906,19.3618,7
107547,npp,2312,1873,6.2723069190979,31.3109931945801,121.548271179199,3670144,2312,1447,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-13 17:33:35.089758,99.39661100736856,9.3088651895494,8.235687558349902,0.0011371677247205348,10.0,-9.34,1.0,-9.77,14.3434,19.2011,26.1246,1.1803,9.7342,7.4032,7
107547,npp,2312,1874,6.72062873840332,31.3098411560059,121.556129455566,3670144,2312,1447,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-13 17:33:35.089758,99.39884969086165,9.25094958349266,8.184546803593937,0.001138639769874092,10.0,-9.28,1.0,-9.77,14.3434,19.2011,26.1246,1.1803,10.1825,7.9323,7
107910,npp,2731,3796,29.5760154724121,31.3125019073486,121.550590515137,3670176,2730,3055,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.51726781893875,65.57895577854981,53.74422512432277,0.0004138686932311385,20.0,65.56,3.0,65.35,24.669,29.194,33.9882,0.7763,22.7903,22.9596,7
107910,npp,2731,3798,47.4033050537109,31.3083152770996,121.565498352051,3670176,2730,3055,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.50993792147064,65.61407974719818,53.765962474356954,0.00041486576275826713,20.0,65.59,3.0,65.35,24.669,29.194,33.9882,0.7763,28.7328,36.7987,7
108077,npp,2077,3233,25.4018306732178,31.3115863800049,121.552169799805,3670176,2075,2572,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.9232898104768,53.1301828298594,45.11081512285434,3.606598880533917e-06,17.0,53.11,1.9513309067639726,52.855,22.8284,27.5162,34.8018,0.8236,21.5794,20.9215,7
108077,npp,2077,3234,33.0077285766602,31.3097896575928,121.559692382812,3670176,2075,2572,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.91981913999646,53.157092821235466,45.131073028900936,3.6332369015564224e-06,17.0,53.14,1.9513309067639726,52.855,22.8284,27.5162,34.8018,0.8236,25.4772,27.1859,7
108255,npp,1396,2652,17.7075233459473,31.3086471557617,121.554992675781,3670176,1396,2137,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.82872356251772,32.93982883585918,28.785865852752167,1.8094542919215733e-11,14.0,32.92,1.2365102219381485,32.56,18.1164,23.1805,28.7479,0.9777,18.2368,17.3122,7
108255,npp,1396,2651,41.2092247009277,31.3101806640625,121.547157287598,3670176,1396,2137,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.83225528282746,32.8948320381289,28.747705768343874,1.79846079969249e-11,14.0,32.88,1.2365102219381485,32.56,18.1164,23.1805,28.7479,0.9777,37.2433,40.2892,7
108788,npp,1061,3980,29.2502956390381,31.3115768432617,121.55126953125,3670176,1063,3158,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.99977826409511,68.67368749585884,55.58614165319155,6.594644045747069e-20,21.0,68.64,3.3985290935932855,68.505,21.9381,27.8167,33.8412,0.8147,23.0848,23.8309,7
108949,npp,1467,297,22.8022766113281,31.3122444152832,121.55004119873,3670176,1466,157,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-21 16:43:02.854360,92.77524772425333,65.32416942278668,53.577512265281186,1.8338685900778308e-24,2.0,-65.31,2.898275349237888,-65.42,24.9523,30.0267,35.2538,0.7548,20.1703,17.2103,7
108962,npp,415,3419,25.3802299499512,31.3163948059082,121.547439575195,3670176,420,2768,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.28434553138989,57.86609692594232,48.58450528571145,1.1602025986219612e-21,18.0,57.84,2.2013981571160284,57.705,23.1203,30.6897,34.9089,0.7385,20.2511,18.7422,7
108962,npp,415,3421,40.5583038330078,31.3124351501465,121.563041687012,3670176,420,2768,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.27660944323127,57.91422520559079,48.61876507765346,1.164206110782681e-21,18.0,57.88,2.2013981571160284,57.705,23.1203,30.6897,34.9089,0.7385,27.1459,29.9505,7
109829,npp,2918,491,29.2363014221191,31.3147964477539,121.552680969238,3670176,2919,295,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-26 16:49:17.557851,93.80237870410026,61.51580210510025,51.105405087311404,1.0291711817303807e-15,3.0,-61.51,2.5331140255951103,-61.61,22.7919,30.3224,33.9495,0.7474,22.2342,21.8512,7
109841,npp,1837,3605,28.4570541381836,31.3102645874023,121.551780700684,3670176,1835,2924,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.40476155744473,61.9493431935661,51.4027911286109,6.0681657129549635e-22,19.0,61.93,2.5331140255951103,61.8,22.7644,28.1551,35.1454,0.8049,22.7822,22.906,7
110191,npp,464,2452,21.8538570404053,31.3151607513428,121.549339294434,3670176,464,1986,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-28 17:52:08.630233,-75.94436207372675,23.47283400282166,20.653851026975097,3.141295235461074e-15,13.0,23.44,1.1367971201176101,23.19,17.1601,20.9057,26.511,1.0841,23.4971,23.6909,7
110191,npp,464,2453,11.9176788330078,31.3137702941895,121.556816101074,3670176,464,1986,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-28 17:52:08.630233,-75.94470313283983,23.52208696828344,20.696602951650252,3.1206072174722965e-15,13.0,23.49,1.1367971201176101,23.19,17.1601,20.9057,26.511,1.0841,14.7566,12.9195,7
110534,npp,2076,1279,10.4483985900879,31.3128242492676,121.552886962891,3670176,2076,957,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-05-30 17:14:26.204572,96.77401606844985,38.67640241887282,33.59803183565995,0.00019776033134463042,7.0,-38.69,1.357151599901897,-38.85,18.1296,22.6981,28.0019,0.9985,13.6369,10.4322,7
112561,npp,436,1474,34.9303550720215,31.3115177154541,121.546432495117,3670144,436,1106,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-04 17:20:39.212511,98.22496252621278,30.32075720364765,26.552965136894038,0.13124443216505582,8.0,-30.35,1.184412938166907,-30.42,17.1212,22.9127,26.7214,0.9891,32.8095,34.5496,7
112561,npp,436,1475,33.4435119628906,31.3105392456055,121.55443572998,3670144,436,1106,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-04 17:20:39.212511,98.22934534812073,30.27350660768589,26.512587563951865,0.1312378528290666,8.0,-30.3,1.184412938166907,-30.42,17.1212,22.9127,26.7214,0.9891,31.5541,33.079,7
113415,npp,1877,1668,25.871166229248,31.3148727416992,121.546661376953,3670144,1877,1261,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-09 17:26:50.467030,98.59233976465102,20.72607556595673,18.262403675362062,0.018804654300993335,9.0,-20.74,1.0837787002826917,-20.68,16.9987,22.8506,30.1824,0.9918,25.4501,25.6587,7
113415,npp,1877,1669,21.2298278808594,31.3138294219971,121.554458618164,3670144,1877,1261,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-09 17:26:50.467030,98.59567244040652,20.673618812735906,18.216654548465335,0.018809480039397156,9.0,-20.68,1.0837787002826917,-20.68,16.9987,22.8506,30.1824,0.9918,21.1675,21.0555,7
113933,npp,1638,3028,30.1390075683594,31.3135814666748,121.546630859375,3670144,1639,2437,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-12 18:10:38.780611,-75.04263769387236,47.10693127603661,40.44687632380675,0.0038973881650280527,16.0,47.09,1.646109783506203,47.15,21.734,25.6793,30.7906,0.8825,25.3722,26.5989,7
113933,npp,1638,3029,23.1950206756592,31.3118743896484,121.554336547852,3670144,1639,2437,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-12 18:10:38.780611,-75.03912955587776,47.1394896668587,40.47265896669268,0.0038991230115375066,16.0,47.12,1.646109783506203,47.15,21.734,25.6793,30.7906,0.8825,21.1538,20.4705,7
114106,npp,944,2445,19.6571617126465,31.3128452301025,121.551300048828,3670144,944,1980,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-13 17:51:50.243793,-76.29143743381056,23.128924295499196,20.353855266969404,0.0008160708439403097,13.0,23.09,1.0837787002826917,23.19,17.1601,20.9057,26.511,1.0841,21.511,21.3095,7
114827,npp,1639,2054,13.1603288650513,31.3145275115967,121.546539306641,3670176,1639,1621,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-19 17:39:11.192413,-75.6311873287075,1.2223591382600727,1.0823156630279174,4.115334743394641e-24,11.0,1.19,1.0,1.53,17.6694,22.663,28.5207,1.0,13.1603,13.1603,7
114827,npp,1639,2055,13.1487884521484,31.3133277893066,121.554222106934,3670176,1639,1621,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-19 17:39:11.192413,-75.81888272375024,1.2791065925611422,1.132559900654128,4.122708508324651e-24,11.0,1.25,1.0,1.53,17.6694,22.663,28.5207,1.0,13.1488,13.1488,7
114943,npp,902,1467,16.9708690643311,31.3148746490479,121.552314758301,3670176,903,1100,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-20 17:20:19.100864,98.06458515786898,30.650863969112052,26.83344058888362,2.774295038604112e-24,8.0,-30.68,1.184412938166907,-30.42,17.1212,22.9127,26.7214,0.9891,17.6463,16.7859,7
115305,npp,3054,2247,14.062931060791,31.313325881958,121.553009033203,3670176,3054,1803,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-06-24 17:45:20.058026,-76.76097215111903,12.343209082105139,10.910776144966981,1.940097260209129e-23,12.0,12.3,1.015504800579495,12.81,18.1674,25.0846,29.5685,0.9035,11.8096,12.7053,7
119809,npp,2229,2053,43.3760375976562,31.3105010986328,121.546371459961,3670144,2229,1620,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-05 17:39:03.674301,-69.58284691347924,1.1505375214319158,1.0186977269587199,0.08413567669152115,11.0,1.13,1.0,1.53,17.6694,22.663,28.5207,1.0,43.376,43.376,7
119809,npp,2229,2054,15.9930000305176,31.309289932251,121.554061889648,3670144,2229,1620,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-05 17:39:03.674301,-70.08760302911504,1.205817218872364,1.0676414125939218,0.08413824807279285,11.0,1.19,1.0,1.53,17.6694,22.663,28.5207,1.0,15.993,15.993,7
122051,npp,2986,677,16.097096443176298,31.3121185302734,121.546272277832,3670176,2985,459,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-18 16:55:02.208531,94.5256199909234,57.32437231499595,48.18491884664199,1.3340068250188991e-24,4.0,-57.31,2.2013981571160284,-57.24,21.644,26.1035,33.0953,0.8682,18.1175,13.9755,7
122063,npp,1845,3781,18.9447174072266,31.3127841949463,121.547554016113,3670176,1847,3046,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.8655291727146,65.32932949529958,53.579589738041,7.549834158525714e-20,20.0,65.3,3.0,65.35,24.669,29.194,33.9882,0.7763,19.2466,14.7066,7
122063,npp,1845,3783,19.2576084136963,31.3086910247803,121.562309265137,3670176,1847,3046,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.85812038669249,65.36436673352614,53.60139340210863,7.598787904806254e-20,20.0,65.33,3.0,65.35,24.669,29.194,33.9882,0.7763,19.3509,14.9495,7
122238,npp,1199,3219,26.8690643310547,31.3114891052246,121.551345825195,3670176,1197,2559,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-19 18:16:38.268052,-74.00980773476645,52.76146290342855,44.82608392128134,3.1902303374258635e-24,17.0,52.73,1.9513309067639726,52.855,22.8284,27.5162,34.8018,0.8236,22.3313,22.13,7
122238,npp,1199,3220,33.9434661865234,31.3097190856934,121.558731079102,3670176,1197,2559,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-19 18:16:38.268052,-74.00629278125712,52.788169003218385,44.84625776264103,3.1960249005332725e-24,17.0,52.76,1.9513309067639726,52.855,22.8284,27.5162,34.8018,0.8236,25.9567,27.9566,7
122591,npp,2883,2057,22.9897785186768,31.31321144104,121.548194885254,3670176,2883,1623,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-21 17:39:06.523844,-79.12581992122882,1.345556919465663,1.1914000823942736,1.9713401082277413e-27,11.0,1.36,1.0,1.53,17.6694,22.663,28.5207,1.0,22.9898,22.9898,7
123312,npp,1991,2835,10.9180765151978,31.3116149902344,121.553688049316,3670176,1991,2284,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.68979717224494,40.365541072360095,34.99441512132367,1.0744056134573742e-23,15.0,40.36,1.4276677814245327,40.47,19.7522,24.5115,30.8648,0.9246,13.1416,10.0947,7
123664,npp,584,1667,15.9374513626099,31.3135395050049,121.551109313965,3670176,584,1259,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-27 17:26:32.735135,97.81712987039093,20.801562333031235,18.327808839724856,2.708372932834587e-12,9.0,-20.79,1.0837787002826917,-20.68,16.9987,22.8506,30.1824,0.9918,16.2842,15.8066,7
123840,npp,2899,1074,31.3592891693115,31.3096027374268,121.548080444336,3670176,2900,789,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-28 17:07:40.631402,96.29376423694902,46.07476728286346,39.623253723313454,2.385180184117632e-05,6.0,-46.07,1.5732132722552272,-45.97,20.7779,26.3639,32.0475,0.8596,25.8383,26.9572,7
123840,npp,2899,1075,18.1004257202148,31.30881690979,121.556129455566,3670176,2900,789,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-28 17:07:40.631402,96.29774348496805,46.04072780427098,39.59610547813439,2.367324096374537e-05,6.0,-46.03,1.5732132722552272,-45.97,20.7779,26.3639,32.0475,0.8596,17.4104,15.5595,7
124015,npp,2130,485,44.9514198303223,31.315408706665,121.553558349609,3670144,2133,290,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-29 16:48:44.969108,93.77272443336962,61.655614676445325,51.19515747292331,0.007994809322539126,3.0,-61.64,2.5331140255951103,-61.61,22.7919,30.3224,33.9495,0.7474,28.4381,33.5967,7
124028,npp,1035,3597,20.4548015594482,31.3120784759521,121.54963684082,3670176,1034,2918,196611,3866787,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.35354661189079,61.781722220561875,51.28584686106282,2.5539499730475317e-07,19.0,61.76,2.5331140255951103,61.8,22.7644,28.1551,35.1454,0.8049,19.6231,16.4647,7
124384,npp,2769,2447,26.4742469787598,31.3105297088623,121.552314758301,3670144,2769,1981,196611,3866755,651,chn_shanghai_51_11,31.31249531,121.55002412,51,11,chn_shanghai,2012-07-31 17:51:39.592279,-78.03849087924513,23.191537854941917,20.40862777809201,0.044311538430518535,13.0,23.19,1.0837787002826917,23.19,17.1601,20.9057,26.511,1.0841,27.8011,28.6997,7
