gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,305,41.3493118286133,31.2908000946045,121.55158996582,3670144,2891,163,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-03 16:43:34.071593,92.98752032898774,65.16423168947347,53.47293987537503,0.04204084581454424,2.0,-65.16,2.898275349237888,-65.41,30.285,35.9203,40.5755,1.0086,38.101,41.7033,40.070456971137844,7
101225,npp,1840,3427,40.1577987670898,31.2849216461182,121.552314758301,3670144,1844,2775,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-03 18:24:02.232168,-73.1226780624439,58.06088984909737,48.71850818757725,0.011950168082277644,18.0,58.03,2.2013981571160284,57.74,28.7499,34.0228,38.3211,1.0648,39.0147,42.7604,42.296262129583326,7
101348,npp,1173,2853,36.6202659606934,31.2874011993408,121.554428100586,3670144,1174,2300,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.2898088962586,41.07478603603017,35.579041839485726,0.03957470057071772,15.0,41.04,1.4276677814245327,40.51,27.7529,33.584,40.1163,1.0787,38.3545,39.5031,37.96604067842355,7
101976,npp,2616,3046,23.5640182495117,31.2891044616699,121.553207397461,3670144,2616,2449,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.79462310601649,47.691409794247335,40.911677079189694,0.047180692479845424,16.0,47.67,1.646109783506203,47.21,29.3995,35.4272,40.229,1.0226,29.021,24.0965,22.264028190264128,7
102464,npp,2794,695,27.3611164093018,31.2842559814453,121.552299499512,3670176,2793,476,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-13 16:56:08.682220,94.45302762755294,56.871363064517965,47.86508590720389,5.7657157194611766e-05,4.0,-56.87,2.1127631471468895,-57.21,30.2733,35.2436,41.2683,1.0279,32.4969,28.1252,28.1252,7
102473,npp,1647,3802,15.316104888916,31.290979385376,121.554641723633,3670144,1653,3060,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-13 18:36:26.167389,-71.56873300826949,65.69100922113752,53.81117014251826,0.004400716448059143,20.0,65.66,3.0,65.38,27.1599,33.3071,37.8421,1.0877,30.2308,16.6592,16.488278624966043,7
102715,npp,305,2659,30.4424667358398,31.2882175445557,121.558120727539,3670176,306,2142,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-15 17:58:59.693626,-77.01394156147911,33.25152259868551,29.04940495006234,8.578334265037834e-07,14.0,33.23,1.2365102219381485,32.65,28.2771,33.9388,40.4142,1.0674,33.4003,32.4957,32.4957,7
102835,npp,2674,2076,54.5200042724609,31.2887477874756,121.55086517334,3670176,2674,1642,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-16 17:40:11.123137,-85.52124720305332,2.463538814700386,2.1814234263815875,4.22260908776054e-12,11.0,2.45,1.0,1.59,27.8624,36.2278,43.0311,1.0,54.52,54.52,54.52,7
103201,npp,2430,3428,6.7130970954895,31.2840900421143,121.554985046387,3670176,2428,2775,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-19 18:23:55.784165,-72.9951386285445,58.07621965089718,48.732781465022896,6.7073495722410015e-18,18.0,58.05,2.2013981571160284,57.74,28.7499,34.0228,38.3211,1.0648,23.8222,7.1482,7.1482,7
103440,npp,1066,2271,23.6978302001953,31.2861156463623,121.557861328125,3670176,1066,1826,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-21 17:46:23.983857,-76.01483696158098,13.695614161533515,12.10299308526132,5.907653343260744e-25,12.0,13.66,1.015504800579495,12.92,27.9974,33.5301,43.2073,1.0805,26.5456,25.6044,25.6044,7
103557,npp,329,1684,28.3822174072266,31.2900524139404,121.557113647461,3670176,329,1274,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-22 17:27:33.639271,97.7018913167532,19.886836971142863,17.53167707932436,2.292933705903857e-24,9.0,-19.9,1.0837787002826917,-20.58,27.9965,34.5114,42.5082,1.0497,30.5724,29.7938,29.7938,7
103919,npp,122,3046,30.9504299163818,31.2891407012939,121.55786895752,3670176,122,2449,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.77075099445992,47.688864909001204,40.911892839934836,3.3561514140934415e-21,16.0,47.67,1.646109783506203,47.21,29.3995,35.4272,40.229,1.0226,33.5082,31.6499,31.6499,7
104154,npp,1794,1878,49.2221069335938,31.2884159088135,121.552787780762,3670176,1794,1452,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-04-27 17:33:48.326535,100.93422101671854,9.019790704352054,7.980283820836212,3.511631085792878e-15,10.0,-9.05,1.0,-9.715,23.4888,35.2244,40.15,1.0285,50.2255,50.6243,50.6243,7
105551,npp,869,2657,23.330509185791,31.2881946563721,121.556373596191,3670176,870,2141,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.53246895555787,33.158513525011735,28.971413565061017,0.0004174247060361843,14.0,33.15,1.2365102219381485,32.65,28.2771,33.9388,40.4142,1.0674,27.6486,24.9041,24.9041,7
105724,npp,164,2074,42.8711853027344,31.2860469818115,121.551254272461,3670144,164,1640,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-02 17:40:01.251779,-81.48302357817181,2.3452150930583047,2.07672011105682,0.008409172227161922,11.0,2.33,1.0,1.59,27.8624,36.2278,43.0311,1.0,42.8712,42.8712,42.54459243577083,7
105724,npp,164,2075,26.1229343414307,31.2848243713379,121.558929443359,3670144,164,1640,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-02 17:40:01.251779,-81.43043412757129,2.4030989983379474,2.127970688466828,0.008402188105605451,11.0,2.39,1.0,1.59,27.8624,36.2278,43.0311,1.0,26.1229,26.1229,25.796563695160955,7
106085,npp,1748,889,42.6283073425293,31.2886409759521,121.554039001465,3670144,1750,665,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-04 17:02:15.262124,95.66333443096134,51.71268463291612,44.03286569738848,0.06713209758768626,5.0,-51.73,1.847645286154319,-52.025,30.9217,36.7465,40.5651,0.9859,39.4112,42.0266,39.41922673157197,7
106085,npp,1748,890,43.8622169494629,31.2879695892334,121.561889648438,3670144,1750,665,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-04 17:02:15.262124,95.66739305087282,51.68431588134193,44.01121229987728,0.06712096234210024,5.0,-51.7,1.847645286154319,-52.025,30.9217,36.7465,40.5651,0.9859,40.0791,43.2431,40.63615921830665,7
106098,npp,555,3986,39.5421867370605,31.2890625,121.555114746094,3670144,554,3161,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.75160941609722,68.7620250113141,55.63758622518367,0.024190234417309962,21.0,68.74,3.5496478698597698,68.54,26.2369,32.6294,39.5217,1.1103,38.1753,43.903,42.963464772543155,7
106098,npp,555,3989,36.8903541564941,31.2826747894287,121.576690673828,3670144,554,3161,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.74074680858384,68.8071524410007,55.66321858481883,0.02415640032626243,21.0,68.79,3.5496478698597698,68.54,26.2369,32.6294,39.5217,1.1103,37.4282,40.9587,40.020478869789166,7
106260,npp,949,302,30.610466003418,31.2879848480225,121.555191040039,3670144,951,160,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-05 16:43:17.821253,93.0118664690489,65.21833835200303,53.51212149891262,0.129756634146664,2.0,-65.21,2.898275349237888,-65.41,30.285,35.9203,40.5755,1.0086,34.3957,30.8725,25.832824622163074,7
106272,npp,2984,3426,31.2296829223633,31.2901916503906,121.554611206055,3670144,2984,2773,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.2069594399846,58.01739290656598,48.692545668997944,0.08307851974826713,18.0,58.0,2.2013981571160284,57.74,28.7499,34.0228,38.3211,1.0648,34.959,33.2537,30.026976579221095,7
106453,npp,2297,2850,41.5929527282715,31.2893905639648,121.55248260498,3670144,2297,2297,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.33462345898454,40.94425937294296,35.474588570042165,0.10173270140485183,15.0,40.93,1.4276677814245327,40.51,27.7529,33.584,40.1163,1.0787,41.8376,44.8673,40.91605855664256,7
106453,npp,2297,2851,37.6297569274902,31.2877597808838,121.56022644043,3670144,2297,2297,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.3317002342997,40.98224063826568,35.5057831877905,0.10172634876236675,15.0,40.96,1.4276677814245327,40.51,27.7529,33.584,40.1163,1.0787,39.0616,40.5921,36.64110528973738,7
106852,npp,128,1086,40.2389259338379,31.2872772216797,121.552787780762,3670144,131,799,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-09 17:08:28.238873,95.74695410396679,45.65161070843445,39.290820125367624,0.029188968816692917,6.0,-45.66,1.5732132722552272,-45.93,30.1016,35.0091,40.9544,1.0348,39.5521,41.6397,40.50601671345862,7
106852,npp,128,1087,29.7545413970947,31.2865390777588,121.560707092285,3670144,131,799,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-09 17:08:28.238873,95.75059432375778,45.61773820509904,39.263725249682075,0.02919478407767621,6.0,-45.63,1.5732132722552272,-45.93,30.1016,35.0091,40.9544,1.0348,32.8878,30.7903,29.656390851961937,7
107016,npp,2425,496,9.56902408599854,31.2893161773682,121.555335998535,3670144,2425,299,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-10 16:49:32.576738,93.72253404998035,61.4102986051137,51.03845880441482,0.013130196091564161,3.0,-61.41,2.5331140255951103,-61.57,28.7762,36.1932,42.2874,1.001,25.7174,9.5782,9.068230499141706,7
107029,npp,1326,3612,14.6086912155151,31.2896728515625,121.55640411377,3670144,1324,2930,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.35401209743397,62.09063598470937,51.50087223434212,0.025729225350895925,19.0,62.07,2.6065528283652384,61.86,26.1753,34.614,39.0454,1.0466,28.5528,15.2898,14.290491222113813,7
107029,npp,1326,3613,14.2576875686646,31.2876605987549,121.563911437988,3670144,1324,2930,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.35031000662659,62.11071298957679,51.514239498729076,0.025733768821175382,19.0,62.09,2.6065528283652384,61.86,26.1753,34.614,39.0454,1.0466,28.4182,14.9224,13.922914756259502,7
107205,npp,664,3043,23.6359634399414,31.2868347167969,121.555389404297,3670144,664,2447,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.17796600667806,47.591046582441486,40.83525695672069,0.014254220428956391,16.0,47.57,1.646109783506203,47.21,29.3995,35.4272,40.229,1.0226,29.0647,24.1701,23.61647402011465,7
107205,npp,664,3044,18.3555088043213,31.2850818634033,121.56322479248,3670144,664,2447,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.17412406484608,47.623781548916895,40.86109546603758,0.014258378814963371,16.0,47.6,1.646109783506203,47.21,29.3995,35.4272,40.229,1.0226,25.8569,18.7703,18.216512510718935,7
107547,npp,2315,1874,7.78165578842163,31.2899589538574,121.552169799805,3670144,2315,1448,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-13 17:33:35.089758,98.32735144087893,9.256594974135092,8.189531889545762,0.001138799951467669,10.0,-9.28,1.0,-9.715,23.4888,35.2244,40.15,1.0285,8.7851,8.0033,7.959069644354318,7
107547,npp,2315,1875,7.50269746780396,31.2888088226318,121.560050964355,3670144,2315,1448,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-13 17:33:35.089758,98.32303818859103,9.198524461271107,8.138252667498438,0.0011402773657166255,10.0,-9.22,1.0,-9.715,23.4888,35.2244,40.15,1.0285,8.5061,7.7164,7.672112262408014,7
107910,npp,2734,3798,33.8573150634766,31.2887477874756,121.557968139648,3670176,2732,3056,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.41646866967284,65.61459697547646,53.766282438627705,0.0004143866700609295,20.0,65.59,3.0,65.38,27.1599,33.3071,37.8421,1.0877,36.4112,36.8263,36.8263,7
107910,npp,2734,3800,31.3184547424316,31.2845211029053,121.572937011719,3670176,2732,3056,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.40912830368998,65.64984329681582,53.7880770079037,0.00041538868118309717,20.0,65.63,3.0,65.38,27.1599,33.3071,37.8421,1.0877,35.5649,34.0648,34.0648,7
108077,npp,2081,3236,36.9197769165039,31.2840633392334,121.560966491699,3670176,2084,2575,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.5987277405997,53.21240037174445,45.172527746241165,3.6171630763691155e-06,17.0,53.19,1.9513309067639726,52.9,29.2675,35.5241,39.929,1.0198,36.9431,37.6512,37.6512,7
108077,npp,2081,3235,34.6004867553711,31.2858352661133,121.553375244141,3670176,2084,2575,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.60250863504343,53.18532697877254,45.15215831857241,3.590343514814367e-06,17.0,53.16,1.9513309067639726,52.9,29.2675,35.5241,39.929,1.0198,35.7545,35.2859,35.2859,7
108255,npp,1399,2653,25.4169692993164,31.2871265411377,121.557418823242,3670176,1399,2138,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.54844153460799,32.98615217782887,28.82514523177365,1.797454180650474e-11,14.0,32.97,1.2365102219381485,32.65,28.2771,33.9388,40.4142,1.0674,29.336,27.1313,27.1313,7
108788,npp,1064,3984,32.7047538757324,31.2833042144775,121.574729919434,3670176,1064,3159,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.90175994880704,68.73922600936397,55.62345426979095,6.560842356239902e-20,21.0,68.71,3.3985290935932855,68.54,26.2369,32.6294,39.5217,1.1103,36.25,36.3115,36.3115,7
108788,npp,1064,3981,37.5190925598145,31.2902202606201,121.551261901855,3670176,1064,3159,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.91370281063834,68.6900312323129,55.595453451777665,6.495758240067542e-20,21.0,68.66,3.3985290935932855,68.54,26.2369,32.6294,39.5217,1.1103,37.6666,41.6568,41.6568,7
108962,npp,419,3422,28.7498970031738,31.2896995544434,121.557273864746,3670176,421,2769,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.50736128362213,57.930313701032944,48.63011999044755,1.1402376549524503e-21,18.0,57.91,2.2013981571160284,57.74,28.7499,34.0228,38.3211,1.0648,33.8326,30.6132,30.6132,7
108962,npp,419,3423,34.768138885498,31.2877349853516,121.56517791748,3670176,421,2769,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.5035201500798,57.95461779577696,48.6474082093667,1.1422697399581223e-21,18.0,57.93,2.2013981571160284,57.74,28.7499,34.0228,38.3211,1.0648,36.5664,37.0215,37.0215,7
109829,npp,2922,491,42.3474540710449,31.2875137329102,121.550338745117,3670176,2921,295,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-26 16:49:17.557851,93.65369493045495,61.5169405865768,51.10617079915944,1.0153998252160366e-15,3.0,-61.51,2.5331140255951103,-61.57,28.7762,36.1932,42.2874,1.001,38.6573,42.388,42.388,7
109841,npp,1840,3608,37.235538482666,31.2841968536377,121.568077087402,3670176,1845,2926,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-26 18:29:40.381428,-72.28675655156098,62.01306288946413,51.44530250565746,5.918909206524819e-22,19.0,61.99,2.5331140255951103,61.86,26.1753,34.614,39.0454,1.0466,37.2627,38.9716,38.9716,7
109841,npp,1840,3607,42.5080795288086,31.2862968444824,121.560249328613,3670176,1845,2926,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-26 18:29:40.381428,-72.29058317685494,61.992057623537136,51.431294032987125,5.947276997122444e-22,19.0,61.97,2.5331140255951103,61.86,26.1753,34.614,39.0454,1.0466,39.3442,44.49,44.49,7
109841,npp,1841,3607,37.48974609375,31.2862777709961,121.553833007812,3670176,1845,2926,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.93424365494944,61.993595650453265,51.43211272570594,5.963480498554918e-22,19.0,61.97,2.5331140255951103,61.86,26.1753,34.614,39.0454,1.0466,37.3631,39.2377,39.2377,7
109841,npp,1841,3608,40.695369720459,31.284200668335,121.56177520752,3670176,1845,2926,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.93020673915487,62.014859271656455,51.44629296005356,5.934835674169481e-22,19.0,61.99,2.5331140255951103,61.86,26.1753,34.614,39.0454,1.0466,38.6286,42.5928,42.5928,7
110534,npp,2080,1280,11.4330453872681,31.2847175598145,121.556793212891,3670176,2082,958,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-05-30 17:14:26.204572,96.4692418089764,38.63899776252181,33.566985571013134,0.00019773969296712926,7.0,-38.65,1.357151599901897,-38.81,27.6726,34.6896,41.0557,1.0443,19.0915,11.94,11.94,7
112561,npp,439,1476,33.7422866821289,31.2891998291016,121.559074401855,3670144,439,1106,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-06-04 17:20:39.212511,97.92192377730352,30.22711680087432,26.47294047101726,0.13132327310962855,8.0,-30.25,1.184412938166907,-30.35,26.4256,34.1278,41.8329,1.0615,35.9023,35.8186,30.718077237676454,7
112561,npp,439,1475,34.450984954834,31.2901725769043,121.551078796387,3670144,439,1106,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-06-04 17:20:39.212511,97.91803254188194,30.274362784781914,26.513319249076616,0.1313298737150351,8.0,-30.3,1.184412938166907,-30.35,26.4256,34.1278,41.8329,1.0615,36.5007,36.5709,31.47012087383991,7
113415,npp,1881,1670,24.3654613494873,31.2861938476562,121.557426452637,3670144,1881,1261,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-06-09 17:26:50.467030,97.97464345575527,20.625046817934344,18.174290064151744,0.018822293229955944,9.0,-20.63,1.0837787002826917,-20.58,27.9965,34.5114,42.5082,1.0497,26.8662,25.5773,24.846252617573164,7
113933,npp,1641,3031,24.7920360565186,31.2886791229248,121.563682556152,3670144,1641,2438,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.862203329028,47.20554565620192,40.52494989591025,0.0039016958722084957,16.0,47.18,1.646109783506203,47.21,29.3995,35.4272,40.229,1.0226,29.767,25.3523,25.200760306108496,7
113933,npp,1641,3030,28.8987693786621,31.290397644043,121.555992126465,3670144,1641,2438,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.86564211658666,47.173083765434825,40.4992556022395,0.0038999636477337995,16.0,47.15,1.646109783506203,47.21,29.3995,35.4272,40.229,1.0226,32.2618,29.5518,29.400327584742005,7
114106,npp,948,2448,23.0027179718018,31.285514831543,121.56160736084,3670144,948,1982,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.23278166197257,23.27419497167459,20.479949328817852,0.0008167941346340961,13.0,23.25,1.0837787002826917,23.25,28.5337,35.414,42.3137,1.023,24.7759,23.5313,23.5313,7
114106,npp,948,2447,33.3056488037109,31.2869777679443,121.553596496582,3670144,948,1982,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.23754116285319,23.221276884697453,20.43399827182891,0.0008159471378711719,13.0,23.19,1.0837787002826917,23.25,28.5337,35.414,42.3137,1.023,34.2824,34.071,34.071,7
114827,npp,1643,2056,8.37849521636963,31.285400390625,121.556037902832,3670176,1643,1622,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-06-19 17:39:11.192413,-65.7471701636545,1.3978568390815882,1.237700666648951,4.0318682857648754e-24,11.0,1.3,1.0,1.59,27.8624,36.2278,43.0311,1.0,8.3785,8.3785,8.3785,7
114943,npp,906,1468,24.6729164123535,31.2866516113281,121.55590057373,3670176,906,1101,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-06-20 17:20:19.100864,97.65779997563811,30.60527896847611,26.794524579888744,2.7106995883883856e-24,8.0,-30.63,1.184412938166907,-30.35,26.4256,34.1278,41.8329,1.0615,28.245,26.1911,26.1911,7
115305,npp,3058,2249,7.28452587127686,31.2875862121582,121.556327819824,3670176,3058,1805,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-06-24 17:45:21.837306,-78.16657359428298,12.425435975088915,10.983192095438948,1.909467537234364e-23,12.0,12.42,1.015504800579495,12.92,27.9974,33.5301,43.2073,1.0805,10.3829,7.8706,7.8706,7
119809,npp,2232,2055,23.7709980010986,31.2879829406738,121.55738067627,3670144,2232,1621,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-05 17:39:03.674301,-62.41557194801528,1.3215707611272838,1.1701268845382875,0.08417884799458539,11.0,1.25,1.0,1.59,27.8624,36.2278,43.0311,1.0,23.771,23.771,20.501540443169347,7
122051,npp,2990,678,20.9258403778076,31.2844905853271,121.551376342773,3670176,2988,459,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-18 16:55:02.208531,94.36075919875728,57.30204511239465,48.16890846936544,1.307140101651272e-24,4.0,-57.29,2.2013981571160284,-57.21,30.2733,35.2436,41.2683,1.0279,29.7239,21.5102,21.5102,7
122063,npp,1848,3783,17.976634979248,31.2892227172852,121.554801940918,3670176,1848,3047,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.76439174346262,65.36452574053787,53.60149231154214,7.463246165201089e-20,20.0,65.33,3.0,65.38,27.1599,33.3071,37.8421,1.0877,31.1176,19.553,19.553,7
122063,npp,1848,3785,16.8995800018311,31.2851066589355,121.569557189941,3670176,1848,3047,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.75700099946033,65.39954258652169,53.6232654030143,7.511554389902227e-20,20.0,65.37,3.0,65.38,27.1599,33.3071,37.8421,1.0877,30.7586,18.3815,18.3815,7
122591,npp,2887,2058,41.9441452026367,31.2852592468262,121.550117492676,3670176,2887,1624,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-21 17:39:06.523844,-69.35912165996154,1.4514729421661325,1.2851774148685944,1.935898614672035e-27,11.0,1.42,1.0,1.59,27.8624,36.2278,43.0311,1.0,41.9441,41.9441,41.9441,7
123312,npp,1994,2836,23.9860877990723,31.2901458740234,121.555587768555,3670176,1994,2285,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.4740508428281,40.405070445919115,35.02696738963729,1.068992965675149e-23,15.0,40.4,1.4276677814245327,40.51,27.7529,33.584,40.1163,1.0787,29.505,25.8743,25.8743,7
123312,npp,1994,2837,15.4857969284058,31.288537979126,121.56322479248,3670176,1994,2285,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.47101747359714,40.442957447642314,35.05816139549484,1.0634859677218387e-23,15.0,40.43,1.4276677814245327,40.51,27.7529,33.584,40.1163,1.0787,23.5511,16.7049,16.7049,7
124015,npp,2134,485,38.1935920715332,31.2880306243896,121.551261901855,3670144,2135,290,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-29 16:48:44.969108,93.62428812643196,61.65665446888056,51.19585497708795,0.008014215015061842,3.0,-61.64,2.5331140255951103,-61.57,28.7762,36.1932,42.2874,1.001,37.0175,38.2301,37.918832353842916,7
124028,npp,1038,3599,34.3725357055664,31.2882175445557,121.558029174805,3670176,1044,2920,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.23937029815627,61.82445050732835,51.31444054609369,2.559000286641451e-07,19.0,61.8,2.5331140255951103,61.86,26.1753,34.614,39.0454,1.0466,36.1325,35.9751,35.9751,7
124028,npp,1038,3600,39.4920349121094,31.2861328125,121.56583404541,3670176,1044,2920,196611,3866787,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.23563545500633,61.845505746454194,51.32852258686902,2.54383719658027e-07,19.0,61.82,2.5331140255951103,61.86,26.1753,34.614,39.0454,1.0466,38.1535,41.3333,41.3333,7
124384,npp,2772,2448,33.3549499511719,31.2889881134033,121.555274963379,3670144,2772,1982,196611,3866755,1012,chn_shanghai_52_17,31.2874953,121.55419079,52,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.61890246250373,23.245660969759705,20.455628878812718,0.04434421731947829,13.0,23.25,1.0837787002826917,23.25,28.5337,35.414,42.3137,1.023,34.3279,34.1214,32.39909530518321,7
