gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2917,282,48.5880317687988,31.1409187316895,121.341484069824,3670144,2919,148,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-03 16:43:37.630154,92.99632529553548,65.58855577518582,53.73647446645622,0.04234885088185833,2.0,-65.58,3.0,-65.83,33.9333,40.8533,47.1216,0.906,39.5929,44.0226,7
101225,npp,1869,3410,50.0105895996094,31.1378383636475,121.345016479492,3670144,1867,2758,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.16985384117346,57.64931894191865,48.425194054303596,0.012198818439508829,18.0,57.62,2.2013981571160284,57.33,33.7645,37.4296,42.0462,0.9889,42.7297,49.4563,7
101348,npp,1201,2834,47.0264778137207,31.1398124694824,121.344108581543,3670144,1203,2283,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-04 18:05:22.559734,-76.3428624583361,40.348284065913184,34.98152707645828,0.04002048938060979,15.0,40.32,1.4276677814245327,39.79,33.0891,38.4255,43.8364,0.9633,43.0392,45.2999,7
101473,npp,507,2250,37.8955421447754,31.1378192901611,121.339263916016,3670144,507,1807,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-05 17:46:33.992399,-75.46809853809134,12.516217672861009,11.063993459237823,0.08721041861131514,12.0,12.47,1.015504800579495,11.68,31.4505,37.7796,42.1748,0.9798,37.1288,37.1282,7
101595,npp,2859,1662,34.4526329040527,31.1414012908936,121.33878326416,3670144,2859,1255,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-06 17:27:43.647717,97.3617282446564,21.04197776634586,18.538486061606033,0.16546969215933416,9.0,-21.05,1.0837787002826917,-21.74,31.686,36.4413,40.6213,1.0157,35.1797,34.9947,7
101976,npp,2645,3028,18.7269248962402,31.1369819641113,121.343330383301,3670144,2646,2436,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-09 18:11:35.441499,-75.30929399994173,47.10854589938332,40.450720227295925,0.047362651476591265,16.0,47.09,1.646109783506203,46.6,33.9248,38.2842,43.3874,0.9668,25.1338,18.1059,7
102223,npp,1247,1858,39.328800201416,31.1380710601807,121.344589233398,3670144,1247,1432,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-11 17:33:58.289812,96.39383464191799,10.210527129981761,9.031279029679014,0.012590035751661146,10.0,-10.21,1.0,-10.9,31.0683,34.9034,39.2979,1.0605,41.44,41.7077,7
102473,npp,1678,3785,11.1044340133667,31.136116027832,121.342742919922,3670144,1675,3048,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.58152233642832,65.39123650710366,53.625121174860666,0.0043752691497188564,20.0,65.37,3.0,65.1,31.2113,36.3062,41.4216,1.0195,28.6141,11.3211,7
102715,npp,333,2639,48.1513252258301,31.1361389160156,121.345413208008,3670176,332,2128,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.16487068581785,32.36056069251896,28.293491259340094,9.065483495925095e-07,14.0,32.34,1.2365102219381485,31.8,32.9336,37.8866,42.5745,0.977,45.316,47.0432,7
103201,npp,2459,3410,22.7305126190186,31.1388664245605,121.339935302734,3670176,2458,2758,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-19 18:23:59.342726,-73.41520992810867,57.649593234868476,48.42865129635089,5.3120696635127295e-18,18.0,57.62,2.2013981571160284,57.33,33.7645,37.4296,42.0462,0.9889,30.3375,22.4786,7
103440,npp,1093,2250,37.9000701904297,31.1404762268066,121.33952331543,3670176,1093,1807,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-21 17:46:27.542372,-78.24454051321682,12.499407041810882,11.04975273800544,4.8846427549773415e-25,12.0,12.47,1.015504800579495,11.68,31.4505,37.7796,42.1748,0.9798,37.1333,37.1327,7
103557,npp,356,1662,35.7210350036621,31.1375923156738,121.339721679688,3670176,356,1255,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-22 17:27:37.197781,99.03727348567678,21.026338779019287,18.525842824377133,1.9645880348326577e-24,9.0,-21.05,1.0837787002826917,-21.74,31.686,36.4413,40.6213,1.0157,36.3501,36.2831,7
103919,npp,151,3027,38.2841682434082,31.1388072967529,121.340362548828,3670176,152,2436,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-25 18:11:27.226198,-75.28981495588918,47.073178578757926,40.42487947532693,3.105672628121535e-21,16.0,47.05,1.646109783506203,46.6,33.9248,38.2842,43.3874,0.9668,37.0147,37.0147,7
104154,npp,1821,1857,54.6654243469238,31.1352691650391,121.345001220703,3670176,1821,1431,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-04-27 17:33:50.105806,97.76571871928893,10.245253932323035,9.062103283022397,3.645877976977843e-15,10.0,-10.27,1.0,-10.9,31.0683,34.9034,39.2979,1.0605,56.7767,57.972,7
105551,npp,897,2637,12.8106966018677,31.1397171020508,121.338188171387,3670176,898,2127,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-01 17:58:53.360910,-77.38471391091542,32.265197382450594,28.213166157460034,0.0004512530446758835,14.0,32.25,1.2365102219381485,31.8,32.9336,37.8866,42.5745,0.977,16.7351,12.5159,7
105551,npp,897,2638,14.5510025024414,31.1382312774658,121.345893859863,3670176,898,2127,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-01 17:58:53.360910,-77.3806994935366,32.309987122004635,28.251225308120034,0.00044998214463072344,14.0,32.29,1.2365102219381485,31.8,32.9336,37.8866,42.5745,0.977,18.1425,14.2161,7
105724,npp,191,2053,51.2757186889648,31.1344509124756,121.344299316406,3670144,191,1619,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-02 17:40:03.031016,-57.281956115801755,1.2855906689335004,1.138453063607277,0.008636741530143422,11.0,1.13,1.0,0.39,31.8718,37.0147,42.7451,1.0,51.2757,51.2757,7
106085,npp,1773,866,55.710880279541,31.1380348205566,121.343559265137,3670144,1772,651,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-04 17:02:17.041404,95.22019898979588,52.37148635172763,44.53394907970993,0.06772402616020586,5.0,-52.38,1.847645286154319,-52.655,35.8918,38.339,42.7069,0.9655,46.4168,53.7864,7
106085,npp,1773,867,44.4320411682129,31.1373767852783,121.351669311523,3670144,1772,651,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-04 17:02:17.041404,95.2242463193462,52.34271976718445,44.51212785896128,0.06771248406721005,5.0,-52.36,1.847645286154319,-52.655,35.8918,38.339,42.7069,0.9655,40.3124,42.8972,7
106098,npp,586,3970,39.696590423584,31.1368026733398,121.343246459961,3670144,585,3153,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.78087733722717,68.5015410758275,55.4886057184326,0.024754591943533022,21.0,68.48,3.3985290935932855,68.29,30.5924,35.2076,40.3403,1.0513,38.3355,41.7341,7
106098,npp,586,3972,47.2138175964355,31.1322898864746,121.358627319336,3670144,585,3153,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.77333374060191,68.53406913636016,55.5072305210691,0.024730310270495555,21.0,68.51,3.3985290935932855,68.29,30.5924,35.2076,40.3403,1.0513,40.5474,49.6372,7
106260,npp,973,278,33.9332542419434,31.1388988494873,121.343032836914,3670144,971,145,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-05 16:43:19.600535,92.73367039776521,65.65693017530378,53.78427445478835,0.13057143973934712,2.0,-65.65,3.0,-65.83,33.9333,40.8533,47.1216,0.906,34.708,30.7448,7
106272,npp,3014,3409,38.2952613830566,31.135913848877,121.345291137695,3670144,3015,2757,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-05 18:23:49.541549,-73.58292589665753,57.61579461231114,48.40602417545509,0.08409429762749467,18.0,57.6,2.2013981571160284,57.33,33.7645,37.4296,42.0462,0.9889,37.4079,37.8708,7
106453,npp,2326,2831,33.9489555358887,31.1353816986084,121.340003967285,3670144,2326,2281,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-06 18:05:04.553782,-75.93407301734639,40.22810028693429,34.88509345015267,0.10255087383723688,15.0,40.21,1.4276677814245327,39.79,33.0891,38.4255,43.8364,0.9633,33.8791,32.7025,7
106453,npp,2326,2832,48.7441444396973,31.1338138580322,121.347557067871,3670144,2326,2281,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-06 18:05:04.553782,-75.93078640179311,40.26577586012383,34.91614407887671,0.10254466352587678,15.0,40.25,1.4276677814245327,39.79,33.0891,38.4255,43.8364,0.9633,44.2423,46.9545,7
106852,npp,154,1064,34.429874420166,31.1368274688721,121.339508056641,3670144,154,781,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-09 17:08:31.797391,95.75039655629513,46.41179859122749,39.89712678735801,0.029205639502977533,6.0,-46.41,1.646109783506203,-46.7,35.2927,38.3635,45.8915,0.9648,34.625,33.2193,7
106852,npp,154,1065,43.0909461975098,31.1357593536377,121.347389221191,3670144,154,781,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-09 17:08:31.797391,95.75114605499618,46.378540225948484,39.870655949211766,0.029211801154737187,6.0,-46.38,1.5732132722552272,-46.7,35.2927,38.3635,45.8915,0.9648,40.0196,41.5759,7
107016,npp,2451,473,14.0102949142456,31.1343288421631,121.341941833496,3670144,2453,281,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-10 16:49:36.135247,94.025792992311,61.88736418471101,51.358210546625685,0.013082304318051241,3.0,-61.89,2.5331140255951103,-62.11,32.8117,40.9344,46.8157,0.9042,26.3858,12.6687,7
107029,npp,1356,3595,12.854151725769,31.1390552520752,121.345283508301,3670144,1355,2916,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.38186130935979,61.735879799239264,51.26357241255267,0.02575619762988417,19.0,61.72,2.5331140255951103,61.49,30.7273,37.8125,43.6408,0.9789,27.1618,12.5829,7
107029,npp,1356,3596,17.8577175140381,31.1370162963867,121.352966308594,3670144,1355,2916,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.37819535145972,61.75670352847284,51.27752602260493,0.02576085465324068,19.0,61.74,2.5331140255951103,61.49,30.7273,37.8125,43.6408,0.9789,29.1371,17.4809,7
107205,npp,693,3024,24.2947769165039,31.1357879638672,121.339797973633,3670144,694,2434,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.18741654184896,46.96887668883096,40.34281370319758,0.01422397889793892,16.0,46.96,1.646109783506203,46.6,33.9248,38.2842,43.3874,0.9668,28.5162,23.4892,7
107205,npp,693,3025,22.5078754425049,31.1341133117676,121.34740447998,3670144,694,2434,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.18394418355413,47.001203032496036,40.36844212597853,0.014228017876376757,16.0,46.99,1.646109783506203,46.6,33.9248,38.2842,43.3874,0.9668,27.4307,21.7615,7
107547,npp,2342,1853,11.8755731582642,31.138973236084,121.337875366211,3670144,2342,1428,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-13 17:33:38.648317,98.39609901161435,10.489332805315492,9.277602604775234,0.0011068107647352954,10.0,-10.5,1.0,-10.9,31.0683,34.9034,39.2979,1.0605,13.9868,12.5939,7
107547,npp,2342,1854,11.0393686294556,31.1378192901611,121.345802307129,3670144,2342,1428,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-13 17:33:38.648317,98.39335321541952,10.43119018593931,9.226302250638353,0.0011082791057318376,10.0,-10.44,1.0,-10.9,31.0683,34.9034,39.2979,1.0605,13.1506,11.7071,7
108077,npp,2110,3215,26.2525691986084,31.135160446167,121.337783813477,3670176,2108,2557,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.19202593516297,52.65522712842618,44.75204732069674,2.766903306868288e-06,17.0,52.63,1.9513309067639726,52.41,32.2317,37.0553,41.5376,0.9989,31.4786,26.2238,7
108077,npp,2110,3217,37.7448654174805,31.131664276123,121.352493286133,3670176,2108,2557,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.18501895412017,52.70866732022692,44.79246188236982,2.8081357647686227e-06,17.0,52.68,1.9513309067639726,52.41,32.2317,37.0553,41.5376,0.9989,37.3681,37.7035,7
108255,npp,1427,2633,39.9645004272461,31.1386032104492,121.339797973633,3670176,1428,2124,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.4064674084777,32.092975158222124,28.066606292044217,1.4040369264514566e-11,14.0,32.07,1.2365102219381485,31.8,32.9336,37.8866,42.5745,0.977,38.6951,39.0447,7
108255,npp,1427,2634,44.4038848876953,31.1371173858643,121.347473144531,3670176,1428,2124,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.40235221134499,32.13772771007461,28.104653561945078,1.4124563516081845e-11,14.0,32.11,1.2365102219381485,31.8,32.9336,37.8866,42.5745,0.977,42.2854,43.382,7
108788,npp,1095,3965,36.7350273132324,31.1383476257324,121.3388671875,3670176,1096,3150,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.94525533069749,68.4271722820329,55.444781305735134,5.101019517362896e-20,21.0,68.4,3.3166247903554,68.29,30.5924,35.2076,40.3403,1.0513,37.4752,38.6205,7
108788,npp,1095,3968,37.6020469665527,31.1316318511963,121.361846923828,3670176,1096,3150,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.93383920338053,68.47587624425375,55.47272182505863,5.151092785424099e-20,21.0,68.45,3.3166247903554,68.29,30.5924,35.2076,40.3403,1.0513,37.7366,39.532,7
108962,npp,449,3404,37.7079582214355,31.1368503570557,121.340766906738,3670176,452,2752,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-21 18:23:36.354370,-73.88929444669613,57.50591019317497,48.32693754293893,9.194696511942887e-22,18.0,57.48,2.2013981571160284,57.33,33.7645,37.4296,42.0462,0.9889,37.1411,37.29,7
108962,npp,449,3405,41.8410682678223,31.1349716186523,121.348419189453,3670176,452,2752,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-21 18:23:36.354370,-73.88547213956292,57.52979214316398,48.3440234532087,9.210581510159353e-22,18.0,57.5,2.2013981571160284,57.33,33.7645,37.4296,42.0462,0.9889,39.0186,41.3773,7
109829,npp,2947,469,57.6062889099121,31.1390018463135,121.344276428223,3670176,2950,277,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-26 16:49:21.116362,93.99687550534624,61.97451943131508,51.41225304787997,1.0872665688607153e-15,3.0,-61.97,2.5331140255951103,-62.11,32.8117,40.9344,46.8157,0.9042,43.5962,52.0901,7
109841,npp,1870,3589,47.5516357421875,31.1379985809326,121.340667724609,3670176,1868,2912,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.32165993425099,61.612845294256125,51.17717208976492,5.899889092805495e-22,19.0,61.59,2.5331140255951103,61.49,30.7273,37.8125,43.6408,0.9789,40.8594,46.5483,7
109841,npp,1870,3591,50.5108184814453,31.1339359283447,121.355964660645,3670176,1868,2912,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.314428639219,61.654467424455355,51.2051145349068,5.844923237004779e-22,19.0,61.63,2.5331140255951103,61.49,30.7273,37.8125,43.6408,0.9789,42.0276,49.445,7
110534,npp,2106,1257,10.0392541885376,31.1360530853271,121.341957092285,3670176,2106,937,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-30 17:14:29.763134,96.49017168470922,39.5299913056128,34.30495636171625,0.00022470602798767994,7.0,-39.53,1.4276677814245327,-39.68,31.603,36.1486,39.805,1.024,18.7265,10.2798,7
110534,npp,2106,1258,10.661280632019,31.1352424621582,121.349540710449,3670176,2106,937,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-05-30 17:14:29.763134,96.4933576680366,39.49238745812032,34.27386320282306,0.00022383291485946909,7.0,-39.49,1.4276677814245327,-39.68,31.603,36.1486,39.805,1.024,19.1622,10.9167,7
112561,npp,466,1454,36.9157752990723,31.1343803405762,121.343086242676,3670144,466,1090,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-06-04 17:20:42.771029,97.83324079500467,31.25579760421924,27.35076726085907,0.13227816107320428,8.0,-31.27,1.2365102219381485,-31.335,34.1614,37.1509,42.2018,0.9963,36.8245,36.7804,7
113755,npp,358,463,10.3475933074951,31.1353721618652,121.345268249512,3670144,359,273,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-06-11 16:49:02.718106,93.69498033117266,62.10998006344551,51.49873620105627,0.0021082448502576846,3.0,-62.1,2.5331140255951103,-62.11,32.8117,40.9344,46.8157,0.9042,24.9399,9.3567,7
113933,npp,1670,3011,37.3731002807617,31.1391735076904,121.340888977051,3670144,1671,2424,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.38811234809157,46.558979719744485,40.01180755608954,0.0038558432971087984,16.0,46.54,1.646109783506203,46.6,33.9248,38.2842,43.3874,0.9668,36.4612,36.1338,7
113933,npp,1670,3012,28.7992362976074,31.1375217437744,121.348403930664,3670144,1671,2424,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.38450757254247,46.59123631556016,40.03744772505723,0.0038575356412890605,16.0,46.57,1.646109783506203,46.6,33.9248,38.2842,43.3874,0.9668,31.2526,27.8443,7
114106,npp,975,2427,27.1615295410156,31.1395397186279,121.34449005127,3670144,975,1964,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-06-13 17:51:53.802310,-75.75639496311884,22.171556609700602,19.5215436562857,0.000791270449697355,13.0,22.14,1.0837787002826917,22.19,32.4426,36.5388,42.1028,1.013,28.3623,27.5153,7
114827,npp,1670,2035,41.4239196777344,31.1342029571533,121.341743469238,3670176,1670,1602,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-06-19 17:39:14.750974,3.6932515419749823,0.504084214148638,0.4463363510332396,3.29684085340099e-24,11.0,0.24,1.0,0.39,31.8718,37.0147,42.7451,1.0,41.4239,41.4239,7
114943,npp,932,1446,23.430793762207,31.1386470794678,121.343673706055,3670176,933,1085,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-06-20 17:20:22.659382,97.68342525640253,31.6123277827892,27.652937408516674,2.3361204701364577e-24,8.0,-31.62,1.2365102219381485,-31.335,34.1614,37.1509,42.2018,0.9963,25.9188,23.3449,7
115306,npp,13,2227,24.6555137634277,31.1391048431396,121.338592529297,3670176,13,1786,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-06-24 17:45:23.616587,-75.49603723068506,11.217132829415805,9.918303758094238,1.956860528682523e-23,12.0,11.18,1.015504800579495,11.68,31.4505,37.7796,42.1748,0.9798,24.0909,24.1563,7
115306,npp,13,2228,25.0285396575928,31.1377964019775,121.346267700195,3670176,13,1786,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-06-24 17:45:23.616587,-75.50894069004893,11.273321870793305,9.967845084347378,1.9480773772251264e-23,12.0,11.23,1.015504800579495,11.68,31.4505,37.7796,42.1748,0.9798,24.4583,24.5218,7
122063,npp,1879,3766,17.9160461425781,31.1346836090088,121.339897155762,3670176,1880,3037,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.07140025685047,65.06110282942457,53.41168382801065,5.869869068773932e-20,20.0,65.02,2.898275349237888,65.1,31.2113,36.3062,41.4216,1.0195,30.6695,18.2657,7
122063,npp,1879,3768,19.3724937438965,31.1303997039795,121.355407714844,3670176,1880,3037,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.0635379198879,65.09835905387632,53.435011328119685,5.909846954271706e-20,20.0,65.06,2.898275349237888,65.1,31.2113,36.3062,41.4216,1.0195,31.172,19.7505,7
122591,npp,2914,2038,57.4874114990234,31.1364192962646,121.345275878906,3670176,2914,1604,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-21 17:39:10.082397,-133.26207551756693,0.2727154907711794,0.2414745467058252,1.7845043644428498e-27,11.0,0.34,1.0,0.39,31.8718,37.0147,42.7451,1.0,57.4874,57.4874,7
123138,npp,2688,3393,56.9588813781738,31.1384296417236,121.343849182129,3670176,2692,2742,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.16366110914178,57.2372791833197,48.1279107843212,5.126753673973561e-27,18.0,57.21,2.2013981571160284,57.33,33.7645,37.4296,42.0462,0.9889,45.886,56.3275,7
123138,npp,2688,3394,30.3997974395752,31.136531829834,121.35139465332,3670176,2692,2742,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.16015300161332,57.26106983899419,48.14498826571977,5.10677518880004e-27,18.0,57.24,2.2013981571160284,57.33,33.7645,37.4296,42.0462,0.9889,33.8214,30.0628,7
123312,npp,2023,2817,55.6584320068359,31.1356067657471,121.345039367676,3670176,2023,2268,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.08239680987924,39.690057195902014,34.43701479421022,1.1903327684087456e-23,15.0,39.68,1.4276677814245327,39.79,33.0891,38.4255,43.8364,0.9633,49.0854,53.6149,7
123840,npp,2927,1052,47.741081237793,31.1400394439697,121.342895507812,3670176,2931,773,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-28 17:07:42.410683,95.6144359742107,46.80444446713213,40.203599304210485,3.178802116781366e-05,6.0,-46.8,1.646109783506203,-46.7,35.2927,38.3635,45.8915,0.9648,42.7115,46.0625,7
123840,npp,2927,1053,29.9011898040771,31.1393260955811,121.350700378418,3670176,2931,773,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-28 17:07:42.410683,95.61801919783848,46.772030085523305,40.177874097681126,3.1553188686555313e-05,6.0,-46.76,1.646109783506203,-46.7,35.2927,38.3635,45.8915,0.9648,31.8739,28.8499,7
124015,npp,2158,462,42.4157218933105,31.1404285430908,121.345077514648,3670144,2156,272,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-29 16:48:46.748389,93.32547225801996,62.13604075937461,51.51585846019731,0.008277433671122372,3.0,-62.12,2.5331140255951103,-62.11,32.8117,40.9344,46.8157,0.9042,37.5994,38.3541,7
124028,npp,1068,3582,55.9491386413574,31.1380100250244,121.344619750977,3670176,1067,2906,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.5947747172354,61.46773291630052,51.074690601345836,3.262502725927939e-07,19.0,61.45,2.5331140255951103,61.49,30.7273,37.8125,43.6408,0.9789,44.1745,54.7686,7
124028,npp,1068,3583,35.6664276123047,31.1360034942627,121.352210998535,3670176,1067,2906,196611,3866787,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.59105974435401,61.48848887968475,51.088660713143575,3.243671399929568e-07,19.0,61.47,2.5331140255951103,61.49,30.7273,37.8125,43.6408,0.9789,36.1674,34.9138,7
124210,npp,411,3011,42.6964988708496,31.1397647857666,121.340812683105,3670144,411,2424,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.16495581972414,46.55516002000135,40.00903131256467,0.0068195045104071225,16.0,46.54,1.646109783506203,46.6,33.9248,38.2842,43.3874,0.9668,39.6951,41.2807,7
124210,npp,411,3012,27.0605716705322,31.1380977630615,121.348304748535,3670144,411,2424,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.16141620611221,46.58734698777668,40.03461704111735,0.006813337032906663,16.0,46.57,1.646109783506203,46.6,33.9248,38.2842,43.3874,0.9668,30.1964,26.1632,7
124384,npp,2800,2428,43.7163505554199,31.1349906921387,121.344337463379,3670144,2799,1965,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.25241427126939,22.211193454877165,19.55643835636077,0.04498668610877627,13.0,22.19,1.0837787002826917,22.19,32.4426,36.5388,42.1028,1.013,43.6374,44.2857,7
129800,npp,2091,1842,34.4535446166992,31.1375637054443,121.340446472168,3670144,2091,1418,196611,3866755,3121,chn_shanghai_1_53,31.13749529,121.34169077,1,53,chn_shanghai,2012-08-01 17:32:52.821500,96.28968846041205,11.16045455663608,9.868691968453858,0.11969912580844692,10.0,-11.13,1.015504800579495,-10.9,31.0683,34.9034,39.2979,1.0605,36.5716,36.5376,7
