lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.772,0.759,0.78
2,0.577,0.591,0.59
3,0.424,0.454,0.44
4,0.323,0.345,0.339
5,0.241,0.26,0.255
6,0.172,0.196,0.183
7,0.128,0.148,0.137
8,0.111,0.116,0.116
9,0.106,0.095,0.107
10,0.102,0.083,0.099
11,0.108,0.079,0.099
12,0.119,0.081,0.104
13,0.123,0.087,0.104
14,0.129,0.096,0.108
15,0.126,0.106,0.106
16,0.125,0.116,0.108
17,0.124,0.126,0.11
18,0.124,0.135,0.115
19,0.112,0.143,0.108
20,0.11,0.149,0.108
21,0.118,0.153,0.116
22,0.125,0.154,0.126
23,0.127,0.153,0.133
24,0.141,0.151,0.148
25,0.145,0.146,0.157
26,0.138,0.139,0.158
27,0.134,0.131,0.159
28,0.132,0.123,0.16
29,0.128,0.115,0.157
30,0.133,0.107,0.161
31,0.118,0.099,0.145
32,0.106,0.092,0.131
33,0.073,0.086,0.099
34,0.052,0.081,0.076
35,0.036,0.077,0.058
36,0.036,0.072,0.055
37,0.043,0.068,0.055
38,0.043,0.063,0.049
39,0.044,0.057,0.044
40,0.047,0.051,0.044
41,0.051,0.046,0.044
42,0.057,0.042,0.045
43,0.06,0.039,0.043
44,0.057,0.036,0.036
45,0.058,0.036,0.038
46,0.046,0.036,0.028
47,0.039,0.037,0.026
48,0.038,0.038,0.03
49,0.043,0.04,0.039
50,0.043,0.041,0.044
51,0.04,0.042,0.045
52,0.036,0.044,0.046
53,0.045,0.046,0.057
54,0.042,0.047,0.058
55,0.031,0.048,0.051
56,0.017,0.048,0.041
57,0.021,0.048,0.049
58,0.036,0.047,0.067
59,0.052,0.046,0.083
60,0.07,0.045,0.1
61,0.072,0.044,0.1
62,0.075,0.043,0.101
63,0.069,0.042,0.091
64,0.053,0.041,0.071
65,0.037,0.04,0.052
66,0.021,0.039,0.031
67,0.023,0.038,0.029
68,0.027,0.037,0.028
69,0.029,0.035,0.026
70,0.039,0.033,0.033
71,0.036,0.03,0.025
72,0.031,0.027,0.015
73,0.029,0.025,0.01
74,0.02,0.022,-0.001
75,0.016,0.021,-0.004
76,0.011,0.019,-0.006
77,0.01,0.018,-0.004
78,0.008,0.018,-0.003
79,0.012,0.019,0.003
80,0.013,0.019,0.007
81,0.017,0.02,0.014
82,0.021,0.022,0.022
83,0.033,0.024,0.039
84,0.026,0.026,0.037
85,0.023,0.027,0.04
86,0.027,0.026,0.047
87,0.023,0.025,0.046
88,0.014,0.023,0.038
89,0.016,0.019,0.039
90,0.021,0.014,0.042
91,0.024,0.01,0.044
92,0.022,0.006,0.038
93,0.024,0.003,0.038
94,0.029,-0.001,0.04
95,0.023,-0.005,0.033
96,0.009,-0.009,0.017
97,-0.01,-0.012,-0.006
98,-0.02,-0.015,-0.022
99,-0.034,-0.017,-0.04
100,-0.043,-0.018,-0.055
101,-0.05,-0.019,-0.069
102,-0.053,-0.018,-0.078
103,-0.048,-0.017,-0.076
104,-0.041,-0.015,-0.071
105,-0.031,-0.013,-0.062
106,-0.031,-0.012,-0.059
107,-0.021,-0.01,-0.048
108,-0.01,-0.01,-0.031
109,-0.003,-0.01,-0.019
110,0.006,-0.012,-0.006
111,0.016,-0.013,0.009
112,0.025,-0.015,0.022
113,0.024,-0.016,0.026
114,0.018,-0.018,0.025
115,0.002,-0.02,0.014
116,-0.005,-0.022,0.01
117,0.0,-0.024,0.017
118,-0.012,-0.026,0.005
119,-0.035,-0.029,-0.019
120,-0.054,-0.033,-0.039
121,-0.061,-0.038,-0.047
122,-0.066,-0.043,-0.056
123,-0.07,-0.047,-0.063
124,-0.087,-0.05,-0.082
125,-0.093,-0.053,-0.092
126,-0.088,-0.055,-0.091
127,-0.07,-0.055,-0.079
128,-0.057,-0.055,-0.071
129,-0.053,-0.053,-0.072
130,-0.042,-0.05,-0.067
131,-0.031,-0.046,-0.061
132,-0.013,-0.042,-0.048
133,-0.01,-0.038,-0.047
134,-0.019,-0.034,-0.056
135,-0.03,-0.03,-0.064
136,-0.023,-0.026,-0.054
137,-0.023,-0.024,-0.049
138,-0.024,-0.023,-0.044
139,-0.028,-0.024,-0.044
140,-0.029,-0.025,-0.041
141,-0.025,-0.027,-0.035
142,-0.02,-0.03,-0.027
143,-0.018,-0.035,-0.019
144,-0.017,-0.04,-0.012
145,-0.033,-0.046,-0.023
146,-0.046,-0.052,-0.032
147,-0.063,-0.057,-0.047
148,-0.072,-0.063,-0.056
149,-0.075,-0.068,-0.06
150,-0.08,-0.073,-0.067
151,-0.089,-0.076,-0.078
152,-0.101,-0.079,-0.092
153,-0.103,-0.081,-0.097
154,-0.096,-0.082,-0.092
155,-0.086,-0.081,-0.085
156,-0.084,-0.08,-0.087
157,-0.078,-0.078,-0.086
158,-0.075,-0.076,-0.087
159,-0.074,-0.073,-0.092
160,-0.059,-0.069,-0.084
161,-0.056,-0.063,-0.087
162,-0.052,-0.057,-0.087
163,-0.051,-0.05,-0.087
164,-0.046,-0.044,-0.079
165,-0.044,-0.04,-0.072
166,-0.036,-0.036,-0.058
167,-0.038,-0.034,-0.053
168,-0.038,-0.034,-0.047
169,-0.042,-0.035,-0.045
170,-0.046,-0.039,-0.045
171,-0.038,-0.043,-0.035
172,-0.027,-0.048,-0.022
173,-0.024,-0.053,-0.016
174,-0.03,-0.06,-0.02
175,-0.041,-0.066,-0.029
176,-0.055,-0.073,-0.042
177,-0.068,-0.081,-0.055
178,-0.082,-0.087,-0.069
179,-0.093,-0.093,-0.08
180,-0.102,-0.099,-0.09
181,-0.116,-0.105,-0.105
182,-0.133,-0.11,-0.123
183,-0.157,-0.114,-0.149
184,-0.168,-0.117,-0.163
185,-0.168,-0.118,-0.167
186,-0.151,-0.119,-0.157
187,-0.124,-0.119,-0.137
188,-0.096,-0.117,-0.115
189,-0.087,-0.114,-0.111
190,-0.089,-0.109,-0.117
191,-0.081,-0.103,-0.113
192,-0.079,-0.097,-0.113
193,-0.08,-0.089,-0.112
194,-0.082,-0.083,-0.11
195,-0.086,-0.076,-0.108
196,-0.071,-0.069,-0.087
197,-0.067,-0.063,-0.079
198,-0.062,-0.058,-0.069
199,-0.063,-0.055,-0.067
200,-0.057,-0.054,-0.057
201,-0.048,-0.055,-0.046
202,-0.048,-0.056,-0.041
203,-0.047,-0.059,-0.037
204,-0.045,-0.063,-0.032
205,-0.046,-0.068,-0.031
206,-0.052,-0.074,-0.035
207,-0.067,-0.08,-0.049
208,-0.073,-0.085,-0.055
209,-0.078,-0.088,-0.063
210,-0.085,-0.09,-0.073
211,-0.099,-0.091,-0.092
212,-0.112,-0.09,-0.11
213,-0.124,-0.089,-0.126
214,-0.133,-0.088,-0.138
215,-0.124,-0.087,-0.134
216,-0.109,-0.085,-0.125
217,-0.096,-0.082,-0.119
218,-0.085,-0.078,-0.112
219,-0.083,-0.074,-0.115
220,-0.072,-0.069,-0.108
221,-0.055,-0.064,-0.091
222,-0.042,-0.059,-0.078
223,-0.033,-0.054,-0.064
224,-0.024,-0.049,-0.05
225,-0.018,-0.044,-0.039
226,-0.016,-0.039,-0.03
227,-0.007,-0.036,-0.015
228,-0.008,-0.032,-0.01
229,-0.011,-0.028,-0.009
230,-0.021,-0.025,-0.014
231,-0.029,-0.021,-0.018
232,-0.029,-0.017,-0.017
233,-0.035,-0.014,-0.022
234,-0.033,-0.011,-0.018
235,-0.031,-0.01,-0.014
236,-0.03,-0.01,-0.012
237,-0.028,-0.01,-0.01
238,-0.024,-0.011,-0.007
239,-0.026,-0.012,-0.01
240,-0.026,-0.012,-0.012
241,-0.029,-0.013,-0.019
242,-0.023,-0.015,-0.018
243,-0.007,-0.018,-0.005
244,-0.001,-0.021,-0.003
245,0.007,-0.023,-0.001
246,0.015,-0.024,0.001
247,0.015,-0.025,-0.006
248,0.013,-0.025,-0.012
249,0.009,-0.025,-0.02
250,0.003,-0.024,-0.029
251,-0.013,-0.022,-0.045
252,-0.043,-0.021,-0.073
253,-0.066,-0.019,-0.091
254,-0.071,-0.018,-0.09
255,-0.067,-0.016,-0.08
256,-0.057,-0.015,-0.064
257,-0.044,-0.014,-0.045
258,-0.028,-0.012,-0.024
259,-0.017,-0.011,-0.008
260,-0.017,-0.01,-0.004
261,-0.003,-0.008,0.013
262,0.005,-0.006,0.025
263,0.021,-0.003,0.043
264,0.035,-0.0,0.056
265,0.047,0.004,0.068
266,0.059,0.008,0.08
267,0.048,0.011,0.066
268,0.025,0.014,0.041
269,0.012,0.015,0.024
270,0.004,0.014,0.011
271,-0.004,0.014,-0.001
272,-0.007,0.012,-0.009
273,-0.016,0.01,-0.022
274,-0.014,0.008,-0.023
275,-0.011,0.005,-0.023
276,-0.009,0.002,-0.024
277,0.0,-0.0,-0.021
278,0.006,-0.002,-0.019
279,0.007,-0.002,-0.022
280,0.01,-0.001,-0.021
281,0.01,0.0,-0.02
282,0.013,0.002,-0.013
283,0.008,0.003,-0.01
284,-0.012,0.005,-0.023
285,-0.018,0.007,-0.023
286,-0.022,0.009,-0.023
287,-0.014,0.011,-0.011
288,-0.004,0.013,0.003
289,0.009,0.016,0.02
290,0.031,0.018,0.043
291,0.064,0.02,0.076
292,0.075,0.02,0.089
293,0.065,0.021,0.081
294,0.046,0.021,0.063
295,0.03,0.022,0.048
296,0.019,0.021,0.038
297,0.009,0.02,0.029
298,-0.0,0.019,0.019
299,-0.009,0.018,0.008
300,-0.015,0.017,-0.002
301,-0.014,0.016,-0.005
302,-0.006,0.016,-0.0
303,0.006,0.016,0.007
304,0.019,0.016,0.016
305,0.029,0.016,0.022
306,0.032,0.015,0.021
307,0.024,0.015,0.01
308,0.023,0.014,0.004
309,0.024,0.014,0.001
310,0.029,0.014,0.004
311,0.028,0.014,0.004
312,0.014,0.014,-0.006
313,0.001,0.015,-0.012
314,-0.005,0.017,-0.011
315,0.005,0.019,0.005
316,0.005,0.021,0.011
317,0.008,0.021,0.02
318,0.025,0.019,0.041
319,0.039,0.017,0.058
320,0.038,0.014,0.058
321,0.04,0.011,0.063
322,0.031,0.008,0.059
323,0.021,0.006,0.052
324,0.012,0.007,0.048
325,-0.003,0.008,0.035
326,-0.001,0.012,0.036
327,-0.001,0.018,0.034
328,0.008,0.024,0.039
329,0.01,0.031,0.035
330,0.018,0.038,0.037
331,0.021,0.044,0.035
332,0.025,0.049,0.034
333,0.042,0.054,0.046
334,0.06,0.059,0.058
335,0.069,0.064,0.063
336,0.072,0.068,0.062
337,0.073,0.072,0.058
338,0.073,0.075,0.054
339,0.081,0.079,0.057
340,0.106,0.082,0.08
341,0.133,0.085,0.107
342,0.142,0.088,0.12
343,0.139,0.09,0.122
344,0.122,0.092,0.11
345,0.107,0.093,0.099
346,0.083,0.093,0.082
347,0.056,0.092,0.061
348,0.045,0.09,0.055
349,0.039,0.088,0.054
350,0.04,0.085,0.059
351,0.051,0.082,0.072
352,0.059,0.079,0.083
353,0.074,0.077,0.101
354,0.09,0.075,0.119
355,0.1,0.072,0.13
356,0.088,0.07,0.117
357,0.077,0.067,0.105
358,0.074,0.066,0.097
359,0.076,0.065,0.092
360,0.083,0.065,0.095
361,0.076,0.065,0.084
362,0.075,0.067,0.079
363,0.076,0.069,0.074
364,0.074,0.072,0.067
365,0.068,0.075,0.055
366,0.068,0.077,0.051
367,0.06,0.078,0.04
368,0.056,0.077,0.035
369,0.054,0.075,0.034
370,0.055,0.072,0.037
371,0.064,0.069,0.048
372,0.072,0.066,0.059
373,0.077,0.064,0.068
374,0.072,0.063,0.067
375,0.069,0.063,0.068
376,0.066,0.063,0.069
377,0.065,0.062,0.074
378,0.083,0.062,0.095
379,0.083,0.061,0.098
380,0.076,0.06,0.095
381,0.057,0.059,0.08
382,0.039,0.057,0.067
383,0.035,0.055,0.066
384,0.031,0.053,0.063
385,0.027,0.05,0.058
386,0.025,0.047,0.054
387,0.035,0.044,0.061
388,0.043,0.041,0.064
389,0.046,0.037,0.061
390,0.05,0.034,0.06
391,0.05,0.03,0.057
392,0.048,0.027,0.051
393,0.035,0.025,0.036
394,0.03,0.023,0.029
395,0.021,0.022,0.018
396,0.011,0.022,0.005
397,0.006,0.024,-0.003
398,0.016,0.029,0.004
399,0.037,0.035,0.025
400,0.056,0.045,0.044
