lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.714,0.708,0.723
2,0.506,0.557,0.517
3,0.351,0.435,0.359
4,0.268,0.337,0.271
5,0.217,0.26,0.213
6,0.174,0.201,0.165
7,0.162,0.157,0.15
8,0.155,0.125,0.141
9,0.155,0.104,0.139
10,0.148,0.091,0.129
11,0.134,0.084,0.115
12,0.125,0.082,0.106
13,0.121,0.083,0.104
14,0.102,0.086,0.088
15,0.086,0.091,0.075
16,0.078,0.095,0.069
17,0.078,0.1,0.07
18,0.09,0.103,0.083
19,0.098,0.105,0.092
20,0.096,0.105,0.089
21,0.09,0.104,0.084
22,0.083,0.101,0.077
23,0.067,0.097,0.064
24,0.055,0.091,0.058
25,0.042,0.083,0.053
26,0.054,0.072,0.073
27,0.058,0.062,0.085
28,0.055,0.053,0.088
29,0.064,0.047,0.098
30,0.068,0.041,0.101
31,0.059,0.037,0.089
32,0.044,0.033,0.07
33,0.024,0.032,0.046
34,0.005,0.032,0.022
35,0.007,0.032,0.017
36,0.016,0.033,0.02
37,0.021,0.034,0.019
38,0.036,0.035,0.027
39,0.036,0.036,0.024
40,0.028,0.036,0.015
41,0.026,0.037,0.011
42,0.03,0.038,0.018
43,0.029,0.04,0.018
44,0.028,0.041,0.018
45,0.046,0.041,0.036
46,0.05,0.04,0.04
47,0.054,0.038,0.044
48,0.047,0.037,0.037
49,0.055,0.036,0.046
50,0.059,0.035,0.051
51,0.069,0.033,0.06
52,0.063,0.031,0.057
53,0.049,0.029,0.048
54,0.04,0.027,0.045
55,0.019,0.024,0.033
56,-0.007,0.02,0.015
57,-0.035,0.016,-0.005
58,-0.039,0.012,-0.005
59,-0.024,0.009,0.012
60,-0.006,0.006,0.027
61,0.005,0.004,0.032
62,0.006,0.001,0.028
63,0.01,-0.002,0.023
64,0.006,-0.005,0.012
65,-0.0,-0.006,-0.001
66,-0.004,-0.008,-0.01
67,0.002,-0.008,-0.009
68,0.005,-0.008,-0.009
69,0.014,-0.007,-0.002
70,0.002,-0.005,-0.014
71,-0.01,-0.003,-0.025
72,-0.01,-0.0,-0.025
73,0.009,0.002,-0.008
74,0.006,0.004,-0.01
75,0.003,0.006,-0.012
76,-0.008,0.007,-0.02
77,-0.004,0.005,-0.016
78,-0.005,0.003,-0.016
79,-0.008,0.0,-0.019
80,-0.014,-0.003,-0.023
81,-0.019,-0.007,-0.025
82,-0.006,-0.011,-0.01
83,0.007,-0.013,0.007
84,0.006,-0.015,0.014
85,0.004,-0.017,0.021
86,0.001,-0.019,0.026
87,-0.003,-0.022,0.026
88,-0.026,-0.024,0.006
89,-0.036,-0.027,-0.005
90,-0.031,-0.03,-0.005
91,-0.033,-0.032,-0.013
92,-0.047,-0.034,-0.033
93,-0.057,-0.036,-0.052
94,-0.07,-0.038,-0.073
95,-0.066,-0.04,-0.073
96,-0.057,-0.042,-0.067
97,-0.04,-0.044,-0.052
98,-0.037,-0.046,-0.05
99,-0.034,-0.048,-0.049
100,-0.035,-0.05,-0.05
101,-0.032,-0.052,-0.046
102,-0.042,-0.053,-0.056
103,-0.045,-0.053,-0.059
104,-0.046,-0.053,-0.059
105,-0.043,-0.052,-0.055
106,-0.052,-0.051,-0.064
107,-0.05,-0.05,-0.061
108,-0.044,-0.048,-0.054
109,-0.046,-0.045,-0.054
110,-0.055,-0.042,-0.062
111,-0.056,-0.04,-0.062
112,-0.054,-0.038,-0.057
113,-0.041,-0.036,-0.04
114,-0.042,-0.034,-0.035
115,-0.044,-0.031,-0.028
116,-0.043,-0.03,-0.019
117,-0.032,-0.028,-0.004
118,-0.029,-0.026,0.0
119,-0.016,-0.025,0.012
120,0.002,-0.022,0.025
121,-0.004,-0.02,0.012
122,-0.003,-0.018,0.005
123,-0.004,-0.016,-0.004
124,-0.011,-0.016,-0.015
125,-0.015,-0.015,-0.024
126,-0.019,-0.015,-0.031
127,-0.013,-0.016,-0.028
128,-0.009,-0.017,-0.026
129,-0.003,-0.019,-0.021
130,-0.008,-0.02,-0.026
131,-0.03,-0.021,-0.046
132,-0.048,-0.022,-0.064
133,-0.041,-0.022,-0.057
134,-0.036,-0.023,-0.053
135,-0.025,-0.023,-0.043
136,-0.021,-0.023,-0.037
137,-0.023,-0.022,-0.036
138,-0.022,-0.02,-0.033
139,-0.021,-0.018,-0.031
140,-0.024,-0.015,-0.034
141,-0.023,-0.012,-0.033
142,-0.015,-0.009,-0.022
143,-0.009,-0.006,-0.011
144,-0.007,-0.004,-0.003
145,-0.001,-0.002,0.01
146,0.011,-0.001,0.028
147,0.009,0.001,0.028
148,0.009,0.002,0.029
149,0.012,0.003,0.029
150,0.016,0.003,0.028
151,0.023,0.002,0.027
152,0.022,0.001,0.019
153,0.006,-0.001,-0.001
154,-0.006,-0.004,-0.017
155,-0.008,-0.007,-0.021
156,-0.01,-0.01,-0.027
157,-0.018,-0.012,-0.036
158,-0.014,-0.013,-0.033
159,-0.027,-0.014,-0.046
160,-0.032,-0.016,-0.051
161,-0.041,-0.018,-0.059
162,-0.04,-0.019,-0.058
163,-0.036,-0.019,-0.055
164,-0.027,-0.02,-0.046
165,-0.013,-0.02,-0.033
166,-0.004,-0.02,-0.025
167,-0.004,-0.019,-0.024
168,-0.007,-0.018,-0.027
169,-0.02,-0.017,-0.038
170,-0.03,-0.015,-0.043
171,-0.026,-0.014,-0.034
172,-0.007,-0.012,-0.009
173,0.0,-0.011,0.005
174,0.01,-0.01,0.022
175,0.007,-0.01,0.026
176,0.01,-0.009,0.033
177,0.007,-0.009,0.032
178,-0.012,-0.009,0.013
179,-0.027,-0.009,-0.005
180,-0.032,-0.01,-0.015
181,-0.017,-0.01,-0.007
182,-0.005,-0.011,-0.001
183,-0.008,-0.012,-0.008
184,-0.013,-0.013,-0.016
185,-0.029,-0.014,-0.032
186,-0.031,-0.015,-0.034
187,-0.016,-0.015,-0.021
188,-0.009,-0.014,-0.016
189,-0.004,-0.012,-0.012
190,-0.018,-0.01,-0.026
191,-0.017,-0.009,-0.027
192,-0.017,-0.008,-0.029
193,-0.011,-0.008,-0.026
194,0.001,-0.009,-0.015
195,0.003,-0.01,-0.014
196,0.0,-0.01,-0.016
197,-0.003,-0.009,-0.018
198,0.0,-0.009,-0.013
199,-0.008,-0.009,-0.019
200,-0.014,-0.01,-0.022
201,-0.013,-0.01,-0.016
202,-0.013,-0.011,-0.009
203,-0.008,-0.013,0.002
204,-0.007,-0.015,0.011
205,-0.004,-0.016,0.019
206,-0.009,-0.017,0.017
207,-0.014,-0.017,0.012
208,-0.02,-0.017,0.004
209,-0.022,-0.017,-0.003
210,-0.025,-0.017,-0.013
211,-0.042,-0.015,-0.037
212,-0.042,-0.013,-0.045
213,-0.035,-0.011,-0.044
214,-0.019,-0.009,-0.032
215,0.004,-0.008,-0.011
216,0.018,-0.005,0.003
217,0.024,-0.002,0.008
218,0.018,0.002,0.002
219,0.01,0.006,-0.007
220,0.007,0.01,-0.012
221,0.01,0.014,-0.01
222,0.02,0.018,-0.002
223,0.015,0.023,-0.005
224,0.021,0.028,0.0
225,0.031,0.033,0.01
226,0.048,0.038,0.028
227,0.051,0.042,0.032
228,0.053,0.045,0.037
229,0.045,0.047,0.032
230,0.032,0.048,0.024
231,0.034,0.048,0.031
232,0.033,0.049,0.037
233,0.037,0.05,0.047
234,0.045,0.049,0.061
235,0.054,0.048,0.072
236,0.07,0.046,0.089
237,0.064,0.044,0.084
238,0.061,0.042,0.078
239,0.047,0.04,0.057
240,0.036,0.038,0.038
241,0.034,0.035,0.029
242,0.031,0.03,0.022
243,0.032,0.025,0.021
244,0.017,0.02,0.007
245,-0.002,0.015,-0.01
246,-0.007,0.01,-0.014
247,-0.012,0.005,-0.018
248,0.001,-0.0,-0.006
249,-0.002,-0.005,-0.01
250,0.006,-0.008,-0.004
251,0.01,-0.01,-0.001
252,0.002,-0.012,-0.011
253,-0.01,-0.013,-0.024
254,-0.028,-0.014,-0.044
255,-0.037,-0.015,-0.054
256,-0.042,-0.014,-0.057
257,-0.021,-0.014,-0.035
258,-0.01,-0.013,-0.022
259,-0.003,-0.012,-0.011
260,-0.006,-0.01,-0.008
261,-0.016,-0.008,-0.011
262,-0.016,-0.005,-0.004
263,-0.0,-0.003,0.019
264,0.01,0.0,0.033
265,0.009,0.003,0.035
266,0.016,0.005,0.043
267,0.019,0.007,0.044
268,0.013,0.008,0.034
269,0.023,0.008,0.037
270,0.027,0.009,0.033
271,0.026,0.011,0.025
272,0.011,0.013,0.006
273,-0.005,0.015,-0.011
274,-0.018,0.015,-0.023
275,-0.013,0.016,-0.018
276,0.001,0.016,-0.006
277,0.012,0.016,0.003
278,0.015,0.015,0.006
279,0.023,0.013,0.013
280,0.027,0.011,0.015
281,0.037,0.009,0.022
282,0.023,0.008,0.007
283,0.003,0.006,-0.013
284,-0.004,0.004,-0.019
285,-0.01,0.002,-0.023
286,-0.015,-0.001,-0.026
287,-0.011,-0.003,-0.018
288,-0.001,-0.005,-0.006
289,0.012,-0.007,0.011
290,0.019,-0.009,0.024
291,0.01,-0.01,0.021
292,-0.007,-0.012,0.012
293,-0.029,-0.013,-0.003
294,-0.045,-0.015,-0.014
295,-0.032,-0.017,-0.0
296,-0.018,-0.02,0.014
297,-0.016,-0.022,0.014
298,-0.03,-0.024,-0.004
299,-0.041,-0.024,-0.021
300,-0.039,-0.024,-0.026
301,-0.031,-0.023,-0.025
302,0.001,-0.021,0.0
303,0.004,-0.02,-0.0
304,-0.01,-0.017,-0.016
305,-0.015,-0.015,-0.021
306,-0.02,-0.013,-0.027
307,-0.02,-0.011,-0.027
308,-0.011,-0.009,-0.02
309,-0.003,-0.007,-0.016
310,-0.005,-0.005,-0.02
311,0.004,-0.003,-0.013
312,-0.009,-0.001,-0.025
313,-0.013,-0.0,-0.027
314,-0.011,-0.0,-0.024
315,-0.002,-0.001,-0.011
316,-0.002,-0.002,-0.008
317,0.008,-0.004,0.004
318,0.017,-0.006,0.015
319,0.01,-0.008,0.014
320,-0.008,-0.01,0.002
321,-0.012,-0.013,0.006
322,-0.015,-0.016,0.011
323,-0.007,-0.02,0.026
324,-0.013,-0.023,0.025
325,-0.029,-0.025,0.011
326,-0.032,-0.026,0.006
327,-0.036,-0.028,-0.003
328,-0.04,-0.03,-0.014
329,-0.046,-0.031,-0.025
330,-0.051,-0.031,-0.036
331,-0.043,-0.031,-0.033
332,-0.039,-0.029,-0.033
333,-0.029,-0.027,-0.026
334,-0.019,-0.024,-0.017
335,-0.008,-0.022,-0.009
336,-0.015,-0.019,-0.017
337,-0.018,-0.017,-0.021
338,-0.026,-0.015,-0.028
339,-0.032,-0.012,-0.035
340,-0.022,-0.01,-0.029
341,-0.005,-0.009,-0.014
342,0.005,-0.009,-0.005
343,0.022,-0.008,0.011
344,0.028,-0.008,0.02
345,0.014,-0.008,0.008
346,0.011,-0.007,0.007
347,0.0,-0.005,-0.001
348,-0.003,-0.004,0.001
349,0.0,-0.002,0.009
350,0.003,-0.001,0.017
351,0.001,0.0,0.022
352,-0.027,0.002,0.001
353,-0.023,0.004,0.009
354,-0.027,0.007,0.005
355,-0.017,0.01,0.013
356,-0.013,0.013,0.013
357,-0.01,0.016,0.013
358,0.007,0.019,0.025
359,0.018,0.022,0.03
360,0.034,0.025,0.042
361,0.045,0.027,0.05
362,0.048,0.03,0.05
363,0.066,0.031,0.065
364,0.072,0.032,0.068
365,0.07,0.034,0.065
366,0.057,0.035,0.051
367,0.038,0.035,0.031
368,0.032,0.035,0.025
369,0.017,0.034,0.01
370,0.017,0.032,0.011
371,0.023,0.029,0.015
372,0.016,0.026,0.008
373,0.018,0.023,0.01
374,0.016,0.019,0.008
375,-0.003,0.014,-0.009
376,-0.007,0.009,-0.009
377,-0.005,0.004,-0.003
378,0.001,-0.0,0.009
379,-0.001,-0.005,0.013
380,0.002,-0.009,0.024
381,-0.019,-0.013,0.009
382,-0.015,-0.016,0.018
383,-0.017,-0.018,0.021
384,-0.019,-0.02,0.02
385,-0.019,-0.021,0.017
386,-0.006,-0.022,0.024
387,0.008,-0.022,0.03
388,0.006,-0.021,0.02
389,-0.012,-0.02,-0.004
390,-0.019,-0.019,-0.017
391,-0.03,-0.017,-0.03
392,-0.027,-0.015,-0.03
393,-0.024,-0.014,-0.029
394,-0.024,-0.013,-0.031
395,-0.023,-0.013,-0.032
396,-0.022,-0.014,-0.032
397,-0.028,-0.017,-0.037
398,-0.018,-0.022,-0.028
399,-0.028,-0.03,-0.037
400,-0.025,-0.041,-0.032
