gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,292,51.7998161315918,31.1990814208984,121.431022644043,3670144,2906,154,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-03 16:43:35.850873,92.75563922451639,65.41531255235638,53.629273046425794,0.04221981591833249,2.0,-65.4,2.898275349237888,-65.65,33.0251,42.3706,48.8282,1.4008,62.6078,72.5632,7
101225,npp,1858,3418,56.8237342834473,31.1947212219238,121.431503295898,3670144,1860,2766,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-03 18:24:05.790727,-73.586222830642,57.83831623682966,48.55997700505863,0.012095047563754647,18.0,57.81,2.2013981571160284,57.5,36.7019,44.4213,51.9129,1.3362,64.9883,75.9262,7
101348,npp,1190,2842,72.7822418212891,31.1960124969482,121.431434631348,3670144,1190,2290,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.7945126067873,40.64675405943005,35.2272992282716,0.03983824226162737,15.0,40.62,1.4276677814245327,40.1,43.5905,54.058,60.5914,1.098,72.4697,79.9132,7
101595,npp,2849,1673,54.3078117370605,31.196403503418,121.436721801758,3670144,2850,1264,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-06 17:27:43.647717,98.93695616375379,20.45249497195998,18.024400013579076,0.16508000253091584,9.0,-20.47,1.0837787002826917,-21.16,50.2575,61.9599,73.903,0.9579,52.2939,52.0241,7
102473,npp,1666,3793,18.3350715637207,31.1977157592773,121.431571960449,3670144,1669,3054,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-13 18:36:29.725950,-71.9269165202748,65.52971757518287,53.711091075025735,0.004386648731834692,20.0,65.51,3.0,65.23,33.1178,41.8063,53.0036,1.4197,51.5307,26.0312,7
102715,npp,322,2648,55.8754005432129,31.1955184936523,121.434585571289,3670176,323,2135,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.1630332270531,32.75722588101672,28.63025672089055,9.824820936846816e-07,14.0,32.74,1.2365102219381485,32.135,45.9151,53.8988,61.8533,1.1012,60.953,61.5311,7
102835,npp,2691,2065,67.0450973510742,31.1918144226074,121.435890197754,3670176,2690,1630,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-16 17:40:12.902418,-72.99261375443972,1.841989688910271,1.6310975464432882,3.775405156935128e-12,11.0,1.82,1.0,0.96,47.2877,59.3545,71.7632,1.0,67.0451,67.0451,7
103201,npp,2447,3418,13.1974229812622,31.1975021362305,121.433799743652,3670176,2452,2766,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-19 18:23:57.563446,-73.10942271424312,57.8393727463358,48.564176894079864,5.868041881220317e-18,18.0,57.81,2.2013981571160284,57.5,36.7019,44.4213,51.9129,1.3362,45.1708,17.634,7
103440,npp,1082,2259,66.6774978637695,31.1984024047852,121.43302154541,3670176,1082,1815,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-21 17:46:25.763137,-76.42755270905495,13.01888665660462,11.507289469586622,5.2809923027651775e-25,12.0,12.98,1.015504800579495,12.25,46.97,57.115,67.7367,1.0392,68.7709,69.2919,7
103557,npp,345,1671,50.2574882507324,31.1993618011475,121.430656433105,3670176,345,1263,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-22 17:27:35.418551,97.99755340187252,20.558648010020462,18.11802677624243,2.0921056570106308e-24,9.0,-20.58,1.0837787002826917,-21.16,50.2575,61.9599,73.903,0.9579,48.5566,48.1441,7
103919,npp,140,3035,49.8805351257324,31.1937847137451,121.430923461914,3670176,139,2442,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-25 18:11:25.446970,-74.83912791157128,47.33641037124444,40.633376797669506,3.1865330666715428e-21,16.0,47.31,1.646109783506203,46.875,43.7363,51.6005,56.2277,1.1503,58.3096,57.376,7
104154,npp,1810,1866,64.3661956787109,31.1979637145996,121.430549621582,3670176,1810,1441,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-04-27 17:33:50.105806,101.44912426444027,9.710978263833148,8.590550561073496,3.588676490405103e-15,10.0,-9.74,1.0,-10.5,47.3225,59.2412,71.4579,1.0019,64.4794,64.4892,7
105551,npp,886,2646,11.172043800354,31.1954135894775,121.434005737305,3670176,886,2133,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.67465232605213,32.669379929478936,28.556506347291435,0.0004361730306031539,14.0,32.65,1.2365102219381485,32.135,45.9151,53.8988,61.8533,1.1012,24.8001,12.3029,7
105724,npp,180,2063,53.6310539245605,31.1958255767822,121.437080383301,3670144,180,1628,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-02 17:40:03.031016,-86.23546691318944,1.7102275313885205,1.5144685428402846,0.008535809472094343,11.0,1.7,1.0,0.96,47.2877,59.3545,71.7632,1.0,53.6311,53.6311,7
106085,npp,1764,877,44.1123313903809,31.1924705505371,121.439559936523,3670144,1765,657,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-04 17:02:17.041404,95.71845160648091,52.05272800572127,44.29181624549544,0.06747892281301011,5.0,-52.07,1.847645286154319,-52.38,41.3288,51.1207,61.5745,1.1611,55.5613,51.2173,7
106085,npp,1764,876,54.8854751586914,31.1931552886963,121.431549072266,3670144,1765,657,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-04 17:02:17.041404,95.71426905417951,52.081388230514435,44.31361691052041,0.06749027429390643,5.0,-52.1,1.847645286154319,-52.38,41.3288,51.1207,61.5745,1.1611,61.3921,63.7256,7
106098,npp,574,3977,40.7649612426758,31.1934108734131,121.432861328125,3670144,571,3156,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.80807417807559,68.6200114108389,55.556465815867384,0.024523850525776568,21.0,68.59,3.3985290935932855,68.38,27.5498,38.5163,47.9628,1.541,60.0161,62.8197,7
106098,npp,574,3979,46.2506141662598,31.1888046264648,121.44841003418,3670144,571,3156,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.80021536445177,68.65275662596278,55.575148564319555,0.02449939676033136,21.0,68.63,3.3985290935932855,68.38,27.5498,38.5163,47.9628,1.541,61.6303,71.2733,7
106260,npp,964,289,36.869312286377,31.1964855194092,121.434219360352,3670144,966,152,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-05 16:43:19.600535,93.07151870352199,65.45952460533105,53.66203090131371,0.13024426789401378,2.0,-65.46,2.898275349237888,-65.65,33.0251,42.3706,48.8282,1.4008,57.4563,51.648,7
106272,npp,3002,3416,39.640754699707,31.1961059570312,121.430763244629,3670144,3001,2764,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.27661474589503,57.78006615920422,48.52344536520824,0.08368755395743029,18.0,57.76,2.2013981571160284,57.5,36.7019,44.4213,51.9129,1.3362,57.1829,52.9668,7
106453,npp,2314,2840,51.9851417541504,31.1966743469238,121.436431884766,3670144,2314,2288,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.45499532686986,40.56460299837448,35.16233966465537,0.1022076612571187,15.0,40.55,1.4276677814245327,40.1,43.5905,54.058,60.5914,1.098,57.9025,57.0785,7
106852,npp,144,1074,41.4287223815918,31.1920413970947,121.436721801758,3670144,147,789,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-09 17:08:30.018154,95.82689464968276,46.05279454877497,39.611145633598326,0.029211854230552815,6.0,-46.07,1.5732132722552272,-46.38,45.4367,57.7956,70.2659,1.027,48.951,42.5462,7
106852,npp,143,1074,39.0526542663574,31.198902130127,121.437652587891,3670144,147,789,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-09 17:08:30.018154,95.88793099052367,46.052148829031964,39.61063052166835,0.029205453891892746,6.0,-46.07,1.5732132722552272,-46.38,45.4367,57.7956,70.2659,1.027,47.4407,40.106,7
107016,npp,2440,483,10.3879461288452,31.1985740661621,121.434135437012,3670144,2440,288,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-10 16:49:34.355973,93.79243539341866,61.68455573137533,51.222641959447,0.013104625869427554,3.0,-61.68,2.5331140255951103,-61.87,32.3914,45.021,54.4744,1.3184,45.6823,13.6952,7
107029,npp,1344,3603,18.150806427002,31.1959247589111,121.44051361084,3670144,1349,2923,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.42829589517986,61.90966855521845,51.37996445966992,0.0257524516973667,19.0,61.88,2.5331140255951103,61.65,30.5549,39.559,51.2074,1.5004,50.9031,27.2335,7
107029,npp,1344,3604,16.8055973052979,31.1938362121582,121.44832611084,3670144,1349,2923,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.42444571135407,61.930713336521755,51.39402215686079,0.025757188663704886,19.0,61.91,2.5331140255951103,61.65,30.5549,39.559,51.2074,1.5004,50.3721,25.2151,7
107029,npp,1345,3603,16.6642189025879,31.1950664520264,121.433219909668,3670144,1349,2923,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.74335298382722,61.900952463864996,51.37404151298816,0.025750129536484354,19.0,61.88,2.5331140255951103,61.65,30.5549,39.559,51.2074,1.5004,50.3162,25.003,7
107029,npp,1345,3604,20.4770851135254,31.1930294036865,121.441017150879,3670144,1349,2923,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.73954618508773,61.92192050221325,51.38805011795569,0.025754822433390737,19.0,61.91,2.5331140255951103,61.65,30.5549,39.559,51.2074,1.5004,51.8215,30.7239,7
107205,npp,681,3032,22.5520534515381,31.1978416442871,121.430732727051,3670144,681,2439,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.79454266480211,47.22589133818183,40.54655229327795,0.014237532171661217,16.0,47.21,1.646109783506203,46.875,43.7363,51.6005,56.2277,1.1503,41.7077,25.9409,7
107205,npp,681,3033,19.8063201904297,31.1961288452148,121.438415527344,3670144,681,2439,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.79123621727507,47.258323757666425,40.572218700527735,0.014241615017649171,16.0,47.25,1.646109783506203,46.875,43.7363,51.6005,56.2277,1.1503,40.0397,22.7826,7
107547,npp,2331,1863,9.73653316497803,31.1985931396484,121.438026428223,3670144,2332,1437,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-13 17:33:36.869039,96.0637630266539,9.938438329670152,8.791478914645813,0.0011222029094245531,10.0,-9.92,1.0,-10.5,47.3225,59.2412,71.4579,1.0019,9.8498,9.7551,7
107547,npp,2331,1862,10.718879699707,31.199743270874,121.430130004883,3670144,2332,1437,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-13 17:33:36.869039,96.08062336794337,9.996331621615255,8.842576950058673,0.0011207324202292355,10.0,-9.98,1.0,-10.5,47.3225,59.2412,71.4579,1.0019,10.8321,10.7394,7
108077,npp,2098,3225,39.7656707763672,31.195650100708,121.436653137207,3670176,2100,2563,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.71719706575796,52.920141761454616,44.95218258336137,3.1146727896949883e-06,17.0,52.9,1.9513309067639726,52.63,40.457,49.2134,56.2013,1.2061,54.5128,47.9599,7
108077,npp,2098,3226,37.7582893371582,31.1939105987549,121.44409942627,3670176,2100,2563,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.71340768676492,52.946939998152985,44.97239865291619,3.137891342375127e-06,17.0,52.92,1.9513309067639726,52.63,40.457,49.2134,56.2013,1.2061,53.484,45.5388,7
108255,npp,1416,2642,58.517162322998,31.1945514678955,121.434463500977,3670176,1416,2130,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.69280407654982,32.491768200353484,28.405553033919755,1.5578714834463508e-11,14.0,32.47,1.2365102219381485,32.135,45.9151,53.8988,61.8533,1.1012,63.0894,64.4403,7
108788,npp,1083,3973,31.9038181304932,31.1924095153809,121.436027526855,3670176,1082,3154,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.96687380103809,68.56235194714235,55.52234995361323,5.63545309318775e-20,21.0,68.53,3.3985290935932855,68.38,27.5498,38.5163,47.9628,1.541,57.4088,49.1645,7
108788,npp,1083,3975,48.1489677429199,31.1878185272217,121.451591491699,3670176,1082,3154,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.95892026850773,68.59518799671571,55.541116139307654,5.672756790053404e-20,21.0,68.56,3.3985290935932855,68.38,27.5498,38.5163,47.9628,1.541,62.1888,74.1987,7
108962,npp,437,3413,39.2856826782227,31.1934432983398,121.441513061523,3670176,438,2760,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.57430250061208,57.71739077096655,48.47823114275765,1.0043910859040629e-21,18.0,57.69,2.2013981571160284,57.5,36.7019,44.4213,51.9129,1.3362,57.0216,52.4924,7
108962,npp,437,3412,54.4403381347656,31.1953620910645,121.433784484863,3670176,438,2760,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.57807338351333,57.69341540962296,48.461121560752844,1.0026513036848397e-21,18.0,57.67,2.2013981571160284,57.5,36.7019,44.4213,51.9129,1.3362,63.9057,72.7416,7
109829,npp,2937,478,51.9041481018066,31.1971740722656,121.429656982422,3670176,2937,285,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-26 16:49:19.337087,93.72627118560784,61.788849043473526,51.2883984219178,1.0547862932969102e-15,3.0,-61.78,2.5331140255951103,-61.87,32.3914,45.021,54.4744,1.3184,62.0717,68.429,7
109841,npp,1859,3598,36.817024230957,31.1919193267822,121.43579864502,3670176,1861,2919,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.68036863418608,61.79799327756286,51.30130979954863,5.877617444060124e-22,19.0,61.78,2.5331140255951103,61.65,30.5549,39.559,51.2074,1.5004,58.272,55.2403,7
109841,npp,1859,3599,34.004997253418,31.1898860931396,121.443572998047,3670176,1861,2919,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.6766044085146,61.8189745809301,51.31535138119442,5.849906635800689e-22,19.0,61.8,2.5331140255951103,61.65,30.5549,39.559,51.2074,1.5004,57.1619,51.0212,7
110534,npp,2096,1267,10.7677354812622,31.1925868988037,121.433921813965,3670176,2098,947,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-30 17:14:27.983852,95.93224428566865,39.16552575246339,34.00348450734168,0.00021315524272505956,7.0,-39.15,1.4276677814245327,-39.27,46.1868,55.7621,68.8991,1.0644,27.8385,11.4614,7
110534,npp,2096,1268,10.3475399017334,31.1917991638184,121.441421508789,3670176,2098,947,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-05-30 17:14:27.983852,95.93484551719963,39.128080877105425,33.97247177332368,0.00021230378566111627,7.0,-39.12,1.4276677814245327,-39.27,46.1868,55.7621,68.8991,1.0644,27.5442,11.0142,7
112561,npp,455,1464,43.2176704406738,31.1963500976562,121.439079284668,3670144,455,1097,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-04 17:20:40.991792,97.18147440093315,30.81354007571734,26.973709908284643,0.13188348622248325,8.0,-30.82,1.2365102219381485,-30.87,45.9583,58.3684,68.7931,1.0169,47.1017,43.9478,7
112561,npp,455,1463,45.7270011901855,31.1972675323486,121.431457519531,3670144,455,1097,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-04 17:20:40.991792,97.1788716463874,30.858177920908332,27.01179737604201,0.13188977059732193,8.0,-30.87,1.2365102219381485,-30.87,45.9583,58.3684,68.7931,1.0169,49.131,46.4995,7
113933,npp,1659,3019,43.7363014221191,31.1946678161621,121.430442810059,3670144,1658,2430,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.93360726822945,46.82128743070448,40.22028733090812,0.0038743940953785143,16.0,46.79,1.646109783506203,46.875,43.7363,51.6005,56.2277,1.1503,54.577,50.3085,7
113933,npp,1659,3020,38.0886535644531,31.1929759979248,121.438018798828,3670144,1658,2430,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.93019245363261,46.85359572103571,40.24592266932034,0.00387610079050144,16.0,46.83,1.646109783506203,46.875,43.7363,51.6005,56.2277,1.1503,51.1461,43.8122,7
114106,npp,965,2436,29.215051651001,31.1931934356689,121.431945800781,3670144,965,1972,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.18926075172057,22.627582866008243,19.918134380102497,0.0008014501796296197,13.0,22.61,1.0837787002826917,22.66,46.9474,56.2264,72.2338,1.0556,34.4311,30.8404,7
114106,npp,965,2437,26.767879486084,31.1917533874512,121.439872741699,3670144,965,1972,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.18739213991763,22.680346035612107,19.96400016201494,0.00080228344112382,13.0,22.66,1.0837787002826917,22.66,46.9474,56.2264,72.2338,1.0556,32.1731,28.2571,7
114827,npp,1659,2044,21.2041606903076,31.1954708099365,121.43440246582,3670176,1659,1610,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-19 17:39:12.971694,-27.45754900934682,1.071089000839318,0.948378522769528,3.584192248858761e-24,11.0,0.64,1.0,0.96,47.2877,59.3545,71.7632,1.0,21.2042,21.2042,7
114943,npp,922,1455,16.9509735107422,31.194522857666,121.430030822754,3670176,922,1092,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-20 17:20:20.880101,96.93150262861577,31.22368090284586,27.32198518140759,2.472579074318963e-24,8.0,-31.22,1.2365102219381485,-30.87,45.9583,58.3684,68.7931,1.0169,25.8591,17.2373,7
114943,npp,922,1456,18.6362819671631,31.1936073303223,121.437705993652,3670176,922,1092,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-20 17:20:20.880101,96.93384521964121,31.17902700707142,27.283926292167962,2.4729207340855074e-24,8.0,-31.18,1.2365102219381485,-30.87,45.9583,58.3684,68.7931,1.0169,27.222,18.9511,7
115306,npp,3,2237,20.5587940216064,31.1928272247314,121.43091583252,3670176,3,1795,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.4522640915354,11.753837153487549,10.391421430389775,1.926455511221283e-23,12.0,11.74,1.015504800579495,12.25,46.97,57.115,67.7367,1.0392,23.3564,21.3649,7
115306,npp,3,2238,19.7683181762695,31.1915225982666,121.438621520996,3670176,3,1795,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.45027089853369,11.810158885273834,10.441058624643054,1.9178040583049775e-23,12.0,11.8,1.015504800579495,12.25,46.97,57.115,67.7367,1.0392,22.578,20.5434,7
115306,npp,2,2238,17.7715663909912,31.1982040405273,121.440170288086,3670176,3,1795,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.73250847684004,11.80919260548497,10.440207046821671,1.9234466251841405e-23,12.0,11.8,1.015504800579495,12.25,46.97,57.115,67.7367,1.0392,20.6117,18.4684,7
115306,npp,2,2237,18.5759048461914,31.1995086669922,121.432441711426,3670176,3,1795,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.73574616721973,11.752708736997652,10.390426916670636,1.932144694463317e-23,12.0,11.74,1.015504800579495,12.25,46.97,57.115,67.7367,1.0392,21.4038,19.3043,7
122063,npp,1866,3773,19.7831726074219,31.1984634399414,121.430198669434,3670176,1865,3041,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.84301594160549,65.18774225891352,53.49109784620239,6.487747431841898e-20,20.0,65.15,2.898275349237888,65.23,33.1178,41.8063,53.0036,1.4197,51.7558,28.0871,7
122063,npp,1866,3775,19.0707054138184,31.19411277771,121.445831298828,3670176,1865,3041,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.83518174104881,65.22511509636317,53.51443059963491,6.532202753676733e-20,20.0,65.19,2.898275349237888,65.23,33.1178,41.8063,53.0036,1.4197,51.5099,27.0756,7
122591,npp,2903,2047,60.5134582519531,31.1946144104004,121.436599731445,3670176,2903,1613,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-07-21 17:39:08.303124,-69.4866024012103,0.8188242324005517,0.7250209145456742,1.8405617103139634e-27,11.0,0.8,1.0,0.96,47.2877,59.3545,71.7632,1.0,60.5135,60.5135,7
123312,npp,2011,2825,57.0227203369141,31.1992626190186,121.433555603027,3670176,2011,2276,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.60521570799504,39.989721007036785,34.684521376533574,1.1372877906742081e-23,15.0,39.98,1.4276677814245327,40.1,43.5905,54.058,60.5914,1.098,61.4311,62.6096,7
123312,npp,2011,2826,39.3779602050781,31.1976871490479,121.441062927246,3670176,2011,2276,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.60216414595929,40.02733666909462,34.71555283224542,1.1315153301840146e-23,15.0,40.02,1.4276677814245327,40.1,43.5905,54.058,60.5914,1.098,49.0719,43.2361,7
123312,npp,2012,2825,50.5517501831055,31.1926670074463,121.431694030762,3670176,2011,2276,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.5337492774779,39.99046599816621,34.68513601819614,1.1373199926389513e-23,15.0,39.98,1.4276677814245327,40.1,43.5905,54.058,60.5914,1.098,56.8985,55.5046,7
123312,npp,2012,2826,41.3655624389648,31.191089630127,121.439186096191,3670176,2011,2276,196611,3866787,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.5307412442656,40.02801377323961,34.71611136672118,1.1315576746896003e-23,15.0,40.02,1.4276677814245327,40.1,43.5905,54.058,60.5914,1.098,50.4641,45.4184,7
124210,npp,400,3019,57.2994499206543,31.1946258544922,121.43017578125,3670144,403,2431,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-07-30 18:10:26.363801,-74.70668188369443,46.818353349383095,40.218206207889956,0.006697298715354559,16.0,46.79,1.646109783506203,46.875,43.7363,51.6005,56.2277,1.1503,62.8165,65.9098,7
124210,npp,400,3020,36.413745880127,31.1929187774658,121.43775177002,3670144,403,2431,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-07-30 18:10:26.363801,-74.70336924277731,46.85068318606669,40.24385938398006,0.006691129457379135,16.0,46.83,1.646109783506203,46.875,43.7363,51.6005,56.2277,1.1503,50.1286,41.8856,7
124384,npp,2789,2437,36.2853240966797,31.1952934265137,121.433486938477,3670144,2789,1973,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.81289711929924,22.67129492630751,19.956553013960296,0.04472345188541375,13.0,22.66,1.0837787002826917,22.66,46.9474,56.2264,72.2338,1.0556,40.9549,38.304,7
129800,npp,2080,1851,33.0438804626465,31.1985111236572,121.431350708008,3670144,2080,1426,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-08-01 17:32:51.042219,96.77232974583755,10.620756840294373,9.392712499983247,0.11932992201299801,10.0,-10.62,1.0,-10.5,47.3225,59.2412,71.4579,1.0019,33.1571,33.107,7
129800,npp,2080,1852,38.3504524230957,31.1973667144775,121.43928527832,3670144,2080,1426,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-08-01 17:32:51.042219,96.76105528440641,10.562768859673056,9.341558079297343,0.11931798819638693,10.0,-10.56,1.0,-10.5,47.3225,59.2412,71.4579,1.0019,38.4637,38.4238,7
130181,npp,586,667,29.0552463531494,31.1969738006592,121.432815551758,3670144,586,449,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-08-03 16:55:05.049636,94.55460730347485,57.54974819547514,48.34883792601012,0.11317065056896271,4.0,-57.55,2.2013981571160284,-57.5,40.3648,52.4635,61.8975,1.1313,48.7211,32.8716,7
130368,npp,2856,82,39.1424179077148,31.1960353851318,121.433990478516,3670144,2856,36,196611,3866755,2303,chn_shanghai_23_39,31.19582863,121.43335745,23,39,chn_shanghai,2012-08-04 16:36:07.605061,92.08478727527557,68.98387680046221,55.74672777859697,0.08302173737306726,1.0,-68.96,3.3985290935932855,-68.93,29.7148,40.0527,47.0652,1.4819,59.0866,58.0055,7
