gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2919,293,37.7750854492188,31.1230030059814,121.428985595703,3670144,2920,154,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-03 16:43:37.630154,92.97540296624916,65.38989154090014,53.6132757005438,0.04225184994820328,2.0,-65.38,2.898275349237888,-65.63,28.1026,36.5414,41.9525,0.8449,31.3007,31.9175,30.338917041470513,7
101225,npp,1868,3420,29.326904296875,31.1249294281006,121.42463684082,3670144,1867,2768,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-03 18:24:05.790727,-73.17412784626461,57.88884039618351,48.595949388536766,0.012106052781514736,18.0,57.86,2.2013981571160284,57.56,27.8557,30.7557,37.5147,1.0039,30.226,29.4407,28.988402440499407,7
101348,npp,1200,2844,23.142162322998,31.1263084411621,121.427833557129,3670144,1203,2293,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-04 18:05:20.780453,-75.08441421064198,40.72990567361876,35.29567795752127,0.03988473409714166,15.0,40.7,1.4276677814245327,40.17,25.7037,33.2209,38.5862,0.9294,23.8155,21.5081,20.017955506246178,7
101473,npp,507,2261,33.0946960449219,31.1231861114502,121.424606323242,3670144,507,1817,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-05 17:46:33.992399,-75.58370638095873,13.135648921748238,11.609465379554043,0.08705890999309314,12.0,13.09,1.015504800579495,12.33,23.5571,29.2025,34.867,1.0573,34.7078,34.9901,31.737468177447262,7
101595,npp,2860,1673,33.5233306884766,31.123384475708,121.423408508301,3670144,2860,1265,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-06 17:27:43.647717,97.20707954992757,20.4659216846702,18.03611471524956,0.1653605658141784,9.0,-20.47,1.0837787002826917,-21.16,25.2757,30.1544,36.4001,1.0239,33.9836,34.3246,28.14651853073747,7
101976,npp,2644,3038,17.9327507019043,31.1265983581543,121.422187805176,3670144,2645,2444,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-09 18:11:35.441499,-75.32889763583503,47.43246838576087,40.7069880589081,0.04739178225317944,16.0,47.41,1.646109783506203,46.96,25.4948,32.6992,38.2688,0.9442,21.9045,16.9324,15.161782620384166,7
102223,npp,1247,1868,19.4675674438477,31.1266345977783,121.423553466797,3670144,1247,1442,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-11 17:33:58.289812,96.24225609940169,9.631072216311182,8.51984158804028,0.01263582974166677,10.0,-9.63,1.0,-10.32,22.9805,29.7074,36.065,1.0393,20.6352,20.2327,19.760609298136583,7
102473,npp,1676,3796,11.4330196380615,31.1262912750244,121.429084777832,3670144,1675,3055,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-13 18:36:29.725950,-71.60393549496374,65.58372427425229,53.74454278981956,0.004400403384356989,20.0,65.56,3.0,65.28,25.6383,31.4611,38.6355,0.9814,24.1991,11.2201,11.055695321821009,7
102715,npp,332,2649,19.4310455322266,31.1274452209473,121.424606323242,3670176,332,2136,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-15 17:59:01.472861,-76.23189065809693,32.807775294205655,28.67314276632237,9.838829156876861e-07,14.0,32.79,1.2365102219381485,32.25,24.8855,29.9582,37.3541,1.0306,22.3614,20.0257,20.0257,7
103440,npp,1093,2261,21.1963214874268,31.1259346008301,121.424835205078,3670176,1093,1817,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-21 17:46:27.542372,-78.22816871427763,13.120066799329242,11.596343179526285,4.987512831261498e-25,12.0,13.09,1.015504800579495,12.33,23.5571,29.2025,34.867,1.0573,22.9911,22.4103,22.4103,7
103557,npp,356,1673,22.6035118103027,31.1260604858398,121.425491333008,3670176,356,1264,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-22 17:27:37.197781,99.08696866933121,20.4479578445467,18.021401768134048,1.9687794063018437e-24,9.0,-20.47,1.0837787002826917,-21.16,25.2757,30.1544,36.4001,1.0239,23.9079,23.1438,23.1438,7
103919,npp,150,3038,22.0594253540039,31.126672744751,121.426788330078,3670176,151,2443,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-25 18:11:27.226198,-75.30542671798943,47.429384689608476,40.706748104383585,3.013234416017415e-21,16.0,47.41,1.646109783506203,46.96,25.4948,32.6992,38.2688,0.9442,24.4115,20.8288,20.8288,7
104154,npp,1821,1867,32.2038192749023,31.1238136291504,121.423942565918,3670176,1821,1441,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-04-27 17:33:50.105806,97.69740972343232,9.665064823148224,8.550019381415613,3.431468738147989e-15,10.0,-9.69,1.0,-10.32,22.9805,29.7074,36.065,1.0393,33.3715,33.4696,33.4696,7
105551,npp,897,2648,9.26676273345947,31.1232471466064,121.423347473145,3670176,898,2135,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-01 17:58:53.360910,-77.34007950705374,32.75837361357765,28.631942072606716,0.0004372847495640218,14.0,32.74,1.2365102219381485,32.25,24.8855,29.9582,37.3541,1.0306,14.1413,9.5504,9.5504,7
105551,npp,897,2649,9.29934120178223,31.1217365264893,121.431121826172,3670176,898,2135,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-01 17:58:53.360910,-77.33595392468254,32.80319993866339,28.66997398758075,0.00043601803708633426,14.0,32.79,1.2365102219381485,32.25,24.8855,29.9582,37.3541,1.0306,14.1677,9.5839,9.5839,7
105724,npp,191,2063,37.7740821838379,31.1227035522461,121.421157836914,3670144,191,1629,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-02 17:40:03.031016,-64.6495072860563,1.815212855128961,1.6074303354569976,0.008566136975603674,11.0,1.7,1.0,1.02,25.5497,30.8751,38.9056,1.0,37.7741,37.7741,37.45405820616862,7
105724,npp,191,2064,27.0596351623535,31.1215133666992,121.428840637207,3670144,191,1629,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-02 17:40:03.031016,-65.1307381685134,1.8698731793706331,1.6558301835959792,0.00855909019793383,11.0,1.76,1.0,1.02,25.5497,30.8751,38.9056,1.0,27.0596,27.0596,26.73982148276256,7
106085,npp,1774,876,38.2378234863281,31.1246242523193,121.423347473145,3670144,1772,657,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-04 17:02:17.041404,95.2100355960631,52.08490489731523,44.31629148940694,0.06762245380703351,5.0,-52.1,1.847645286154319,-52.36,26.6485,34.1874,39.5215,0.9031,33.0673,34.533,32.00653894978343,7
106085,npp,1774,877,35.9924011230469,31.1239719390869,121.431343078613,3670144,1772,657,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-04 17:02:17.041404,95.2139888562147,52.05629390842932,44.29452900345852,0.06761105855786968,5.0,-52.07,1.847645286154319,-52.36,26.6485,34.1874,39.5215,0.9031,31.852,32.5052,29.979164690813953,7
106098,npp,584,3980,32.6118202209473,31.1267948150635,121.425689697266,3670144,584,3158,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.79766798281733,68.66445294172361,55.58170350442373,0.024609154106185933,21.0,68.64,3.3985290935932855,68.44,24.4289,30.7417,35.5459,1.0043,31.4253,32.7533,31.833870641439976,7
106098,npp,584,3982,36.6304054260254,31.122200012207,121.44132232666,3670144,584,3158,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.78995253452506,68.69730913335701,55.60042435938161,0.0245844862713844,21.0,68.68,3.3985290935932855,68.44,24.4289,30.7417,35.5459,1.0043,32.6078,36.7893,35.87079226318409,7
106260,npp,975,289,27.7129154205322,31.1213417053223,121.428588867188,3670144,972,152,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-05 16:43:19.600535,92.71152794011579,65.46330628691888,53.664378069326396,0.1305150386860993,2.0,-65.46,2.898275349237888,-65.63,28.1026,36.5414,41.9525,0.8449,27.829,23.4156,18.539391830315964,7
106272,npp,3013,3419,30.2776775360107,31.1232624053955,121.424842834473,3670144,3014,2766,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-05 18:23:49.541549,-73.585675220036,57.85542092747232,48.57696081914686,0.08391462082859981,18.0,57.84,2.2013981571160284,57.56,27.8557,30.7557,37.5147,1.0039,30.6579,30.3952,27.260042827618626,7
106453,npp,2325,2842,34.4823112487793,31.1246242523193,121.425445556641,3670144,2326,2290,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-06 18:05:04.553782,-75.96785249282523,40.642808950045506,35.22657156326859,0.10245778720329002,15.0,40.62,1.4276677814245327,40.17,25.7037,33.2209,38.5862,0.9294,31.7587,32.0475,28.219546501016417,7
106453,npp,2325,2843,29.7368030548096,31.1230316162109,121.433090209961,3670144,2326,2290,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-06 18:05:04.553782,-75.96442040541066,40.680602802504346,35.25765780167556,0.10245148020354244,15.0,40.66,1.4276677814245327,40.17,25.7037,33.2209,38.5862,0.9294,28.4347,27.637,23.809282138564434,7
106852,npp,154,1075,21.7099456787109,31.1280746459961,121.428268432617,3670144,154,789,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-09 17:08:31.797391,95.78727310431856,46.03706352779395,39.5985295254383,0.02927164981180154,6.0,-46.03,1.5732132722552272,-46.34,27.5941,34.4351,41.9259,0.8966,22.7864,19.4655,18.371873860136326,7
106852,npp,155,1075,28.4241962432861,31.1212177276611,121.427322387695,3670144,154,789,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-09 17:08:31.797391,95.72622334221583,46.03783757159804,39.59914706529156,0.029278031502197467,6.0,-46.03,1.5732132722552272,-46.34,27.5941,34.4351,41.9259,0.8966,27.0543,25.4856,24.391735432050503,7
107016,npp,2452,483,8.92588806152344,31.1225452423096,121.422233581543,3670144,2454,289,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-10 16:49:36.135247,94.03039626177869,61.678171348993935,51.21815970952396,0.013139524735248868,3.0,-61.68,2.5331140255951103,-61.89,25.9099,33.5665,42.5403,0.9198,21.1477,8.2102,7.719290611282867,7
107029,npp,1355,3605,14.0830602645874,31.1250782012939,121.425102233887,3670144,1354,2925,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-10 18:29:58.958670,-72.38047957404491,61.94484652159988,51.4033607468089,0.025799165258327903,19.0,61.93,2.5331140255951103,61.7,25.3002,32.0607,39.7463,0.963,23.778,13.5623,12.598410308282153,7
107029,npp,1355,3607,11.5515985488892,31.1209354400635,121.440704345703,3670144,1354,2925,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-10 18:29:58.958670,-72.37303111458634,61.98680764420124,51.431367040684144,0.02580861063757724,19.0,61.97,2.5331140255951103,61.7,25.3002,32.0607,39.7463,0.963,22.7787,11.1244,10.160157416876494,7
107205,npp,692,3035,19.4429054260254,31.1237907409668,121.425994873047,3670144,693,2441,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-11 18:11:15.745693,-75.2051844388385,47.324975678004506,40.624810609716185,0.014266786804510637,16.0,47.31,1.646109783506203,46.96,25.4948,32.6992,38.2688,0.9442,22.822,18.3583,17.82527466382696,7
107205,npp,692,3036,15.6872444152832,31.1220874786377,121.433708190918,3670144,693,2441,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-11 18:11:15.745693,-75.2016019455529,47.35745682949258,40.65049744144671,0.014270882326592056,16.0,47.35,1.646109783506203,46.96,25.4948,32.6992,38.2688,0.9442,20.5404,14.8121,14.278921649902792,7
107547,npp,2342,1864,6.26294326782227,31.1262817382812,121.424812316895,3670144,2342,1438,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-13 17:33:38.648317,98.36109533265142,9.850634523442785,8.713952450568119,0.0011229675560327566,10.0,-9.86,1.0,-10.32,22.9805,29.7074,36.065,1.0393,7.4306,6.5091,6.467144501031127,7
108077,npp,2108,3226,22.0750980377197,31.1288185119629,121.423202514648,3670176,2107,2565,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.24650959633004,52.948752707585975,44.97376593090214,3.024197657692011e-06,17.0,52.92,1.9513309067639726,52.68,26.6061,32.0928,38.8668,0.9621,25.7413,21.2375,21.2375,7
108077,npp,2108,3227,23.2937393188477,31.127046585083,121.430641174316,3670176,2107,2565,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.24289229425915,52.97555444609022,44.99397887792441,3.046770547435655e-06,17.0,52.95,1.9513309067639726,52.68,26.6061,32.0928,38.8668,0.9621,26.3658,22.4099,22.4099,7
108255,npp,1427,2644,28.8499088287354,31.1221446990967,121.424644470215,3670176,1427,2132,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-17 17:58:40.168787,-77.3609410744338,32.585872697283975,28.485365446986968,1.4999918753896676e-11,14.0,32.56,1.2365102219381485,32.25,24.8855,29.9582,37.3541,1.0306,29.9787,29.7328,29.7328,7
108255,npp,1427,2645,25.3259124755859,31.1206378936768,121.432388305664,3670176,1427,2132,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-17 17:58:40.168787,-77.35676854480259,32.63066021454633,28.52338471612431,1.50907157031551e-11,14.0,32.61,1.2365102219381485,32.25,24.8855,29.9582,37.3541,1.0306,27.1288,26.101,26.101,7
108788,npp,1093,3976,28.504955291748,31.1257934570312,121.428535461426,3670176,1095,3156,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.95596808771951,68.60620416124658,55.54728945229317,5.350819620881115e-20,21.0,68.58,3.3985290935932855,68.44,24.4289,30.7417,35.5459,1.0043,30.2169,28.6286,28.6286,7
108788,npp,1093,3978,31.2596435546875,31.121244430542,121.444114685059,3670176,1095,3156,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.94823438419483,68.6389999888691,55.5660079296706,5.386491005557032e-20,21.0,68.61,3.3985290935932855,68.44,24.4289,30.7417,35.5459,1.0043,31.0275,31.3952,31.3952,7
108962,npp,447,3414,30.1904468536377,31.1257972717285,121.42692565918,3670176,452,2762,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.1652170655298,57.74403446513871,48.497238406458344,9.452251072454307e-22,18.0,57.72,2.2013981571160284,57.56,27.8557,30.7557,37.5147,1.0039,30.6183,30.3076,30.3076,7
108962,npp,447,3415,34.2914352416992,31.123836517334,121.434684753418,3670176,452,2762,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.16155184121448,57.76811309972132,48.51440987284126,9.468481417473795e-22,18.0,57.74,2.2013981571160284,57.56,27.8557,30.7557,37.5147,1.0039,32.4812,34.4245,34.4245,7
109829,npp,2948,479,32.4721984863281,31.127197265625,121.425010681152,3670176,2950,285,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-26 16:49:21.116362,94.00167271677738,61.76492763329942,51.272175366087055,1.0181047689727103e-15,3.0,-61.76,2.5331140255951103,-61.89,25.9099,33.5665,42.5403,0.9198,30.4431,29.8685,29.8685,7
109841,npp,1869,3601,28.1922607421875,31.119987487793,121.435470581055,3670176,1867,2920,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.31345672595266,61.86318140360894,51.34491911654799,5.595107148567625e-22,19.0,61.84,2.5331140255951103,61.7,25.3002,32.0607,39.7463,0.963,29.3479,27.1497,27.1497,7
109841,npp,1869,3600,31.5121669769287,31.1220512390137,121.427711486816,3670176,1867,2920,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.31713731753447,61.84223020853653,51.33090884499574,5.621698124337799e-22,19.0,61.82,2.5331140255951103,61.7,25.3002,32.0607,39.7463,0.963,30.6585,30.3468,30.3468,7
110534,npp,2106,1268,5.59900808334351,31.1271705627441,121.424987792969,3670176,2106,947,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-30 17:14:29.763134,96.52514126753279,39.11657952151774,33.9628317574187,0.00021519485628238117,7.0,-39.12,1.4276677814245327,-39.27,26.9938,32.4334,39.7912,0.952,12.0791,5.33,5.33,7
110534,npp,2106,1269,5.86682939529419,31.1263694763184,121.432472229004,3670176,2106,947,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-05-30 17:14:29.763134,96.52830710420294,39.07913048097428,33.93180894051111,0.0002143426961069008,7.0,-39.08,1.4276677814245327,-39.27,26.9938,32.4334,39.7912,0.952,12.2667,5.5849,5.5849,7
112561,npp,466,1465,31.4792652130127,31.1252746582031,121.427574157715,3670144,467,1098,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-04 17:20:42.771029,97.89039868278543,30.762921385817343,26.930427997551103,0.1322041017781543,8.0,-30.77,1.184412938166907,-30.87,25.9306,30.9187,38.3023,0.9986,31.3484,31.4349,26.49558628070647,7
113755,npp,359,473,7.54211807250977,31.1236457824707,121.42658996582,3670144,360,281,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-11 16:49:02.718106,93.6988762330519,61.90008985369664,51.358822008523994,0.002130680638894071,3.0,-61.89,2.5331140255951103,-61.89,25.9099,33.5665,42.5403,0.9198,20.6014,6.9374,6.857795056056713,7
113933,npp,1669,3022,19.2536926269531,31.1274185180664,121.425979614258,3670144,1670,2432,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.40490876975483,46.914082793146115,40.293761250386005,0.003874862061499873,16.0,46.89,1.646109783506203,46.96,25.4948,32.6992,38.2688,0.9442,22.707,18.1796,18.03483021537673,7
113933,npp,1669,3023,23.8410110473633,31.1257400512695,121.433586120605,3670144,1670,2432,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.40118883551024,46.94644023950328,40.31941899740995,0.003876576255947002,16.0,46.92,1.646109783506203,46.96,25.4948,32.6992,38.2688,0.9442,25.4938,22.511,22.366166170887666,7
114106,npp,975,2437,19.5541439056396,31.1249885559082,121.423347473145,3670144,975,1973,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-13 17:51:53.802310,-75.77016205325857,22.698098362776598,19.97943087303288,0.0007995354638302567,13.0,22.66,1.0837787002826917,22.72,23.7341,31.5361,39.1526,0.979,19.8194,19.1443,19.1443,7
114106,npp,975,2438,18.5670146942139,31.1235256195068,121.431259155273,3670144,975,1973,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-13 17:51:53.802310,-75.77139071833437,22.750757104169036,20.025200124822753,0.0008003665526678214,13.0,22.72,1.0837787002826917,22.72,23.7341,31.5361,39.1526,0.979,18.9086,18.1778,18.1778,7
114715,npp,2382,2630,8.29101657867432,31.1214008331299,121.430244445801,3670176,2381,2121,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-18 17:58:03.282770,-76.17275468864206,31.974555096574566,27.962124183424446,7.776630675309389e-19,14.0,31.93,1.2365102219381485,32.25,24.8855,29.9582,37.3541,1.0306,13.3522,8.5448,8.5448,7
114715,npp,2382,2629,11.4367036819458,31.1229114532471,121.422584533691,3670176,2381,2121,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-18 17:58:03.282770,-76.17518686834701,31.929767780330426,27.92403463271821,7.751121069183272e-19,14.0,31.89,1.2365102219381485,32.25,24.8855,29.9582,37.3541,1.0306,15.8962,11.7867,11.7867,7
114827,npp,1670,2046,19.2071132659912,31.1229133605957,121.428268432617,3670176,1670,1612,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-19 17:39:14.750974,-55.24321395412467,0.8647462926684698,0.7656768537071346,3.369687495689631e-24,11.0,0.74,1.0,1.02,25.5497,30.8751,38.9056,1.0,19.2071,19.2071,19.2071,7
114943,npp,933,1457,13.6231317520142,31.1217346191406,121.427276611328,3670176,933,1092,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-20 17:20:22.659382,97.62299601990591,31.120969104447965,27.234351484215903,2.326014057348239e-24,8.0,-31.13,1.2365102219381485,-30.87,25.9306,30.9187,38.3023,0.9986,16.8877,13.6039,13.6039,7
115306,npp,13,2238,14.4311542510986,31.1246871948242,121.423240661621,3670176,13,1796,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-24 17:45:23.616587,-75.63091352184864,11.835890984927357,10.463735955796475,1.8622357745718285e-23,12.0,11.8,1.015504800579495,12.33,23.5571,29.2025,34.867,1.0573,16.3292,15.2577,15.2577,7
115306,npp,13,2239,12.9426517486572,31.1233730316162,121.430969238281,3670176,13,1796,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-06-24 17:45:23.616587,-75.64248845713159,11.892278113930566,10.513427457183527,1.8538385386985348e-23,12.0,11.85,1.015504800579495,12.33,23.5571,29.2025,34.867,1.0573,14.8634,13.6839,13.6839,7
122051,npp,3016,666,18.1574649810791,31.1242027282715,121.424903869629,3670176,3016,448,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-18 16:55:05.767047,94.38200375168061,57.5979756336107,48.380474096821956,1.108191844193513e-24,4.0,-57.57,2.2013981571160284,-57.5,29.2275,36.1061,42.9514,0.8551,22.7218,15.5268,15.5268,7
122063,npp,1877,3778,13.7646598815918,31.1219635009766,121.437622070312,3670176,1879,3043,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.08683613093939,65.28319839442472,53.55045151914512,6.186622191302259e-20,20.0,65.24,3.0,65.28,25.6383,31.4611,38.6355,0.9814,24.9763,13.5083,13.5083,7
122063,npp,1877,3776,16.8098678588867,31.1260871887207,121.422691345215,3670176,1879,3043,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.0944275595227,65.24758506211134,53.52824770354908,6.146223129079427e-20,20.0,65.21,2.898275349237888,65.28,25.6383,31.4611,38.6355,0.9814,25.8199,16.4968,16.4968,7
122591,npp,2914,2048,28.6186866760254,31.1231174468994,121.422225952148,3670176,2914,1615,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-21 17:39:10.082397,-98.92938230762074,0.8348194764126741,0.7391816211561009,1.7597468206170837e-27,11.0,0.85,1.0,1.02,25.5497,30.8751,38.9056,1.0,28.6187,28.6187,28.6187,7
123138,npp,2687,3403,31.7669639587402,31.1258201599121,121.421997070312,3670176,2685,2752,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-24 18:22:56.593734,-73.16882666321742,57.475534108579254,48.29869348910791,4.935546118227316e-27,18.0,57.45,2.2013981571160284,57.56,27.8557,30.7557,37.5147,1.0039,31.3345,31.8903,31.8903,7
123138,npp,2687,3405,29.4066486358643,31.1219596862793,121.437301635742,3670176,2685,2752,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-24 18:22:56.593734,-73.16164123982979,57.52340482139817,48.33294231228749,4.8966751595850946e-27,18.0,57.5,2.2013981571160284,57.56,27.8557,30.7557,37.5147,1.0039,30.2623,29.5208,29.5208,7
123312,npp,2022,2827,19.2714214324951,31.1266441345215,121.421836853027,3670176,2023,2278,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.11948891746874,40.06626982632743,34.74756265982131,1.1313030990148623e-23,15.0,40.06,1.4276677814245327,40.17,25.7037,33.2209,38.5862,0.9294,21.1043,17.9106,17.9106,7
123312,npp,2022,2828,25.7367401123047,31.1250762939453,121.429374694824,3670176,2023,2278,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.11595209747966,40.10398616536017,34.77866587612611,1.1255371632490352e-23,15.0,40.1,1.4276677814245327,40.17,25.7037,33.2209,38.5862,0.9294,25.6329,23.9194,23.9194,7
123840,npp,2928,1063,25.0518894195557,31.125509262085,121.427185058594,3670176,2931,781,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-28 17:07:42.410683,95.59453281279582,46.44982585860137,39.921851375958816,2.944410355461342e-05,6.0,-46.44,1.646109783506203,-46.34,27.5941,34.4351,41.9259,0.8966,25.1749,22.4619,22.4619,7
123840,npp,2928,1064,25.5364723205566,31.1247997283936,121.434844970703,3670176,2931,781,196611,3866787,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-28 17:07:42.410683,95.59794240258263,46.41770670667336,39.89629890230144,2.9231201035216653e-05,6.0,-46.41,1.646109783506203,-46.34,27.5941,34.4351,41.9259,0.8966,25.4692,22.8964,22.8964,7
124015,npp,2160,472,28.2441291809082,31.1220817565918,121.425903320312,3670144,2164,281,196611,3866755,3321,chn_shanghai_21_56,31.12499529,121.42502411,21,56,chn_shanghai,2012-07-29 16:48:46.748389,93.29145034295296,61.92674392088256,51.37640800122759,0.008223173955062377,3.0,-61.91,2.5331140255951103,-61.89,25.9099,33.5665,42.5403,0.9198,28.774,25.9795,25.672271741677623,7
