gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,308,22.6857299804688,31.1793956756592,121.56192779541,3670144,2907,164,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-03 16:43:35.850873,92.75543377851572,65.11676175229114,53.44316236918031,0.04207186127482733,2.0,-65.1,2.898275349237888,-65.34,26.3488,29.6755,34.5934,0.9437,25.5942,21.4094,19.83926552212521,7
101225,npp,1855,3433,30.1656246185303,31.1791343688965,121.560440063477,3670144,1860,2781,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-03 18:24:04.011447,-73.25329455206486,58.20787348377938,48.822600845833875,0.011945053498738945,18.0,58.17,2.253202848596432,57.88,24.9323,29.3421,32.6761,0.9545,28.3714,28.7919,28.346107021745176,7
101348,npp,1188,2859,20.3048629760742,31.1812686920166,121.565269470215,3670144,1189,2305,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.86855911842555,41.284931405713934,35.75138193213791,0.039617332084818456,15.0,41.26,1.4867838833500562,40.74,22.0655,26.4318,30.9206,1.0596,23.885,21.5141,20.035569287478204,7
101473,npp,495,2276,21.036527633667,31.1799011230469,121.566665649414,3670144,495,1830,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-05 17:46:32.213118,-76.3933970267962,13.993611859523286,12.364490010395116,0.08667723699708177,12.0,13.94,1.015504800579495,13.15,23.19,27.5245,33.1855,1.0175,21.6169,21.4044,18.169579525407123,7
101595,npp,2849,1689,36.6754112243652,31.1807727813721,121.560859680176,3670144,2849,1278,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-06 17:27:43.647717,99.03046752702107,19.611172150569157,17.289873172293255,0.16488157421506877,9.0,-19.63,1.0442604737599883,-20.37,22.2216,25.8321,32.775,1.0842,38.3896,39.7617,33.60827021113898,7
101976,npp,2632,3052,19.8446063995361,31.1772842407227,121.562561035156,3670144,2632,2453,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.91503761774601,47.89121191382313,41.06903183364589,0.047343586923413956,16.0,47.86,1.646109783506203,47.41,20.923,25.6624,30.6836,1.0913,24.4716,21.6568,19.889923140211735,7
102715,npp,321,2664,23.3159198760986,31.1777591705322,121.561920166016,3670176,322,2146,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.19170122686818,33.47611348277444,29.239510228067918,1.1048761833514095e-06,14.0,33.46,1.2365102219381485,32.88,22.3523,26.695,33.5941,1.0491,25.2732,24.4609,24.4609,7
103194,npp,427,307,15.8263349533081,31.1799011230469,121.563720703125,3670176,426,164,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-19 16:43:29.403420,92.95058817109846,65.11674971166106,53.44688920677035,1.5141046292834087e-24,2.0,-65.12,2.898275349237888,-65.34,26.3488,29.6755,34.5934,0.9437,23.2275,14.9359,14.9359,7
103440,npp,1082,2276,17.7910137176514,31.1755771636963,121.565620422363,3670176,1082,1830,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.52090176995462,13.97795040992949,12.351366264514336,5.455011559856127e-25,12.0,13.94,1.015504800579495,13.15,23.19,27.5245,33.1855,1.0175,18.421,18.1021,18.1021,7
103557,npp,345,1688,22.1477508544922,31.1817493438721,121.562240600586,3670176,345,1277,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-22 17:27:35.418551,98.02592586999285,19.6662797272403,17.33898312609642,2.099526070658132e-24,9.0,-19.69,1.0837787002826917,-20.37,22.2216,25.8321,32.775,1.0842,24.6064,24.0115,24.0115,7
104154,npp,1810,1883,11.3690586090088,31.1782493591309,121.564208984375,3670176,1810,1456,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-04-27 17:33:50.105806,101.71831053945205,8.724171876565533,7.719163707072661,3.2386091237260012e-15,10.0,-8.76,1.0,-9.45,17.9736,25.296,30.0813,1.1071,14.0789,12.587,12.587,7
105724,npp,179,2079,23.4723834991455,31.1829147338867,121.561149597168,3670144,180,1644,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-02 17:40:03.031016,-85.06995103410193,2.6380973097023763,2.3360275511370214,0.008421095639477884,11.0,2.62,1.0,1.87,19.4052,28.0059,31.3948,1.0,23.4724,23.4724,23.158122185699057,7
105724,npp,179,2080,16.180326461792,31.1816902160645,121.568817138672,3670144,180,1644,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-02 17:40:03.031016,-84.94504829628849,2.6959765749496034,2.387271388165681,0.008414107000687678,11.0,2.68,1.0,1.87,19.4052,28.0059,31.3948,1.0,16.1803,16.1803,15.866283003794223,7
105724,npp,180,2079,28.1176872253418,31.176290512085,121.559722900391,3670144,180,1644,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-02 17:40:03.031016,-83.79948323984237,2.63684198178053,2.3349161314978666,0.008423807368650425,11.0,2.62,1.0,1.87,19.4052,28.0059,31.3948,1.0,28.1177,28.1177,27.803320983153235,7
105724,npp,180,2080,12.9054183959961,31.1750659942627,121.5673828125,3670144,180,1644,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-02 17:40:03.031016,-83.70171039615505,2.694697351806969,2.3861388241213723,0.008416824736865294,11.0,2.68,1.0,1.87,19.4052,28.0059,31.3948,1.0,12.9054,12.9054,12.591281577065173,7
106085,npp,1764,893,21.2381801605225,31.1815605163574,121.566337585449,3670144,1766,667,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-04 17:02:17.041404,95.7845977738962,51.595809535343875,43.94346722579886,0.0672991244532557,5.0,-51.61,1.847645286154319,-51.93,23.6104,27.6491,33.8398,1.0129,24.5361,21.5123,19.000676496000963,7
106085,npp,1764,894,22.7695484161377,31.1808815002441,121.574188232422,3670144,1766,667,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-04 17:02:17.041404,95.78869929392928,51.567306963556796,43.92168840705278,0.06728797909152345,5.0,-51.58,1.847645286154319,-51.93,23.6104,27.6491,33.8398,1.0129,25.3649,23.0634,20.552192444242706,7
106098,npp,571,3993,28.7395248413086,31.1770515441895,121.560386657715,3670144,569,3164,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.8295803375356,68.87094923469665,55.69916621397555,0.024300305303321217,21.0,68.85,3.5496478698597698,68.63,24.7874,29.892,34.3443,0.9369,27.6812,26.9261,26.01920531971978,7
106260,npp,966,305,31.1529769897461,31.1764259338379,121.565444946289,3670144,967,162,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-05 16:43:19.600535,93.07282061367566,65.16039496984095,53.475713342508094,0.13013290775229427,2.0,-65.16,2.898275349237888,-65.34,26.3488,29.6755,34.5934,0.9437,28.5157,29.4003,24.543700862794,7
106272,npp,3000,3432,31.3147430419922,31.1778583526611,121.560516357422,3670144,3000,2779,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.29769741756417,58.16495678366329,48.79711801578924,0.08338732475067506,18.0,58.15,2.2013981571160284,57.88,24.9323,29.3421,32.6761,0.9545,28.902,29.8887,26.77666003691153,7
106453,npp,2313,2857,21.5800590515137,31.1759090423584,121.568977355957,3670144,2313,2303,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.47448924052327,41.20634196281478,35.68960738740437,0.10207577890469913,15.0,41.19,1.4867838833500562,40.74,22.0655,26.4318,30.9206,1.0596,24.7427,22.8652,19.055701324216724,7
106453,npp,2313,2856,27.6535301208496,31.1774082183838,121.561401367188,3670144,2313,2303,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.476538406501,41.16946577436306,35.659354258378556,0.10208233389864567,15.0,41.15,1.4276677814245327,40.74,22.0655,26.4318,30.9206,1.0596,28.8617,29.3004,25.49065668987715,7
106852,npp,144,1090,20.3050403594971,31.1801586151123,121.564407348633,3670144,147,801,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-09 17:08:30.018154,95.88754647809213,45.508128958680736,39.17587699412635,0.029305817984695965,6.0,-45.52,1.5732132722552272,-45.83,21.9296,28.8747,34.4303,0.9699,22.5586,19.6941,18.60039808556567,7
106852,npp,144,1091,14.9843435287476,31.1794185638428,121.572319030762,3670144,147,801,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-09 17:08:30.018154,95.8913020080497,45.47412409054075,39.14865136440749,0.029311636983792584,6.0,-45.49,1.5732132722552272,-45.83,21.9296,28.8747,34.4303,0.9699,19.1766,14.5335,13.439580918774576,7
107547,npp,2331,1879,4.168625831604,31.1802024841309,121.564025878906,3670144,2331,1453,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-13 17:33:36.869039,95.75923633379693,9.012566136473877,7.974018222309116,0.0011457933958978687,10.0,-8.99,1.0,-9.45,17.9736,25.296,30.0813,1.1071,6.8785,4.6152,4.572438646903009,7
107910,npp,2750,3806,39.5768356323242,31.1737613677979,121.574256896973,3670176,2747,3060,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.49355493957168,65.75909792225475,53.85529756554369,0.00041560261034503796,20.0,65.73,3.0,65.51,24.8673,29.3362,33.8917,0.9547,31.4194,37.7821,37.7821,7
107910,npp,2750,3804,26.8532371520996,31.1780166625977,121.559181213379,3670176,2747,3060,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.50098906904731,65.72371240810827,53.833474123208035,0.00041459212859807276,20.0,65.7,3.0,65.51,24.8673,29.3362,33.8917,0.9547,27.1782,25.6355,25.6355,7
108077,npp,2096,3240,30.3922233581543,31.1787796020508,121.559295654297,3670176,2093,2581,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-16 18:17:23.374586,-73.88714616939775,53.32330188713069,45.2559092165139,3.5268030583565633e-06,17.0,53.3,1.9513309067639726,53.08,23.5256,26.9747,34.0127,1.0382,29.7573,31.554,31.554,7
108077,npp,2096,3241,18.5383472442627,31.1769580841064,121.566871643066,3670176,2093,2581,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-16 18:17:23.374586,-73.88363010458028,53.350291382512104,45.276187063952726,3.553151286277103e-06,17.0,53.32,1.9513309067639726,53.08,23.5256,26.9747,34.0127,1.0382,23.6825,19.247,19.247,7
108255,npp,1415,2658,23.2642612457275,31.1766777038574,121.561004638672,3670176,1415,2142,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.73146542802934,33.20958746283607,29.01443257009168,1.72401053930504e-11,14.0,33.19,1.2365102219381485,32.88,22.3523,26.695,33.5941,1.0491,25.2314,24.4067,24.4067,7
108255,npp,1415,2659,10.9081726074219,31.1751289367676,121.568855285645,3670176,1415,2142,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.72796901179551,33.25449922830296,29.05248206296058,1.7345809463892427e-11,14.0,33.23,1.2365102219381485,32.88,22.3523,26.695,33.5941,1.0491,15.2387,11.4438,11.4438,7
108788,npp,1080,3988,29.6688137054443,31.1776733398438,121.558532714844,3670176,1080,3162,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.99040675191686,68.80337813101427,55.659668060519735,6.026831841367431e-20,21.0,68.77,3.5496478698597698,68.63,24.7874,29.892,34.3443,0.9369,27.943,27.7968,27.7968,7
108962,npp,435,3428,16.9121952056885,31.1775188446045,121.563095092773,3670176,437,2775,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.59775546597507,58.07802792701426,48.73491818097964,1.0442204774652029e-21,18.0,58.05,2.2013981571160284,57.88,24.9323,29.3421,32.6761,0.9545,22.3595,16.142,16.142,7
108962,npp,435,3429,15.6384410858154,31.17555809021,121.570976257324,3670176,437,2775,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.5938734889422,58.10216935781761,48.75205553889742,1.0460813030273468e-21,18.0,58.08,2.2013981571160284,57.88,24.9323,29.3421,32.6761,0.9545,21.7809,14.9263,14.9263,7
109829,npp,2938,495,21.6337013244629,31.1823329925537,121.565269470215,3670176,2938,298,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-26 16:49:19.337087,93.75780751679854,61.43476485899594,51.05065530157503,9.473336092635284e-16,3.0,-61.43,2.5331140255951103,-61.53,24.0632,28.6719,33.72,0.9768,25.2274,21.1312,21.1312,7
109841,npp,1855,3613,23.6817417144775,31.181848526001,121.565467834473,3670176,1852,2930,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.4150674703579,62.11607858214446,51.51371834916366,5.522460310868603e-22,19.0,62.09,2.6065528283652384,61.97,25.8207,29.303,33.2478,0.9557,25.8493,22.6335,22.6335,7
109841,npp,1855,3614,22.8431568145752,31.1798534393311,121.572898864746,3670176,1852,2930,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.41137221441488,62.13595147999703,51.5269416221248,5.497446189993538e-22,19.0,62.11,2.6065528283652384,61.97,25.8207,29.303,33.2478,0.9557,25.5276,21.832,21.832,7
109841,npp,1856,3613,30.0208873748779,31.175235748291,121.563064575195,3670176,1852,2930,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.3796247539641,62.11627507425794,51.51384911715081,5.503045711846291e-22,19.0,62.09,2.6065528283652384,61.97,25.8207,29.303,33.2478,0.9557,28.2813,28.692,28.692,7
109841,npp,1856,3614,24.3895244598389,31.1732406616211,121.570487976074,3670176,1852,2930,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.37594630288882,62.136130504392085,51.52706072160975,5.478135948486838e-22,19.0,62.11,2.6065528283652384,61.97,25.8207,29.303,33.2478,0.9557,26.1208,23.3099,23.3099,7
112561,npp,455,1479,33.6492195129395,31.1820621490479,121.559257507324,3670144,455,1109,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-06-04 17:20:40.991792,97.22548004694059,30.105451759618415,26.368893734592355,0.1317830425473997,8.0,-30.11,1.184412938166907,-30.16,21.8329,28.2618,33.1713,0.9909,32.5545,33.3445,28.4263173374536,7
112561,npp,455,1480,33.2756042480469,31.1810932159424,121.56721496582,3670144,455,1109,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-06-04 17:20:40.991792,97.2280746247424,30.05825652778837,26.32853979596419,0.13177645087097717,8.0,-30.07,1.184412938166907,-30.16,21.8329,28.2618,33.1713,0.9909,32.2391,32.9743,28.056363340794185,7
113755,npp,349,489,5.12873506546021,31.1784038543701,121.566223144531,3670144,347,293,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-06-11 16:49:00.938826,93.45083367533263,61.5738757497911,51.140516901604926,0.002167704370907574,3.0,-61.55,2.5331140255951103,-61.53,24.0632,28.6719,33.72,0.9768,18.7117,5.0096,4.928700622899269,7
113933,npp,1657,3036,21.4721298217773,31.1787967681885,121.564552307129,3670144,1657,2442,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.98802851922991,47.37157066032318,40.656128361253515,0.0039043124465399652,16.0,47.35,1.646109783506203,47.41,20.923,25.6624,30.6836,1.0913,25.4603,23.433,23.287289888800903,7
113933,npp,1657,3037,21.7860069274902,31.1770687103271,121.572280883789,3670144,1657,2442,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.98446793564447,47.4040591210556,40.681807452492485,0.0039060552441838835,16.0,47.38,1.646109783506203,47.41,20.923,25.6624,30.6836,1.0913,25.651,23.7755,23.62972484707026,7
114106,npp,963,2452,24.0833034515381,31.1827945709229,121.560600280762,3670144,964,1986,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.41365349541633,23.45776491364985,20.63928492233993,0.0008152040736425582,13.0,23.44,1.1367971201176101,23.54,19.0999,25.167,29.0854,1.1128,27.0526,26.8,26.8,7
114106,npp,963,2453,18.1937503814697,31.1814346313477,121.568077087402,3670144,964,1986,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.41126396712555,23.50705039484811,20.682062912466797,0.0008159952328611876,13.0,23.49,1.1367971201176101,23.54,19.0999,25.167,29.0854,1.1128,21.8718,20.246,20.246,7
119809,npp,2248,2060,9.7602367401123,31.1782913208008,121.566673278809,3670144,2248,1625,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-05 17:39:05.453582,-70.07210891908893,1.563471327571594,1.3842927778942506,0.08438739483327798,11.0,1.53,1.0,1.87,19.4052,28.0059,31.3948,1.0,9.7602,9.7602,6.610837121561325,7
119809,npp,2248,2059,30.1824111938477,31.1794948577881,121.55899810791,3670144,2248,1625,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-05 17:39:05.453582,-69.69202042962567,1.5077172673572843,1.3349308100555717,0.08438484606818482,11.0,1.47,1.0,1.87,19.4052,28.0059,31.3948,1.0,30.1824,30.1824,27.033132242238842,7
120840,npp,3014,1670,14.9324254989624,31.1768226623535,121.564819335938,3670144,3014,1262,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-11 17:26:33.456908,98.46904282638947,20.64448027613692,18.190076083157706,0.005759654212475492,9.0,-20.63,1.0837787002826917,-20.37,22.2216,25.8321,32.775,1.0842,17.9488,16.189,15.974047977778547,7
122051,npp,3006,681,22.8333053588867,31.1777591705322,121.558891296387,3670176,3004,462,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-18 16:55:03.987811,94.08576802843969,57.23883102669551,48.123469294026194,1.203988212785879e-24,4.0,-57.21,2.1127631471468895,-57.14,25.1735,29.7928,35.9577,0.94,24.7119,21.4638,21.4638,7
122225,npp,2222,96,19.6511325836182,31.1763572692871,121.562660217285,3670176,2219,43,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-19 16:36:06.547611,91.98421811325284,68.7648789548819,55.61916342353788,8.11841496443086e-27,1.0,-68.73,3.3985290935932855,-68.68,23.1729,28.9979,36.2724,0.9658,25.2556,18.9788,18.9788,7
122591,npp,2902,2063,19.1951999664307,31.1821346282959,121.56079864502,3670176,2902,1629,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-21 17:39:08.303124,-77.13535532438264,1.7059977844699263,1.5105240350619595,1.8103197062182938e-27,11.0,1.7,1.0,1.87,19.4052,28.0059,31.3948,1.0,19.1952,19.1952,19.1952,7
122772,npp,2179,1475,24.9463367462158,31.1772289276123,121.559066772461,3670176,2179,1106,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-22 17:20:17.981057,97.67440720995234,30.314887160881796,26.546850738538733,6.563704268917826e-27,8.0,-30.3,1.184412938166907,-30.16,21.8329,28.2618,33.1713,0.9909,25.2067,24.7205,24.7205,7
122772,npp,2179,1476,4.71933603286743,31.1762466430664,121.567054748535,3670176,2179,1106,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-22 17:20:17.981057,97.67769893981603,30.26766627688852,26.5064998401389,6.543790005590057e-27,8.0,-30.25,1.184412938166907,-30.16,21.8329,28.2618,33.1713,0.9909,8.129,4.6766,4.6766,7
123138,npp,2675,3419,9.14717102050781,31.1737422943115,121.572319030762,3670176,2677,2765,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.59659526593117,57.85635786712009,48.570541210554985,4.702788416406929e-27,18.0,57.84,2.2013981571160284,57.88,24.9323,29.3421,32.6761,0.9545,18.8322,8.7306,8.7306,7
123138,npp,2675,3418,10.03579044342041,31.1756725311279,121.56453704834,3670176,2677,2765,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.60039457647497,57.832340639914236,48.553438204109284,4.721613734255205e-27,18.0,57.81,2.2013981571160284,57.88,24.9323,29.3421,32.6761,0.9545,19.2359,9.5788,9.5788,7
123312,npp,2010,2842,8.25119113922119,31.1787853240967,121.564384460449,3670176,2010,2290,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.623094638706,40.63097527573074,35.21277606831533,1.0421488087045503e-23,15.0,40.62,1.4276677814245327,40.74,22.0655,26.4318,30.9206,1.0596,15.2714,8.7426,8.7426,7
123488,npp,1320,2260,7.06552791595459,31.1757144927979,121.56494140625,3670176,1320,1816,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-26 17:45:24.839391,-76.75855631365981,13.037390261034913,11.522269433476916,1.2348742632889104e-18,12.0,13.04,1.015504800579495,13.15,23.19,27.5245,33.1855,1.0175,7.8593,7.1891,7.1891,7
123664,npp,604,1673,4.80071115493774,31.1765575408936,121.567520141602,3670176,604,1264,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-27 17:26:34.514414,97.50370910563569,20.481725670676585,18.048802487715555,2.7560596429017916e-12,9.0,-20.47,1.0837787002826917,-20.37,22.2216,25.8321,32.775,1.0842,8.6003,5.2047,5.2047,7
123664,npp,604,1672,25.0653820037842,31.1775894165039,121.559745788574,3670176,604,1264,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-27 17:26:34.514414,97.50317485205528,20.534173214603403,18.09455610108349,2.77445423273627e-12,9.0,-20.53,1.0837787002826917,-20.37,22.2216,25.8321,32.775,1.0842,27.2985,27.1747,27.1747,7
123840,npp,2918,1080,5.82196950912476,31.179759979248,121.572845458984,3670176,2919,792,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-28 17:07:42.410683,96.25387830261609,45.86722051647456,39.45750715316303,2.481442244684816e-05,6.0,-45.86,1.5732132722552272,-45.83,21.9296,28.8747,34.4303,0.9699,13.3526,5.6468,5.6468,7
123840,npp,2918,1079,10.8910808563232,31.1805381774902,121.564842224121,3670176,2919,792,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-28 17:07:42.410683,96.24994805224556,45.90126323772822,39.48468877386139,2.5001347611004427e-05,6.0,-45.9,1.5732132722552272,-45.83,21.9296,28.8747,34.4303,0.9699,16.5747,10.5634,10.5634,7
124015,npp,2151,488,25.1909255981445,31.1763477325439,121.560577392578,3670144,2151,293,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-29 16:48:46.748389,93.68843234276156,61.58854759631374,51.14995566088415,0.008078318823069437,3.0,-61.57,2.5331140255951103,-61.53,24.0632,28.6719,33.72,0.9768,26.6317,24.6058,24.30431471926783,7
124028,npp,1054,3605,21.9158325195312,31.1768054962158,121.559211730957,3670176,1051,2925,196611,3866787,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.32567701804895,61.94553032185338,51.39516248879047,2.66901427560308e-07,19.0,61.93,2.5331140255951103,61.97,25.8207,29.303,33.2478,0.9557,25.0896,20.9457,20.9457,7
124210,npp,398,3036,8.21242046356201,31.1784706115723,121.564178466797,3670144,397,2442,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.76251435912687,47.368357861444686,40.65383969482621,0.006579444771101348,16.0,47.35,1.646109783506203,47.41,20.923,25.6624,30.6836,1.0913,17.4051,8.9624,8.716853148319343,7
124210,npp,398,3037,8.10096406936646,31.1767272949219,121.571891784668,3670144,397,2442,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.75903627696864,47.4008082655136,40.67948952343339,0.006573211306061383,16.0,47.38,1.646109783506203,47.41,20.923,25.6624,30.6836,1.0913,17.3374,8.8407,8.595385783103715,7
124384,npp,2788,2453,28.5890731811523,31.1784267425537,121.560050964355,3670144,2788,1987,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.87896414169238,23.499639720446606,20.67606796774112,0.04453018312815714,13.0,23.49,1.1367971201176101,23.54,19.0999,25.167,29.0854,1.1128,31.0162,31.814,30.15212021343986,7
124384,npp,2788,2454,16.2686252593994,31.1770572662354,121.567520141602,3670144,2788,1987,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.87529270201384,23.548882661275975,20.718806671959484,0.04451942246385344,13.0,23.54,1.1367971201176101,23.54,19.0999,25.167,29.0854,1.1128,20.1783,18.1038,16.44232180465822,7
130181,npp,587,683,24.7501411437988,31.1806125640869,121.559463500977,3670144,586,464,196611,3866755,2574,chn_shanghai_54_43,31.17916196,121.56252413,54,43,chn_shanghai,2012-08-03 16:55:05.049636,94.57317088232956,57.165396933903104,48.07336572768499,0.11322687798879066,4.0,-57.16,2.1127631471468895,-57.14,25.1735,29.7928,35.9577,0.94,25.6191,23.2657,19.040038962780955,7
