gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,308,26.4614219665527,31.1997337341309,121.563423156738,3670144,2905,164,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-03 16:43:35.850873,92.8539064991857,65.11570954996989,53.44250417690317,0.042062194372848374,2.0,-65.1,2.898275349237888,-65.34,25.3028,28.7193,30.7948,0.624,17.1409,16.5111,7
101225,npp,1852,3432,23.1597537994385,31.2009792327881,121.559555053711,3670144,1851,2779,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-03 18:24:04.011447,-73.37796992456583,58.18364706398648,48.805431168542135,0.011945191936997475,18.0,58.15,2.2013981571160284,57.86,23.1598,26.3373,30.8188,0.6804,16.4765,15.7579,7
101348,npp,1185,2858,20.9987411499023,31.2022972106934,121.563499450684,3670144,1187,2304,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-04 18:05:20.780453,-76.07452445651408,41.2481239567258,35.721200053536585,0.039608255669166884,15.0,41.23,1.4867838833500562,40.7,17.8204,21.424,25.3668,0.8364,17.634,17.5643,7
101473,npp,492,2275,23.846263885498,31.2014255523682,121.563545227051,3670144,492,1830,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-05 17:46:32.213118,-77.1065959181168,13.92944903748277,12.308048071127086,0.08664941142129837,12.0,13.88,1.015504800579495,13.15,15.2525,18.7626,22.9636,0.9551,22.926,22.7753,7
101595,npp,2846,1688,26.8429565429688,31.1992034912109,121.563064575195,3670144,2846,1277,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-06 17:27:41.868437,96.56264142312796,19.694073240093406,17.362338405954876,0.16481312254135652,9.0,-19.69,1.0837787002826917,-20.32,15.8949,19.6637,25.363,0.9113,24.5442,24.4625,7
101976,npp,2629,3051,19.6873073577881,31.1990032196045,121.560813903809,3670144,2630,2453,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-09 18:11:33.662263,-75.08659772731285,47.857669175779336,41.04260975790348,0.04731197248783408,16.0,47.83,1.646109783506203,47.38,19.2672,23.1997,26.523,0.7724,15.7862,15.2069,7
102473,npp,1660,3808,18.2639484405518,31.1990394592285,121.562828063965,3670144,1658,3063,196611,3866755,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-13 18:36:27.946670,-71.4534018523017,65.79205391666042,53.873381809947176,0.004421535870484841,20.0,65.77,3.0,65.49,22.9998,27.2557,32.1421,0.6575,14.9227,12.0081,7
102715,npp,317,2662,36.1618499755859,31.2033157348633,121.560188293457,3670176,317,2145,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-15 17:58:59.693626,-75.90781606948877,33.39464394698973,29.170619639556385,8.714381075873189e-07,14.0,33.37,1.2365102219381485,32.88,17.581,21.1601,25.2399,0.8469,30.0523,30.6245,7
102835,npp,2687,2080,15.2267513275146,31.197790145874,121.562843322754,3670176,2687,1645,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-16 17:40:11.123137,-68.84486999702027,2.77419778225487,2.4564630195216894,4.243261817374041e-12,11.0,2.68,1.0,1.82,14.3054,17.92,22.8554,1.0,15.2268,15.2268,7
103440,npp,1079,2275,30.7229423522949,31.1970863342285,121.5625,3670176,1079,1830,196611,3866787,2274,chn_shanghai_54_38,31.1999953,121.56252413,54,38,chn_shanghai,2012-04-21 17:46:25.763137,-77.23525239765613,13.91415409938806,12.295242821962294,5.536878549083291e-25,12.0,13.88,1.015504800579495,13.15,15.2525,18.7626,22.9636,0.9551,29.6977,29.3432,7
