gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1363,1479,28.7334861755371,31.3304920196533,121.490615844727,3670144,1363,1109,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-01 17:21:25.443563,98.0955516587615,30.093259489923373,26.35850604696519,0.004258960110492358,8.0,-30.11,1.184412938166907,-30.77,30.5702,35.6995,39.1619,0.9735,28.8711,27.9713,7
101216,npp,2886,297,41.950122833252,31.3347091674805,121.488464355469,3670144,2887,157,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-03 16:43:34.071593,93.15023308002519,65.31264125705891,53.565515228387305,0.04209864127083998,2.0,-65.31,2.898275349237888,-65.58,31.1639,37.1168,41.1745,0.9363,36.4201,39.2779,7
101225,npp,1836,3417,30.0870265960693,31.3310985565186,121.483329772949,3670144,1834,2765,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.32249118380588,57.81957922826036,48.54687851517875,0.012028666708638221,18.0,57.79,2.2013981571160284,57.5,28.2051,32.3616,36.3911,1.0739,33.7192,32.3099,7
101348,npp,1168,2842,34.2938690185547,31.3339614868164,121.48486328125,3670144,1171,2291,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.3920917793485,40.65889279249895,35.237438550126406,0.03966682012355005,15.0,40.62,1.4276677814245327,40.13,30.6519,34.9263,39.4246,0.995,34.3095,34.1232,7
101976,npp,2612,3036,19.4811382293701,31.3328762054443,121.483657836914,3670144,2613,2442,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-09 18:11:31.882983,-75.0547682832679,47.36513819190471,40.65402191544954,0.04710529836890171,16.0,47.35,1.646109783506203,46.89,30.8794,36.5706,40.1665,0.9503,24.3707,18.5126,7
102464,npp,2788,686,22.8831062316895,31.3314151763916,121.483375549316,3670176,2789,468,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-13 16:56:08.682220,94.68054777801278,57.09306900834172,48.024789008013826,5.3926865818516226e-05,4.0,-57.09,2.1127631471468895,-57.41,30.8003,36.8938,42.8439,0.942,28.121,21.5549,7
102473,npp,1644,3792,13.3193063735962,31.3315944671631,121.487510681152,3670144,1642,3053,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.69996000077873,65.51474197895256,53.7021086835103,0.004374556132047216,20.0,65.49,3.0,65.21,25.7035,33.6475,38.3035,1.0328,27.9764,13.7567,7
102715,npp,300,2648,34.6126518249512,31.3343181610107,121.486656188965,3670176,300,2135,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.82622083619337,32.76061275509401,28.633293645118215,7.945224038024959e-07,14.0,32.74,1.2365102219381485,32.2,30.4129,35.3097,40.2782,0.9842,34.1888,34.0664,7
102835,npp,2669,2066,31.4203014373779,31.3319263458252,121.488388061523,3670176,2669,1631,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-16 17:40:09.343907,-64.44485611455472,1.9945277841614337,1.7661669447683628,3.999427190212664e-12,11.0,1.87,1.0,1.02,28.7294,34.7525,39.0059,1.0,31.4203,31.4203,7
103201,npp,2426,3418,4.42675304412842,31.3302135467529,121.485931396484,3670176,2425,2766,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.19360724254403,57.83461494055245,48.56095813366176,6.501629117512743e-18,18.0,57.81,2.2013981571160284,57.5,28.2051,32.3616,36.3911,1.0739,22.0629,4.7538,7
103440,npp,1061,2261,28.266544342041,31.3330478668213,121.487640380859,3670176,1061,1817,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.20847284096052,13.117647347900663,11.594275307841093,5.960675230028734e-25,12.0,13.09,1.015504800579495,12.36,28.7329,33.3035,36.7699,1.0435,29.7924,29.4964,7
103919,npp,118,3036,35.8023147583008,31.3329544067383,121.48836517334,3670176,119,2442,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-25 18:11:23.667689,-75.03115009305566,47.36255040240414,40.65417892443295,3.539127768594409e-21,16.0,47.35,1.646109783506203,46.89,30.8794,36.5706,40.1665,0.9503,34.2857,34.0223,7
104154,npp,1789,1868,37.9332122802734,31.3310165405273,121.486923217773,3670176,1789,1442,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-04-27 17:33:46.547253,96.36141267721636,9.63596157333812,8.524373783986865,3.775336061366647e-15,10.0,-9.63,1.0,-10.32,30.3724,33.9701,38.8242,1.023,38.7156,38.8069,7
105551,npp,864,2647,18.5012702941895,31.3329277038574,121.492919921875,3670176,866,2134,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.1616608983645,32.7284200220946,28.60673822592831,0.00042788391088673556,14.0,32.7,1.2365102219381485,32.2,30.4129,35.3097,40.2782,0.9842,21.159,18.2093,7
105551,npp,864,2646,14.8655548095703,31.3344821929932,121.485145568848,3670176,866,2134,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.16451177969596,32.68357201063668,28.56867863150973,0.00042913877831834865,14.0,32.65,1.2365102219381485,32.2,30.4129,35.3097,40.2782,0.9842,18.2187,14.631,7
105724,npp,158,2064,32.6529808044434,31.335916519165,121.489562988281,3670144,159,1629,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-02 17:39:59.472505,-59.8551734049798,1.9241605421756192,1.7039087702624893,0.0086860495327037,11.0,1.76,1.0,1.02,28.7294,34.7525,39.0059,1.0,32.653,32.653,7
105724,npp,159,2064,31.7515659332275,31.3292846679688,121.488098144531,3670144,159,1629,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-02 17:39:59.472505,-58.15303845663717,1.9484626611188656,1.725427332488474,0.008688846207711112,11.0,1.76,1.0,1.02,28.7294,34.7525,39.0059,1.0,31.7516,31.7516,7
106085,npp,1742,879,42.6180534362793,31.3308753967285,121.486198425293,3670144,1740,659,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-04 17:02:13.482895,95.01086726754578,52.003063731548714,44.25433460036111,0.06716472357352142,5.0,-52.01,1.847645286154319,-52.3,31.2567,37.0928,41.2993,0.9369,37.7429,39.9291,7
106085,npp,1742,880,37.6617546081543,31.330228805542,121.494171142578,3670144,1740,659,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-04 17:02:13.482895,95.01467724176219,51.97452903022674,44.232613184311674,0.06715337853640743,5.0,-51.98,1.847645286154319,-52.3,31.2567,37.0928,41.2993,0.9369,35.0604,35.2855,7
106098,npp,552,3976,42.0120391845703,31.3308925628662,121.485809326172,3670144,552,3156,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.87267815305238,68.60005954908856,55.54530069332932,0.024276002624170952,21.0,68.58,3.3985290935932855,68.375,22.8746,31.0109,37.2584,1.1207,37.9895,47.0809,7
106098,npp,552,3979,35.2142562866211,31.3240222930908,121.509162902832,3670144,552,3156,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.8608812415256,68.64916450188387,55.573327631920854,0.024239361459209626,21.0,68.63,3.3985290935932855,68.375,22.8746,31.0109,37.2584,1.1207,35.9893,39.4629,7
106260,npp,942,293,33.4818687438965,31.3331069946289,121.491485595703,3670144,939,154,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-05 16:43:16.042017,92.88798985967098,65.37807793597742,53.611754550062024,0.12968659911372785,2.0,-65.38,2.898275349237888,-65.58,31.1639,37.1168,41.1745,0.9363,33.4983,31.3491,7
106272,npp,2980,3416,30.1105613708496,31.3360214233398,121.485702514648,3670144,2982,2764,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.40577520346011,57.77633812694793,48.52096600956415,0.08313299675681025,18.0,57.76,2.2013981571160284,57.5,28.2051,32.3616,36.3911,1.0739,33.7299,32.3351,7
106453,npp,2293,2840,36.4977035522461,31.3320560455322,121.483383178711,3670144,2293,2289,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.6459059900099,40.563707620630545,35.16171499624625,0.10169795836245775,15.0,40.55,1.4276677814245327,40.13,30.6519,34.9263,39.4246,0.995,35.8531,36.3161,7
106453,npp,2293,2841,34.9436492919922,31.3304634094238,121.49104309082,3670144,2293,2289,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.64283786560895,40.60155797090533,35.192859878245805,0.10169164804541185,15.0,40.59,1.4276677814245327,40.13,30.6519,34.9263,39.4246,0.995,34.7646,34.7697,7
106852,npp,122,1078,35.3317337036133,31.3343181610107,121.494323730469,3670144,122,791,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-09 17:08:28.238873,96.0845385375888,45.92072091760734,39.505872845473625,0.029103531295817442,6.0,-45.93,1.5732132722552272,-46.255,32.5421,36.9815,41.8214,0.9397,33.7038,33.2022,7
106852,npp,122,1077,32.880485534668,31.3350811004639,121.486305236816,3670144,122,791,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-09 17:08:28.238873,96.08062668014044,45.954742866450175,39.53303384580243,0.029097623484514733,6.0,-45.97,1.5732132722552272,-46.255,32.5421,36.9815,41.8214,0.9397,32.1457,30.8987,7
107016,npp,2419,487,13.3057508468628,31.3345355987549,121.487060546875,3670144,2421,292,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-10 16:49:32.576738,93.90942440339134,61.5961261986493,51.16348846438469,0.013062017990944265,3.0,-61.59,2.5331140255951103,-61.8,30.5353,36.2581,42.5273,0.9585,25.6915,12.7532,7
107029,npp,1323,3602,10.8903293609619,31.3298969268799,121.48698425293,3670144,1322,2922,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.49833247201056,61.88445426069108,51.36331258584157,0.02567098666413684,19.0,61.86,2.5331140255951103,61.63,27.2061,34.6731,37.9865,1.0023,25.3637,10.9153,7
107029,npp,1323,3604,13.7356567382812,31.3257389068604,121.50260925293,3670144,1322,2922,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.49057852464125,61.92649512860625,51.39140313484211,0.025680429348016825,19.0,61.91,2.5331140255951103,61.63,27.2061,34.6731,37.9865,1.0023,26.487,13.7671,7
107205,npp,660,3034,23.8032817840576,31.3287563323975,121.493843078613,3670144,661,2440,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.4381066193026,47.29840831844609,40.604001023035536,0.014209609801442383,16.0,47.28,1.646109783506203,46.89,30.8794,36.5706,40.1665,0.9503,26.9964,22.6199,7
107205,npp,660,3033,21.59104347229,31.3304634094238,121.486114501953,3670144,661,2440,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.4419935898562,47.26587713644758,40.5782636730689,0.01420551699688752,16.0,47.25,1.646109783506203,46.89,30.8794,36.5706,40.1665,0.9503,25.6525,20.5176,7
107910,npp,2731,3787,35.9124908447266,31.3312549591064,121.483772277832,3670176,2730,3050,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.55018467542165,65.42097030882924,53.6462284582566,0.0004094144344427001,20.0,65.4,3.0,65.21,25.7035,33.6475,38.3035,1.0328,35.5075,37.0918,7
107910,npp,2731,3789,30.6724510192871,31.3270931243896,121.498611450195,3670176,2730,3050,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.54287091950968,65.4561339997323,53.66807164980493,0.00041040156602763374,20.0,65.44,3.0,65.21,25.7035,33.6475,38.3035,1.0328,33.7608,31.6797,7
108077,npp,2076,3225,28.401782989502,31.3323593139648,121.494575500488,3670176,2075,2563,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.99771443542032,52.915463216866726,44.94897746365628,3.4136329756381653e-06,17.0,52.9,1.9513309067639726,52.63,29.9971,34.6904,38.6928,1.0018,31.5297,28.4526,7
108077,npp,2076,3224,36.4986419677734,31.3341369628906,121.487106323242,3670176,2075,2563,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.00118381030987,52.88855921789325,44.928675012949526,3.388584650900007e-06,17.0,52.87,1.9513309067639726,52.63,29.9971,34.6904,38.6928,1.0018,35.6791,36.5639,7
108255,npp,1394,2644,33.210578918457,31.3341007232666,121.496215820312,3670176,1395,2131,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.04320885579196,32.580214800035165,28.48073944567428,1.738451861313882e-11,14.0,32.56,1.2365102219381485,32.2,30.4129,35.3097,40.2782,0.9842,33.0549,32.6865,7
108255,npp,1394,2643,34.3193130493164,31.3356094360352,121.488441467285,3670176,1395,2131,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.04689604133904,32.53531557583758,28.442619072495,1.7279717169305663e-11,14.0,32.52,1.2365102219381485,32.2,30.4129,35.3097,40.2782,0.9842,33.9515,33.7777,7
108788,npp,1061,3972,33.1005401611328,31.3297901153564,121.489143371582,3670176,1063,3154,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.0315190875348,68.54301834922562,55.51152835456168,6.422779840232744e-20,21.0,68.51,3.3985290935932855,68.375,22.8746,31.0109,37.2584,1.1207,35.3673,37.0942,7
108788,npp,1061,3974,32.0359687805176,31.3252410888672,121.504653930664,3670176,1063,3154,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.02357184675401,68.57570450272168,55.53021989396973,6.465218804440875e-20,21.0,68.54,3.3985290935932855,68.375,22.8746,31.0109,37.2584,1.1207,35.0541,35.9012,7
108949,npp,1464,289,35.0649604797363,31.3358001708984,121.484809875488,3670176,1464,152,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-21 16:43:02.854360,92.84010342755685,65.47360895929027,53.670399286532,1.862405130190282e-24,2.0,-65.46,2.898275349237888,-65.58,31.1639,37.1168,41.1745,0.9363,34.0445,32.8314,7
108962,npp,415,3411,41.5945587158203,31.3321018218994,121.485511779785,3670176,412,2759,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.31512216334893,57.67432049678274,48.44776672703785,1.144483088934116e-21,18.0,57.64,2.2013981571160284,57.5,28.2051,32.3616,36.3911,1.0739,38.9466,44.6676,7
108962,npp,415,3413,40.0001373291016,31.3281784057617,121.500984191895,3670176,412,2759,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.30741907691272,57.72234760830855,48.48204401805538,1.1483845982076848e-21,18.0,57.69,2.2013981571160284,57.5,28.2051,32.3616,36.3911,1.0739,38.2223,42.9554,7
109829,npp,2916,483,34.766170501709,31.3323307037354,121.489654541016,3670176,2918,288,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-26 16:49:17.557851,93.84427573964604,61.682198618814795,51.21715550105236,1.0882127925691558e-15,3.0,-61.68,2.5331140255951103,-61.8,30.5353,36.2581,42.5273,0.9585,34.1635,33.3224,7
109841,npp,1836,3596,37.4929847717285,31.3354663848877,121.484275817871,3670176,1835,2918,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.47478974860446,61.76076858877418,51.27669354739239,6.354843844345527e-22,19.0,61.74,2.5331140255951103,61.63,27.2061,34.6731,37.9865,1.0023,35.8657,37.5788,7
109841,npp,1836,3598,34.6730766296387,31.3313388824463,121.499794006348,3670176,1835,2918,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.46712884637249,61.80269390089259,51.30476554575532,6.294955762753812e-22,19.0,61.78,2.5331140255951103,61.63,27.2061,34.6731,37.9865,1.0023,34.7525,34.7525,7
110534,npp,2074,1270,11.9799938201904,31.3343563079834,121.484092712402,3670176,2074,949,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-30 17:14:26.204572,96.89710411675742,39.03105404485039,33.892144269676734,0.00020523924579094046,7.0,-39.04,1.4276677814245327,-39.19,30.1035,36.0817,39.6678,0.9632,17.8706,11.5387,7
110534,npp,2074,1271,11.385724067688,31.3335552215576,121.491592407227,3670176,2074,949,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-05-30 17:14:26.204572,96.90076162995592,38.9935404598645,33.861055979700424,0.00020439731632895317,7.0,-39.0,1.4276677814245327,-39.19,30.1035,36.0817,39.6678,0.9632,17.4543,10.9663,7
112561,npp,434,1466,37.8975410461426,31.3330097198486,121.484283447266,3670144,435,1100,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-04 17:20:39.212511,98.39480017510007,30.69940008038822,26.87634013247006,0.1312356365929768,8.0,-30.73,1.184412938166907,-30.77,30.5702,35.6995,39.1619,0.9735,36.6083,36.8922,7
112561,npp,434,1467,37.574893951416,31.3320217132568,121.49235534668,3670144,435,1100,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-04 17:20:39.212511,98.39950748797203,30.652046041972312,26.835916726984447,0.1312290469460897,8.0,-30.68,1.184412938166907,-30.77,30.5702,35.6995,39.1619,0.9735,36.3359,36.5781,7
113933,npp,1637,3020,31.2034721374512,31.3336544036865,121.487602233887,3670144,1638,2431,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.12747105571856,46.84779566780462,40.24146079342757,0.003883947975759833,16.0,46.83,1.646109783506203,46.89,30.8794,36.5706,40.1665,0.9503,31.4919,29.6521,7
113933,npp,1637,3021,26.4670505523682,31.3319702148438,121.495231628418,3670144,1638,2431,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.12396011635842,46.88024033859878,40.26719975205669,0.0038856645692507408,16.0,46.86,1.646109783506203,46.89,30.8794,36.5706,40.1665,0.9503,28.6146,25.1512,7
114106,npp,943,2437,30.6648559570312,31.3313255310059,121.489349365234,3670144,942,1973,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.43567641115811,22.705273929737903,19.985758262480704,0.0008096372047389101,13.0,22.66,1.0837787002826917,22.745,29.9446,33.0976,37.1565,1.05,32.5078,32.1981,7
114365,npp,2550,1263,30.3648452758789,31.3322486877441,121.484992980957,3670176,2550,943,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-15 17:14:07.839474,96.7270762913456,39.299051212142096,34.111351692904485,1.3493742786615806e-10,7.0,-39.3,1.4276677814245327,-39.19,30.1035,36.0817,39.6678,0.9632,30.7481,29.2462,7
114365,npp,2550,1264,29.3100643157959,31.3314323425293,121.492546081543,3670176,2550,943,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-15 17:14:07.839474,96.73044696830104,39.26149967928101,34.08027233626888,1.3571554240116936e-10,7.0,-39.27,1.4276677814245327,-39.19,30.1035,36.0817,39.6678,0.9632,30.0093,28.2303,7
114827,npp,1638,2047,9.67914867401123,31.3296165466309,121.494201660156,3670176,1638,1613,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-19 17:39:11.192413,-77.92207565911518,0.8139951757535053,0.7207437945477689,4.088723649661779e-24,11.0,0.8,1.0,1.02,28.7294,34.7525,39.0059,1.0,9.6791,9.6791,7
114827,npp,1638,2046,11.0355386734009,31.3308029174805,121.486518859863,3670176,1638,1613,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-19 17:39:11.192413,-77.77145854772314,0.7578627450929065,0.6710425508844666,4.081395947793362e-24,11.0,0.74,1.0,1.02,28.7294,34.7525,39.0059,1.0,11.0355,11.0355,7
114943,npp,900,1458,27.9979000091553,31.3361663818359,121.484527587891,3670176,901,1094,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-20 17:20:19.100864,98.21817718821657,31.05910856565506,27.181736555387513,2.8015375051443567e-24,8.0,-31.09,1.2365102219381485,-30.77,30.5702,35.6995,39.1619,0.9735,28.524,27.2552,7
114943,npp,900,1459,14.1902675628662,31.3352394104004,121.492179870605,3670176,901,1094,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-20 17:20:19.100864,98.22247360691223,31.014509384190017,27.14370622044576,2.801900039804673e-24,8.0,-31.04,1.2365102219381485,-30.77,30.5702,35.6995,39.1619,0.9735,17.3574,13.8138,7
115305,npp,3053,2238,19.785343170166,31.3319301605225,121.484901428223,3670176,3053,1796,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-06-24 17:45:20.058026,-76.99293159020262,11.83326800293122,10.461469204332035,2.026587040723584e-23,12.0,11.8,1.015504800579495,12.36,28.7329,33.3035,36.7699,1.0435,21.4407,20.6462,7
119809,npp,2227,2045,34.9253616333008,31.3338298797607,121.487831115723,3670144,2227,1611,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-05 17:39:03.674301,-73.17885878552315,0.6733646687627078,0.5962096789629918,0.08408920727243963,11.0,0.69,1.0,1.02,28.7294,34.7525,39.0059,1.0,34.9254,34.9254,7
122063,npp,1844,3773,17.2216930389404,31.336009979248,121.489555358887,3670176,1846,3041,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.92722817653853,65.18520349469104,53.489713475389735,7.396670995922261e-20,20.0,65.15,2.898275349237888,65.21,25.7035,33.6475,38.3035,1.0328,29.085,17.7872,7
122063,npp,1844,3775,17.9042205810547,31.331657409668,121.50528717041,3670176,1846,3041,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.91929943048459,65.22274622983667,53.51315379834313,7.447762060084541e-20,20.0,65.19,2.898275349237888,65.21,25.7035,33.6475,38.3035,1.0328,29.3205,18.4922,7
122591,npp,2882,2049,28.8896293640137,31.3297958374023,121.488204956055,3670176,2881,1615,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-21 17:39:06.523844,-83.03779668611807,0.8780453915241895,0.7774589570749111,2.0007286988698405e-27,11.0,0.91,1.0,1.02,28.7294,34.7525,39.0059,1.0,28.8896,28.8896,7
123312,npp,1990,2826,36.5550231933594,31.3324317932129,121.487426757812,3670176,1990,2276,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.78957570641708,40.025493370578026,34.71413489700318,1.1250492772624011e-23,15.0,40.02,1.4276677814245327,40.13,30.6519,34.9263,39.4246,0.995,35.8933,36.3731,7
123312,npp,1990,2827,21.1620712280273,31.3308601379395,121.494979858398,3670176,1990,2276,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.7863749372647,40.0632404863609,34.745269688866564,1.1193159315402948e-23,15.0,40.06,1.4276677814245327,40.13,30.6519,34.9263,39.4246,0.995,25.1114,21.0567,7
123488,npp,1299,2245,33.3811721801758,31.3325252532959,121.487037658691,3670176,1299,1802,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-26 17:45:23.060110,-79.90493316214244,12.196235317385286,10.781470784050404,1.3105680357339515e-18,12.0,12.19,1.015504800579495,12.36,28.7329,33.3035,36.7699,1.0435,34.829,34.8335,7
124015,npp,2127,476,41.7002792358398,31.334400177002,121.488136291504,3670144,2132,284,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-29 16:48:43.189828,93.49474824822492,61.83936653423139,51.3183123623078,0.008035606351743085,3.0,-61.82,2.5331140255951103,-61.8,30.5353,36.2581,42.5273,0.9585,36.9009,39.9686,7
124028,npp,1034,3589,36.0730247497559,31.3349838256836,121.490356445312,3670176,1034,2912,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.41886588371443,61.61450478713855,51.17373483402962,2.6644887989593683e-07,19.0,61.59,2.5331140255951103,61.63,27.2061,34.6731,37.9865,1.0023,35.3051,36.1556,7
124028,npp,1034,3590,23.148853302002,31.3329410552979,121.498077392578,3670176,1034,2912,196611,3866787,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.41514573291528,61.63546529006703,51.187806256825155,2.648864931739253e-07,19.0,61.61,2.5331140255951103,61.63,27.2061,34.6731,37.9865,1.0023,30.203,23.2019,7
124210,npp,378,3020,35.8093223571777,31.3341274261475,121.487594604492,3670144,378,2431,196611,3866755,336,chn_shanghai_36_6,31.33332864,121.48752412,36,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.90537732171772,46.84465761930768,40.239203384826695,0.0065520480317524605,16.0,46.83,1.646109783506203,46.89,30.8794,36.5706,40.1665,0.9503,34.29,34.029,7
