gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2921,296,37.7691040039062,31.1081829071045,121.452850341797,3670144,2921,156,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-03 16:43:37.630154,92.92237039466897,65.33423741004236,53.578659482330764,0.04222922646769969,2.0,-65.32,2.898275349237888,-65.58,30.0309,34.7705,40.7597,1.0601,37.8943,40.0384,7
101225,npp,1869,3424,32.3228912353516,31.1104545593262,121.453605651855,3670144,1868,2771,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.1190763579175,57.98541645316543,48.66464054414479,0.012072745466005255,18.0,57.96,2.2013981571160284,57.64,33.1876,37.3817,41.068,0.986,34.5617,31.8715,7
101348,npp,1202,2848,41.9328575134277,31.1110763549805,121.449188232422,3670144,1204,2296,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-04 18:05:22.559734,-76.22079367645293,40.87740100323948,35.41679640649448,0.03985689873824576,15.0,40.85,1.4276677814245327,40.32,32.1705,39.324,45.0401,0.9373,38.687,39.305,7
101473,npp,509,2265,36.0916442871094,31.1044120788574,121.452613830566,3670144,509,1820,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-05 17:46:33.992399,-75.1233066995097,13.369018594087683,11.81489159532037,0.08703134847525944,12.0,13.32,1.015504800579495,12.53,29.7514,35.6813,42.1984,1.033,37.2638,37.2836,7
101595,npp,2862,1677,34.3271560668945,31.1060028076172,121.452041625977,3670144,2861,1268,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-06 17:27:43.647717,96.8884510316511,20.26026647820035,17.85665545661427,0.16536264830855607,9.0,-20.26,1.0837787002826917,-20.975,30.9382,34.6678,40.0176,1.0632,36.5453,36.4975,7
102223,npp,1249,1873,22.9856014251709,31.1097202301025,121.453964233398,3670144,1249,1447,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-11 17:34:00.069087,101.81996584917563,9.305567903941231,8.23243829980939,0.012777426523459444,10.0,-9.34,1.0,-10.12,29.1863,35.7233,40.2867,1.0318,24.1219,23.7167,7
102473,npp,1678,3799,10.3479061126709,31.1069259643555,121.446556091309,3670144,1675,3057,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.53055922921577,65.63704050411373,53.7775248297034,0.004409000933641767,20.0,65.61,3.0,65.37,29.6618,38.5086,44.981,0.9572,27.4728,9.9048,7
102715,npp,334,2653,32.2961006164551,31.1079235076904,121.452255249023,3670176,333,2138,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.03649037608612,32.98947157768629,28.827237034953853,1.0137020788990764e-06,14.0,32.97,1.2365102219381485,32.38,30.6986,37.5588,44.0599,0.9814,32.6036,31.6949,7
103440,npp,1095,2265,27.3850650787354,31.1072044372559,121.452850341797,3670176,1095,1820,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.7218536809006,13.348854497324181,11.797750034166302,4.969864575479428e-25,12.0,13.32,1.015504800579495,12.53,29.7514,35.6813,42.1984,1.033,28.6901,28.2895,7
103557,npp,358,1676,31.4392185211182,31.1096630096436,121.446350097656,3670176,358,1267,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-22 17:27:37.197781,98.78352343067242,20.29122161126637,17.884623858217008,1.9480355155154886e-24,9.0,-20.32,1.0837787002826917,-20.975,30.9382,34.6678,40.0176,1.0632,33.8807,33.427,7
104036,npp,2536,2457,38.0783805847168,31.1087856292725,121.448265075684,3670176,2536,1990,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.28886660477211,23.710991075985277,20.861243433424836,7.595092929716342e-19,13.0,23.69,1.1367971201176101,22.93,30.0055,35.7402,41.1609,1.0313,38.9165,39.2711,7
104154,npp,1823,1871,31.0224113464355,31.1059703826904,121.45280456543,3670176,1823,1445,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-04-27 17:33:50.105806,96.96608071507967,9.439877955729301,8.35121276826712,3.3260323683667697e-15,10.0,-9.45,1.0,-10.12,29.1863,35.7233,40.2867,1.0318,32.1587,32.0092,7
105551,npp,898,2652,10.04957008361816,31.1105403900146,121.45272064209,3670176,899,2137,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.23133268864956,32.93787966906395,28.784207676548036,0.0004324474639938311,14.0,32.92,1.2365102219381485,32.38,30.6986,37.5588,44.0599,0.9814,14.6122,9.8625,7
105724,npp,193,2068,35.0128555297852,31.1055278778076,121.450248718262,3670144,193,1633,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-02 17:40:04.810295,-78.52985834655728,1.9873958644702145,1.75988898401528,0.008542092729931994,11.0,1.99,1.0,1.25,31.9753,36.8597,41.1937,1.0,35.0129,35.0129,7
106085,npp,1777,880,40.8416442871094,31.1069431304932,121.447784423828,3670144,1780,660,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-04 17:02:18.820685,95.5492155380561,51.97530573434387,44.2328174012531,0.06761491411070608,5.0,-51.98,1.847645286154319,-52.27,30.06,35.7006,41.2103,1.0325,39.6422,42.1676,7
106085,npp,1777,881,28.1406917572021,31.1062507629395,121.45573425293,3670144,1780,660,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-04 17:02:18.820685,95.55312310980057,51.94674292633976,44.21106921719526,0.06760365091096228,5.0,-51.96,1.847645286154319,-52.27,30.06,35.7006,41.2103,1.0325,32.768,29.0543,7
106098,npp,586,3986,20.571346282959,31.100513458252,121.466552734375,3670144,585,3160,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.72021846082862,68.76126103365777,55.636809636066566,0.02456001493360214,21.0,68.74,3.5496478698597698,68.5,23.8262,33.7354,41.3056,1.0926,33.1511,22.4765,7
106098,npp,586,3984,33.4922637939453,31.1048431396484,121.451873779297,3670144,585,3160,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.7274467046817,68.73047120952737,55.61930064839282,0.024583171862085074,21.0,68.71,3.3985290935932855,68.5,23.8262,33.7354,41.3056,1.0926,36.7881,36.594,7
106260,npp,978,292,28.2676677703857,31.105899810791,121.447639465332,3670144,981,154,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-05 16:43:21.379815,93.23420832860073,65.39791894343642,53.623547703133774,0.1305427444063387,2.0,-65.4,2.898275349237888,-65.58,30.0309,34.7705,40.7597,1.0601,34.616,29.9661,7
106272,npp,3014,3423,30.4290370941162,31.1089096069336,121.45378112793,3670144,3015,2770,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.53002383413583,57.951775381437734,48.64553756609776,0.08387740113932479,18.0,57.93,2.2013981571160284,57.64,33.1876,37.3817,41.068,0.986,33.7014,30.0041,7
106453,npp,2327,2846,33.3743705749512,31.1049404144287,121.452278137207,3670144,2327,2293,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.81362057459653,40.794889617400486,35.35162636920505,0.10248131159138191,15.0,40.77,1.4276677814245327,40.32,32.1705,39.324,45.0401,0.9373,32.6923,31.2829,7
106852,npp,157,1078,34.2367286682129,31.1052303314209,121.449562072754,3670144,156,792,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-09 17:08:31.797391,95.61455116822897,45.937010920765275,39.51868013299697,0.029308619711158203,6.0,-45.93,1.5732132722552272,-46.24,32.6379,37.1266,42.4259,0.9928,35.0227,33.9905,7
106852,npp,157,1079,23.5242347717285,31.1044769287109,121.457565307617,3670144,156,792,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-09 17:08:31.797391,95.61801811153659,45.902962093966984,39.49149471335216,0.029314529431694755,6.0,-45.9,1.5732132722552272,-46.24,32.6379,37.1266,42.4259,0.9928,28.2134,23.3551,7
107016,npp,2454,487,7.46269702911377,31.1069240570068,121.453094482422,3670144,2455,291,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-10 16:49:36.135247,93.97258629405891,61.595169324854254,51.16244612178113,0.013167707015410802,3.0,-61.59,2.5331140255951103,-61.82,30.533,35.7457,43.5149,1.0312,25.6943,7.6953,7
107029,npp,1356,3609,11.2404584884644,31.1102390289307,121.453742980957,3670144,1355,2927,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.33018868872833,62.02847207697044,51.45915415584161,0.025821910589074192,19.0,62.01,2.6065528283652384,61.78,27.9184,37.6038,43.9812,0.9802,26.7454,11.018,7
107029,npp,1356,3610,11.6544132232666,31.1082649230957,121.461143493652,3670144,1355,2927,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.3266419352968,62.048333772139195,51.47239301285363,0.02582639596258068,19.0,62.03,2.6065528283652384,61.78,27.9184,37.6038,43.9812,0.9802,26.9042,11.4238,7
107205,npp,693,3038,16.331995010376,31.1120643615723,121.447151184082,3670144,694,2444,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.13800579119145,47.42271383825792,40.702086245427374,0.014281003609373318,16.0,47.41,1.646109783506203,47.05,33.5891,40.1522,47.2134,0.918,22.389,14.9927,7
107205,npp,693,3039,23.6091194152832,31.1103515625,121.454872131348,3670144,694,2444,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.13442544885933,47.455155293177,40.72772385107745,0.014285106310680659,16.0,47.44,1.646109783506203,47.05,33.5891,40.1522,47.2134,0.918,26.8098,21.6731,7
107547,npp,2344,1868,9.7161693572998,31.1084003448486,121.453720092773,3670144,2344,1442,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-13 17:33:38.648317,97.65867606099444,9.623736611901226,8.513656549463741,0.0011289606498953023,10.0,-9.63,1.0,-10.12,29.1863,35.7233,40.2867,1.0318,10.8525,10.0252,7
108077,npp,2110,3230,30.6634063720703,31.1086750030518,121.448860168457,3670176,2108,2569,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.13883678248922,53.05678043641378,45.05520366171172,3.0927704706739092e-06,17.0,53.03,1.9513309067639726,52.82,32.7685,42.1659,44.7296,0.8742,30.965,26.8046,7
108077,npp,2110,3231,22.9435977935791,31.1068878173828,121.456336975098,3670176,2108,2569,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.13525161034521,53.083642755555374,45.07544039966266,3.115931265322793e-06,17.0,53.06,1.9513309067639726,52.82,32.7685,42.1659,44.7296,0.8742,27.0088,20.0563,7
108255,npp,1428,2648,24.4885139465332,31.1094493865967,121.453926086426,3670176,1429,2134,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.25143012472194,32.765384150107636,28.63771718638071,1.530264037601168e-11,14.0,32.74,1.2365102219381485,32.38,30.6986,37.5588,44.0599,0.9814,26.2894,24.0327,7
108788,npp,1095,3979,35.531566619873,31.1062393188477,121.446784973145,3670176,1096,3158,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.8895307300578,68.65554686623959,55.57544518199868,5.3387111749886574e-20,21.0,68.63,3.3985290935932855,68.5,23.8262,33.7354,41.3056,1.0926,37.3882,38.8221,7
108788,npp,1095,3982,16.1444435119629,31.0993785858154,121.470176696777,3670176,1096,3158,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.87791655755949,68.7047088394119,55.60345616816577,5.392181475811585e-20,21.0,68.68,3.3985290935932855,68.5,23.8262,33.7354,41.3056,1.0926,31.6836,17.6396,7
108962,npp,449,3418,38.6037063598633,31.1102561950684,121.448738098145,3670176,452,2766,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.83515046860752,57.84124079792937,48.56634092145029,9.421560975351087e-22,18.0,57.81,2.2013981571160284,57.64,33.1876,37.3817,41.068,0.986,37.4148,38.0646,7
108962,npp,449,3420,33.2319831848145,31.1064033508301,121.464332580566,3670176,452,2766,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.82731318714129,57.88938039337603,48.600619886345285,9.45484478416186e-22,18.0,57.86,2.2013981571160284,57.64,33.1876,37.3817,41.068,0.986,34.9746,32.7679,7
109829,npp,2951,482,31.0664005279541,31.1051826477051,121.447395324707,3670176,2951,288,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-26 16:49:21.116362,93.90278176356165,61.70293204392296,51.23064016477367,9.893989481508557e-16,3.0,-61.7,2.5331140255951103,-61.82,30.533,35.7457,43.5149,1.0312,35.0124,32.0345,7
109841,npp,1870,3603,35.4997901916504,31.1092586517334,121.448654174805,3670176,1868,2923,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.27052439760622,61.90542796053188,51.37315369315245,5.522783678742381e-22,19.0,61.88,2.5331140255951103,61.78,27.9184,37.6038,43.9812,0.9802,36.0291,34.7973,7
109841,npp,1870,3605,20.3754234313965,31.1051044464111,121.464233398438,3670176,1868,2923,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.26314922083792,61.94739773848814,51.40118191785693,5.470445406617183e-22,19.0,61.93,2.5331140255951103,61.78,27.9184,37.6038,43.9812,0.9802,30.0584,19.9722,7
110534,npp,2108,1272,5.29616165161133,31.1106662750244,121.452919006348,3670176,2108,950,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-05-30 17:14:29.763134,96.38890092967809,38.968293795180166,33.839961509277494,0.00021222651900862843,7.0,-38.97,1.4276677814245327,-39.12,30.6137,34.7732,41.058,1.06,16.2127,5.614,7
112561,npp,468,1469,27.8275699615479,31.1077079772949,121.45751953125,3670144,469,1101,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-04 17:20:42.771029,97.69968961752156,30.57467003856392,26.76972649868647,0.1322392602490732,8.0,-30.59,1.184412938166907,-30.68,28.458,35.4272,40.7444,1.0404,30.4433,28.9528,7
112561,npp,468,1468,38.7550659179688,31.1086883544922,121.449485778809,3670144,469,1101,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-04 17:20:42.771029,97.69621679004848,30.62196536441663,26.810108321425634,0.13224585535478378,8.0,-30.63,1.184412938166907,-30.68,28.458,35.4272,40.7444,1.0404,39.6694,40.3221,7
113247,npp,2637,2250,30.4570560455322,31.1069240570068,121.447715759277,3670144,2637,1807,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-08 17:45:44.336550,-76.55315731583676,12.505021024671118,11.053751591795397,0.032898821551238515,12.0,12.47,1.015504800579495,12.53,29.7514,35.6813,42.1984,1.033,31.7152,31.4629,7
113247,npp,2637,2251,21.1670684814453,31.105598449707,121.455459594727,3670144,2637,1807,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-08 17:45:44.336550,-76.55931918036083,12.56138909028669,11.103400494757564,0.03290411853388424,12.0,12.53,1.015504800579495,12.53,29.7514,35.6813,42.1984,1.033,22.5671,21.8661,7
113755,npp,361,476,6.29206991195679,31.1084613800049,121.449775695801,3670144,361,283,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-11 16:49:02.718106,93.63692151840486,61.83786424094093,51.31723935478266,0.0021373558355221086,3.0,-61.82,2.5331140255951103,-61.82,30.533,35.7457,43.5149,1.0312,25.2322,6.4881,7
113933,npp,1671,3026,24.5834217071533,31.1075286865234,121.452499389648,3670144,1671,2435,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.27643838559995,47.044094149467625,40.39681843560293,0.0038811418631704638,16.0,47.02,1.646109783506203,47.05,33.5891,40.1522,47.2134,0.918,27.4017,22.5675,7
113933,npp,1671,3027,22.0670356750488,31.1058349609375,121.46012878418,3670144,1671,2435,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.27275686265534,47.07645585040963,40.42245635402418,0.0038828620420066195,16.0,47.05,1.646109783506203,47.05,33.5891,40.1522,47.2134,0.918,25.873,20.2575,7
114106,npp,977,2442,22.530668258667,31.1078300476074,121.453521728516,3670144,977,1977,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-13 17:51:55.581589,-78.02587177532656,22.94624599888293,20.19501386296008,0.000802539136394194,13.0,22.93,1.0837787002826917,22.93,30.0055,35.7402,41.1609,1.0313,24.6713,23.2364,7
114715,npp,2383,2633,9.70120429992676,31.1102352142334,121.451469421387,3670176,2383,2124,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.07073124362955,32.10982807913389,28.077136342543433,7.80671189961317e-19,14.0,32.07,1.2365102219381485,32.38,30.6986,37.5588,44.0599,0.9814,14.3305,9.5206,7
114827,npp,1672,2049,30.1862049102783,31.1058578491211,121.44832611084,3670176,1672,1615,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-19 17:39:14.750974,-53.08846172748752,1.0744091439413332,0.951315491694039,3.347019118131779e-24,11.0,0.91,1.0,1.25,31.9753,36.8597,41.1937,1.0,30.1862,30.1862,7
114827,npp,1672,2050,8.73089027404785,31.1046867370605,121.456008911133,3670176,1672,1615,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-19 17:39:14.750974,-54.56374767667672,1.1228916027944338,0.9942422168401498,3.353085178942797e-24,11.0,0.96,1.0,1.25,31.9753,36.8597,41.1937,1.0,8.7309,8.7309,7
114943,npp,935,1460,18.2856788635254,31.1056575775146,121.448036193848,3670176,935,1095,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-20 17:20:22.659382,97.43518651218017,30.98836682854794,27.121286114151673,2.3006376563821332e-24,8.0,-31.0,1.2365102219381485,-30.68,28.458,35.4272,40.7444,1.0404,22.9969,19.0251,7
114943,npp,935,1461,17.6561813354492,31.1047344207764,121.455665588379,3670176,935,1095,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-20 17:20:22.659382,97.43816532201247,30.943746679852193,27.083230405212195,2.300937414980066e-24,8.0,-30.95,1.2365102219381485,-30.68,28.458,35.4272,40.7444,1.0404,22.4878,18.3701,7
115306,npp,15,2242,15.1045713424683,31.1060428619385,121.451026916504,3670176,15,1799,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-06-24 17:45:23.616587,-75.12353059575551,12.069351255594936,10.669459230223302,1.818195932984784e-23,12.0,12.02,1.015504800579495,12.53,29.7514,35.6813,42.1984,1.033,16.5971,15.6034,7
122051,npp,3018,669,18.1500778198242,31.1089115142822,121.447456359863,3670176,3017,451,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-18 16:55:05.767047,94.30949206364811,57.52694434084674,48.32970835290417,1.1023616665591811e-24,4.0,-57.5,2.2013981571160284,-57.42,30.8844,36.862,40.6642,0.9999,28.3597,18.1489,7
122063,npp,1878,3780,8.94685935974121,31.1114139556885,121.449821472168,3670176,1879,3046,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-18 18:35:25.031883,-72.0480681775963,65.31818250120445,53.57224518497856,6.189478293592295e-20,20.0,65.28,3.0,65.37,29.6618,38.5086,44.981,0.9572,27.0058,8.5638,7
122063,npp,1878,3782,8.74392414093018,31.1073360443115,121.464546203613,3670176,1879,3046,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-18 18:35:25.031883,-72.0405881773137,65.35322426954531,53.5940570072618,6.229596032198565e-20,20.0,65.31,3.0,65.37,29.6618,38.5086,44.981,0.9572,26.9381,8.3695,7
122591,npp,2915,2052,36.6404304504395,31.1114311218262,121.451469421387,3670176,2915,1618,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-21 17:39:10.082397,-91.62310205806685,1.060612766519454,0.9391033708661118,1.7430423835364057e-27,11.0,1.08,1.0,1.25,31.9753,36.8597,41.1937,1.0,36.6404,36.6404,7
122947,npp,1441,867,26.1157627105713,31.1087074279785,121.449890136719,3670176,1444,652,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-23 17:01:25.876614,95.46611178270906,52.373434536322705,44.529040958413916,1.1641681019072906e-24,5.0,-52.36,1.847645286154319,-52.27,30.06,35.7006,41.2103,1.0325,31.6721,26.9636,7
122947,npp,1441,868,16.8029899597168,31.1080074310303,121.457962036133,3670176,1444,652,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-23 17:01:25.876614,95.4700308355312,52.34479885053731,44.507324292776225,1.1587358110784304e-24,5.0,-52.33,1.847645286154319,-52.27,30.06,35.7006,41.2103,1.0325,26.6317,17.3485,7
123138,npp,2689,3408,36.9217338562012,31.1081142425537,121.451194763184,3670176,2692,2756,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-24 18:22:58.373015,-73.83803856482297,57.59666862628117,48.38514934375322,4.8446209219664885e-27,18.0,57.57,2.2013981571160284,57.64,33.1876,37.3817,41.068,0.986,36.6507,36.4061,7
123138,npp,2689,3409,29.4816474914551,31.1062145233154,121.45890045166,3670176,2692,2756,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-24 18:22:58.373015,-73.83418737141767,57.620644529448874,48.40227754542637,4.825457040007151e-27,18.0,57.6,2.2013981571160284,57.64,33.1876,37.3817,41.068,0.986,33.271,29.07,7
123312,npp,2024,2831,38.007869720459,31.1071357727051,121.448272705078,3670176,2024,2281,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.96304688236856,40.21789562576247,34.87256908947771,1.108482634851443e-23,15.0,40.21,1.4276677814245327,40.32,32.1705,39.324,45.0401,0.9373,35.9378,35.626,7
123312,npp,2024,2832,12.5012760162354,31.1055545806885,121.455856323242,3670176,2024,2281,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.9596470480554,40.25572588373166,34.90374392578801,1.1027998018225377e-23,15.0,40.25,1.4276677814245327,40.32,32.1705,39.324,45.0401,0.9373,18.0719,11.7178,7
123840,npp,2931,1067,30.7829685211182,31.1064262390137,121.450782775879,3670176,2932,783,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-28 17:07:44.189957,96.5076083653421,46.303592303484706,39.805345774211276,2.9036549022815896e-05,6.0,-46.31,1.5732132722552272,-46.24,32.6379,37.1266,42.4259,0.9928,32.8274,30.5616,7
123840,npp,2931,1068,15.3257122039795,31.1056327819824,121.458877563477,3670176,2932,783,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-28 17:07:44.189957,96.511801873248,46.269487203565625,39.77818668849863,2.8815401701387978e-05,6.0,-46.27,1.5732132722552272,-46.24,32.6379,37.1266,42.4259,0.9928,23.0021,15.2155,7
124015,npp,2163,476,48.6424598693848,31.1057281494141,121.450752258301,3670144,2165,283,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-29 16:48:48.527669,93.87433361929064,61.83583560859016,51.31548555910922,0.008213427463657962,3.0,-61.82,2.5331140255951103,-61.82,30.533,35.7457,43.5149,1.0312,41.9509,50.1583,7
124028,npp,1068,3596,34.5801734924316,31.1096076965332,121.451881408691,3670176,1067,2917,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.54227326294267,61.75965799699778,51.27070482080908,3.006214508850199e-07,19.0,61.74,2.5331140255951103,61.78,27.9184,37.6038,43.9812,0.9802,35.666,33.8959,7
124028,npp,1068,3597,42.1755867004395,31.107551574707,121.45964050293,3670176,1067,2917,196611,3866787,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.53848828460562,61.780660748110584,51.28476794762382,2.988467664429339e-07,19.0,61.76,2.5331140255951103,61.78,27.9184,37.6038,43.9812,0.9802,38.6645,41.341,7
124384,npp,2801,2442,25.1421489715576,31.1113185882568,121.447082519531,3670144,2802,1978,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-31 17:51:43.150832,-78.6425549124059,22.94038119273503,20.1903506264964,0.044847382267402675,13.0,22.93,1.0837787002826917,22.93,30.0055,35.7402,41.1609,1.0313,27.0809,25.9297,7
124384,npp,2801,2443,28.7735424041748,31.1098804473877,121.455024719238,3670144,2802,1978,196611,3866755,3567,chn_shanghai_27_60,31.10832862,121.45002412,27,60,chn_shanghai,2012-07-31 17:51:43.150832,-78.63713336684012,22.993107062595236,20.236159149960592,0.044835910965351417,13.0,22.98,1.0837787002826917,22.93,30.0055,35.7402,41.1609,1.0313,30.4316,29.6748,7
