lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.716,0.728,0.727
2,0.527,0.569,0.544
3,0.388,0.439,0.405
4,0.308,0.336,0.322
5,0.247,0.256,0.258
6,0.192,0.195,0.199
7,0.152,0.15,0.154
8,0.128,0.119,0.125
9,0.112,0.098,0.104
10,0.106,0.087,0.093
11,0.112,0.082,0.096
12,0.111,0.082,0.095
13,0.098,0.085,0.082
14,0.091,0.091,0.075
15,0.084,0.098,0.069
16,0.089,0.105,0.076
17,0.103,0.112,0.09
18,0.123,0.118,0.11
19,0.153,0.122,0.14
20,0.147,0.125,0.136
21,0.138,0.125,0.13
22,0.118,0.124,0.116
23,0.104,0.121,0.109
24,0.094,0.116,0.107
25,0.077,0.11,0.099
26,0.081,0.101,0.109
27,0.079,0.093,0.113
28,0.068,0.087,0.104
29,0.059,0.081,0.095
30,0.059,0.076,0.094
31,0.067,0.07,0.1
32,0.063,0.066,0.094
33,0.049,0.062,0.076
34,0.038,0.06,0.059
35,0.043,0.06,0.058
36,0.05,0.06,0.059
37,0.064,0.061,0.065
38,0.072,0.062,0.065
39,0.076,0.063,0.063
40,0.077,0.065,0.059
41,0.085,0.067,0.064
42,0.083,0.07,0.06
43,0.067,0.073,0.044
44,0.056,0.076,0.032
45,0.062,0.075,0.039
46,0.064,0.073,0.042
47,0.066,0.07,0.046
48,0.068,0.066,0.051
49,0.084,0.062,0.07
50,0.095,0.059,0.085
51,0.085,0.056,0.082
52,0.069,0.053,0.073
53,0.069,0.05,0.081
54,0.06,0.047,0.078
55,0.048,0.044,0.075
56,0.027,0.042,0.061
57,0.012,0.04,0.05
58,0.003,0.037,0.043
59,0.0,0.036,0.04
60,-0.001,0.035,0.037
61,0.018,0.034,0.053
62,0.015,0.034,0.045
63,0.033,0.033,0.056
64,0.032,0.032,0.048
65,0.021,0.031,0.029
66,0.022,0.029,0.023
67,0.042,0.026,0.035
68,0.061,0.023,0.046
69,0.073,0.02,0.05
70,0.067,0.019,0.042
71,0.051,0.017,0.025
72,0.031,0.015,0.003
73,0.009,0.015,-0.02
74,-0.004,0.015,-0.031
75,0.002,0.014,-0.022
76,0.0,0.012,-0.02
77,-0.004,0.009,-0.022
78,-0.02,0.006,-0.035
79,-0.022,0.002,-0.032
80,-0.024,-0.002,-0.03
81,-0.019,-0.006,-0.018
82,-0.026,-0.01,-0.017
83,-0.026,-0.013,-0.01
84,-0.021,-0.016,0.002
85,-0.02,-0.018,0.009
86,-0.007,-0.019,0.025
87,0.004,-0.02,0.038
88,-0.002,-0.021,0.031
89,0.009,-0.022,0.038
90,0.005,-0.024,0.031
91,-0.006,-0.025,0.016
92,-0.02,-0.024,-0.004
93,-0.023,-0.023,-0.014
94,-0.023,-0.022,-0.02
95,-0.028,-0.022,-0.029
96,-0.048,-0.023,-0.054
97,-0.057,-0.023,-0.069
98,-0.034,-0.023,-0.052
99,-0.015,-0.022,-0.037
100,-0.007,-0.02,-0.03
101,-0.015,-0.018,-0.039
102,-0.023,-0.015,-0.047
103,-0.024,-0.012,-0.049
104,-0.018,-0.008,-0.044
105,-0.012,-0.004,-0.037
106,0.001,0.002,-0.024
107,0.007,0.008,-0.017
108,-0.0,0.013,-0.02
109,0.008,0.019,-0.009
110,0.023,0.024,0.011
111,0.04,0.029,0.033
112,0.061,0.034,0.06
113,0.065,0.038,0.07
114,0.058,0.041,0.07
115,0.04,0.043,0.057
116,0.035,0.043,0.057
117,0.045,0.043,0.07
118,0.053,0.043,0.078
119,0.057,0.043,0.081
120,0.049,0.042,0.071
121,0.055,0.041,0.074
122,0.047,0.042,0.062
123,0.034,0.043,0.045
124,0.032,0.043,0.037
125,0.024,0.044,0.023
126,0.025,0.044,0.018
127,0.026,0.045,0.012
128,0.033,0.046,0.012
129,0.023,0.046,-0.002
130,0.02,0.046,-0.007
131,0.043,0.047,0.011
132,0.057,0.048,0.023
133,0.064,0.048,0.028
134,0.061,0.049,0.025
135,0.052,0.05,0.019
136,0.057,0.05,0.025
137,0.066,0.05,0.037
138,0.08,0.049,0.055
139,0.084,0.047,0.065
140,0.068,0.046,0.055
141,0.049,0.045,0.044
142,0.045,0.045,0.047
143,0.042,0.045,0.051
144,0.035,0.044,0.05
145,0.03,0.044,0.049
146,0.021,0.044,0.043
147,0.019,0.043,0.041
148,0.016,0.042,0.037
149,0.012,0.041,0.031
150,0.022,0.041,0.037
151,0.032,0.04,0.042
152,0.055,0.039,0.058
153,0.046,0.038,0.044
154,0.041,0.037,0.034
155,0.031,0.037,0.021
156,0.048,0.037,0.032
157,0.058,0.037,0.036
158,0.067,0.036,0.04
159,0.068,0.036,0.037
160,0.06,0.035,0.027
161,0.045,0.036,0.01
162,0.043,0.038,0.007
163,0.044,0.04,0.007
164,0.034,0.041,-0.0
165,0.023,0.042,-0.008
166,0.024,0.042,-0.004
167,0.016,0.042,-0.007
168,0.01,0.043,-0.009
169,0.016,0.043,0.002
170,0.026,0.042,0.019
171,0.03,0.042,0.03
172,0.034,0.041,0.039
173,0.042,0.04,0.051
174,0.049,0.04,0.063
175,0.061,0.042,0.077
176,0.067,0.043,0.084
177,0.072,0.045,0.089
178,0.062,0.045,0.078
179,0.059,0.044,0.073
180,0.063,0.043,0.074
181,0.055,0.042,0.063
182,0.051,0.041,0.055
183,0.035,0.04,0.034
184,0.029,0.037,0.024
185,0.007,0.035,-0.001
186,0.009,0.033,-0.004
187,0.011,0.031,-0.006
188,0.026,0.029,0.005
189,0.025,0.027,0.002
190,0.02,0.025,-0.005
191,0.022,0.024,-0.007
192,0.024,0.022,-0.009
193,0.027,0.02,-0.006
194,0.03,0.019,-0.002
195,0.027,0.019,-0.003
196,0.018,0.019,-0.007
197,0.01,0.02,-0.01
198,0.001,0.022,-0.012
199,0.006,0.023,-0.002
200,0.019,0.025,0.017
201,0.039,0.027,0.042
202,0.056,0.03,0.063
203,0.062,0.031,0.073
204,0.043,0.032,0.058
205,0.034,0.032,0.051
206,0.033,0.032,0.052
207,0.026,0.031,0.047
208,0.023,0.03,0.043
209,0.01,0.029,0.028
210,0.014,0.027,0.028
211,0.012,0.026,0.021
212,0.02,0.024,0.023
213,0.021,0.023,0.019
214,0.029,0.022,0.021
215,0.043,0.02,0.03
216,0.038,0.019,0.02
217,0.027,0.017,0.004
218,0.016,0.015,-0.008
219,0.011,0.013,-0.016
220,0.006,0.012,-0.022
221,0.014,0.011,-0.016
222,0.007,0.011,-0.023
223,0.006,0.012,-0.021
224,-0.003,0.013,-0.028
225,0.002,0.015,-0.021
226,0.011,0.018,-0.008
227,0.024,0.02,0.009
228,0.021,0.021,0.011
229,0.022,0.022,0.017
230,0.018,0.024,0.019
231,0.019,0.025,0.026
232,0.018,0.027,0.031
233,0.033,0.028,0.049
234,0.044,0.029,0.064
235,0.043,0.03,0.064
236,0.028,0.03,0.05
237,0.026,0.03,0.048
238,0.033,0.028,0.052
239,0.038,0.027,0.053
240,0.04,0.025,0.05
241,0.034,0.023,0.038
242,0.025,0.019,0.024
243,0.014,0.014,0.01
244,-0.001,0.01,-0.009
245,0.005,0.006,-0.007
246,0.0,0.002,-0.014
247,0.008,-0.002,-0.01
248,-0.005,-0.006,-0.025
249,-0.01,-0.01,-0.032
250,-0.013,-0.013,-0.037
251,-0.021,-0.014,-0.048
252,-0.028,-0.015,-0.055
253,-0.036,-0.016,-0.061
254,-0.034,-0.016,-0.058
255,-0.036,-0.016,-0.059
256,-0.028,-0.016,-0.048
257,-0.021,-0.015,-0.035
258,-0.008,-0.015,-0.015
259,0.002,-0.014,0.001
260,0.0,-0.014,0.006
261,-0.001,-0.013,0.012
262,-0.011,-0.012,0.007
263,-0.011,-0.011,0.011
264,-0.009,-0.01,0.015
265,0.002,-0.01,0.027
266,0.011,-0.011,0.035
267,-0.003,-0.014,0.022
268,-0.018,-0.017,0.005
269,-0.013,-0.02,0.005
270,-0.011,-0.023,0.002
271,-0.016,-0.025,-0.007
272,-0.029,-0.027,-0.025
273,-0.037,-0.029,-0.039
274,-0.05,-0.03,-0.056
275,-0.052,-0.03,-0.062
276,-0.036,-0.031,-0.05
277,-0.037,-0.03,-0.053
278,-0.032,-0.03,-0.051
279,-0.036,-0.028,-0.057
280,-0.027,-0.027,-0.052
281,-0.021,-0.024,-0.048
282,-0.028,-0.021,-0.055
283,-0.029,-0.016,-0.054
284,-0.029,-0.012,-0.052
285,-0.026,-0.008,-0.046
286,-0.014,-0.005,-0.03
287,-0.0,-0.002,-0.01
288,0.018,0.001,0.016
289,0.034,0.004,0.039
290,0.05,0.006,0.061
291,0.048,0.008,0.065
292,0.039,0.008,0.061
293,0.018,0.009,0.047
294,0.003,0.012,0.036
295,-0.004,0.014,0.03
296,0.002,0.016,0.036
297,0.007,0.019,0.039
298,-0.001,0.021,0.028
299,0.011,0.024,0.035
300,0.011,0.026,0.03
301,0.018,0.029,0.031
302,0.035,0.031,0.042
303,0.024,0.033,0.024
304,0.017,0.034,0.01
305,0.011,0.035,-0.002
306,0.018,0.036,0.002
307,0.021,0.037,0.003
308,0.045,0.038,0.022
309,0.058,0.039,0.03
310,0.067,0.038,0.035
311,0.076,0.038,0.044
312,0.075,0.037,0.046
313,0.071,0.036,0.044
314,0.058,0.034,0.035
315,0.053,0.031,0.034
316,0.031,0.028,0.019
317,0.002,0.024,-0.001
318,-0.011,0.02,-0.005
319,-0.012,0.016,0.001
320,-0.01,0.013,0.007
321,-0.006,0.01,0.018
322,-0.005,0.007,0.024
323,0.006,0.004,0.039
324,0.004,0.002,0.039
325,-0.006,0.001,0.03
326,0.004,0.0,0.039
327,0.004,0.001,0.038
328,-0.011,0.002,0.02
329,-0.008,0.004,0.02
330,-0.003,0.008,0.019
331,0.013,0.014,0.029
332,0.034,0.02,0.042
333,0.051,0.028,0.052
334,0.061,0.034,0.056
335,0.054,0.041,0.044
336,0.047,0.046,0.033
337,0.043,0.051,0.027
338,0.045,0.055,0.027
339,0.05,0.058,0.029
340,0.054,0.062,0.031
341,0.058,0.064,0.034
342,0.063,0.066,0.04
343,0.064,0.068,0.041
344,0.082,0.07,0.061
345,0.093,0.072,0.076
346,0.094,0.074,0.084
347,0.092,0.076,0.09
348,0.074,0.077,0.081
349,0.063,0.076,0.078
350,0.063,0.075,0.083
351,0.055,0.073,0.081
352,0.05,0.07,0.081
353,0.054,0.066,0.086
354,0.052,0.063,0.085
355,0.057,0.06,0.09
356,0.067,0.057,0.099
357,0.072,0.054,0.101
358,0.079,0.052,0.104
359,0.073,0.049,0.092
360,0.069,0.047,0.084
361,0.058,0.045,0.069
362,0.038,0.044,0.043
363,0.035,0.043,0.031
364,0.029,0.043,0.019
365,0.032,0.043,0.018
366,0.026,0.044,0.009
367,0.027,0.045,0.008
368,0.025,0.046,0.005
369,0.027,0.048,0.004
370,0.026,0.05,0.002
371,0.036,0.051,0.012
372,0.055,0.052,0.031
373,0.067,0.053,0.043
374,0.077,0.053,0.056
375,0.069,0.053,0.054
376,0.075,0.054,0.066
377,0.072,0.055,0.07
378,0.071,0.055,0.076
379,0.071,0.055,0.082
380,0.065,0.054,0.084
381,0.045,0.053,0.07
382,0.033,0.051,0.064
383,0.033,0.049,0.067
384,0.032,0.046,0.068
385,0.025,0.042,0.06
386,0.025,0.038,0.058
387,0.035,0.033,0.064
388,0.024,0.028,0.049
389,0.015,0.023,0.036
390,0.026,0.018,0.04
391,0.02,0.013,0.027
392,0.009,0.009,0.008
393,-0.0,0.005,-0.008
394,-0.0,0.003,-0.013
395,0.009,0.002,-0.009
396,0.014,0.004,-0.006
397,0.022,0.008,-0.0
398,0.025,0.015,0.002
399,0.028,0.025,0.005
400,0.017,0.041,-0.002
