gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1858,3424,100.846961975098,31.1830921173096,121.478462219238,3670144,1861,2771,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-03 18:24:05.790727,-73.56348629972814,57.98290907785189,48.66285829194433,0.01204062457369386,18.0,57.96,2.2013981571160284,57.62,42.0177,55.2801,66.7558,0.9401,72.6699,94.81,7
101348,npp,1191,2848,61.7117462158203,31.1797294616699,121.475608825684,3670144,1191,2295,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.70468042618491,40.87433296704922,35.41438013865784,0.03977194491664749,15.0,40.85,1.4276677814245327,40.32,48.2282,59.4279,67.408,0.8745,53.5706,53.9681,7
101595,npp,2850,1678,83.6698913574219,31.1845111846924,121.474296569824,3670144,2851,1269,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-06 17:27:43.647717,98.7974321843261,20.190508563819773,17.79577025874416,0.16504493645621163,9.0,-20.21,1.0837787002826917,-20.95,43.934,53.092,63.1442,0.9789,80.185,81.903,7
101976,npp,2634,3041,22.4621524810791,31.1832389831543,121.47265625,3670144,2634,2446,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.84148813646824,47.534098218344774,40.78739709444848,0.04731916135377601,16.0,47.51,1.646109783506203,47.05,48.5559,60.7274,68.2892,0.8558,28.725,19.2232,7
102223,npp,1238,1873,56.2886123657227,31.1805896759033,121.474792480469,3670144,1238,1447,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-11 17:33:58.289812,99.34689232788757,9.314746517244279,8.240564236064404,0.012630408855366237,10.0,-9.34,1.0,-10.15,41.2156,52.4259,63.0399,0.9913,55.8336,55.8001,7
102473,npp,1666,3799,28.121639251709,31.1852912902832,121.476463317871,3670144,1669,3057,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.90447098682112,65.63549948044421,53.776572121234835,0.004401183316568984,20.0,65.61,3.0,65.33,41.0153,54.4961,61.6645,0.9537,43.1794,26.8185,7
102715,npp,323,2653,71.4199752807617,31.1812591552734,121.47184753418,3670176,323,2138,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-15 17:59:01.472861,-77.05136873871227,32.982050981401734,28.82094546393875,1.0202943087539338e-06,14.0,32.97,1.2365102219381485,32.43,44.1223,53.2989,63.5634,0.9751,66.6259,69.6405,7
102835,npp,2691,2070,69.1753616333008,31.1857089996338,121.47420501709,3670176,2691,1636,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-16 17:40:12.902418,-73.88137538886856,2.1263919454229896,1.882914862550175,3.9087839391684125e-12,11.0,2.1,1.0,1.25,41.8686,51.9709,62.6203,1.0,69.1754,69.1754,7
103440,npp,1083,2265,75.3997573852539,31.1836719512939,121.478164672852,3670176,1083,1820,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-21 17:46:25.763137,-76.21351219635605,13.360383503612775,11.807929865107992,5.3117453884305e-25,12.0,13.32,1.015504800579495,12.59,43.9082,54.1795,65.3455,0.9592,72.8672,72.3262,7
103557,npp,346,1677,68.5512008666992,31.1865139007568,121.476043701172,3670176,346,1268,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-22 17:27:35.418551,97.84919363626331,20.244992057076765,17.844323756930073,2.0830025292321528e-24,9.0,-20.26,1.0837787002826917,-20.95,43.934,53.092,63.1442,0.9789,66.235,67.1036,7
104154,npp,1811,1872,89.0450439453125,31.1843795776367,121.476493835449,3670176,1811,1446,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-04-27 17:33:50.105806,101.18675675780634,9.361983160095601,8.282436509872573,3.4485747045970702e-15,10.0,-9.4,1.0,-10.15,41.2156,52.4259,63.0399,0.9913,88.5901,88.2723,7
105551,npp,887,2651,24.4748306274414,31.1811237335205,121.471176147461,3670176,887,2137,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.56607400674218,32.8944999077694,28.747504387553267,0.0004300807905639975,14.0,32.88,1.2365102219381485,32.43,44.1223,53.2989,63.5634,0.9751,28.6601,23.865,7
105551,npp,887,2652,26.6611385345459,31.1795864105225,121.478988647461,3670176,887,2137,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.56292314413105,32.939436239111224,28.78561336322984,0.00042881685332474344,14.0,32.92,1.2365102219381485,32.43,44.1223,53.2989,63.5634,0.9751,30.4282,25.9968,7
105724,npp,181,2068,70.4023284912109,31.1830902099609,121.47395324707,3670144,181,1634,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-02 17:40:03.031016,-83.54857774285362,1.9996640589779102,1.7707542479191178,0.008503522158724063,11.0,1.99,1.0,1.25,41.8686,51.9709,62.6203,1.0,70.4023,70.4023,7
105724,npp,181,2069,74.1463470458984,31.1818733215332,121.48161315918,3670144,181,1634,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-02 17:40:03.031016,-83.4302046590344,2.0575445796817253,1.8220042551627846,0.008496521480718458,11.0,2.04,1.0,1.25,41.8686,51.9709,62.6203,1.0,74.1463,74.1463,7
106085,npp,1765,882,90.0969924926758,31.1822261810303,121.478569030762,3670144,1766,661,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-04 17:02:17.041404,95.6887027430835,51.91009511413022,44.183233772318644,0.06743564482367626,5.0,-51.93,1.847645286154319,-52.24,43.1935,53.556,69.2479,0.9704,71.748,87.4304,7
106085,npp,1765,883,69.9269256591797,31.1815414428711,121.486541748047,3670144,1766,661,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-04 17:02:17.041404,95.6928186811865,51.88142045728696,44.16138702966649,0.06742433940927256,5.0,-51.9,1.847645286154319,-52.24,43.1935,53.556,69.2479,0.9704,60.8313,67.8573,7
106098,npp,574,3982,49.7130966186523,31.1818523406982,121.471855163574,3670144,571,3159,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.78835726727667,68.70205882682254,55.60324311753479,0.024462529136999454,21.0,68.68,3.3985290935932855,68.46,31.5683,48.387,63.7393,1.0741,52.3611,53.3952,7
106098,npp,574,3985,37.5041275024414,31.1750030517578,121.494956970215,3670144,571,3159,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.77669993764823,68.75054675826415,55.63083282237052,0.024426197495564603,21.0,68.72,3.5496478698597698,68.46,31.5683,48.387,63.7393,1.0741,48.905,40.282,7
106260,npp,966,294,38.8543968200684,31.1808280944824,121.474746704102,3670144,967,155,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-05 16:43:19.600535,93.0270418343512,65.36632375802054,53.60411831903059,0.13024312582411118,2.0,-65.36,2.898275349237888,-65.56,37.879,53.5844,64.9517,0.9699,46.8886,37.6844,7
106272,npp,3002,3422,57.206241607666,31.1843700408936,121.477500915527,3670144,3002,2769,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.25441793165577,57.92447639526506,48.62629700235531,0.0835944475135507,18.0,57.91,2.2013981571160284,57.62,42.0177,55.2801,66.7558,0.9401,52.8459,53.7817,7
106453,npp,2315,2845,60.8148422241211,31.1819725036621,121.472778320312,3670144,2314,2293,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.36974745749633,40.75440174581643,35.31845538894544,0.10220081171002406,15.0,40.74,1.4276677814245327,40.32,48.2282,59.4279,67.408,0.8745,52.9423,53.1838,7
106453,npp,2315,2846,68.7787399291992,31.1803531646729,121.480461120605,3670144,2314,2293,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.36682879849062,40.79228843187737,35.349601196695474,0.10219452553607447,15.0,40.77,1.4276677814245327,40.32,48.2282,59.4279,67.408,0.8745,58.5206,60.1484,7
106852,npp,145,1080,60.7412071228027,31.1858406066895,121.476593017578,3670144,147,793,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-09 17:08:31.797391,96.35620358278787,45.86251522263843,39.45919308636452,0.029243759249615725,6.0,-45.86,1.5732132722552272,-46.2,45.9248,55.6286,67.0044,0.9342,55.2207,56.7473,7
106852,npp,145,1081,61.6054840087891,31.1850433349609,121.48461151123,3670144,147,793,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-09 17:08:31.797391,96.36010039274238,45.82833987474911,39.4318933822071,0.02924971443630615,6.0,-45.83,1.5732132722552272,-46.2,45.9248,55.6286,67.0044,0.9342,55.77,57.5548,7
107016,npp,2442,488,15.0438375473022,31.182544708252,121.47297668457,3670144,2441,293,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-10 16:49:34.355973,93.73839809991439,61.581035616455154,51.153150711104246,0.013138039144866328,3.0,-61.57,2.5331140255951103,-61.75,46.8368,56.237,67.9521,0.9241,35.709,13.9026,7
107029,npp,1345,3610,21.8971195220947,31.180908203125,121.487380981445,3670144,1349,2927,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.71692446728298,62.046287542419016,51.471029315898264,0.025782720980051556,19.0,62.03,2.6065528283652384,61.76,43.6328,56.661,64.922,0.9172,38.6338,20.0846,7
107029,npp,1345,3608,17.5842666625977,31.1848201751709,121.472427368164,3670144,1349,2927,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.72422278546186,62.00623327780711,51.44432513707599,0.025773723391913042,19.0,61.99,2.5331140255951103,61.76,43.6328,56.661,64.922,0.9172,36.5445,16.1287,7
107205,npp,682,3038,26.2421855926514,31.1808986663818,121.47501373291,3670144,681,2443,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.71814224881139,47.42141450947719,40.70119637370335,0.014264056049677083,16.0,47.41,1.646109783506203,47.05,48.5559,60.7274,68.2892,0.8558,31.0214,22.4582,7
107205,npp,682,3039,28.7915134429932,31.1791744232178,121.482734680176,3670144,681,2443,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.71487285477997,47.45384657671096,40.72682692310105,0.014268159686291516,16.0,47.44,1.646109783506203,47.05,48.5559,60.7274,68.2892,0.8558,32.5701,24.6399,7
107547,npp,2332,1868,16.4401378631592,31.1862144470215,121.476150512695,3670144,2332,1442,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-13 17:33:36.869039,95.63392382477163,9.65389149536873,8.540302097474378,0.001129613831454904,10.0,-9.63,1.0,-10.15,41.2156,52.4259,63.0399,0.9913,15.9852,16.2975,7
107910,npp,2753,3794,60.8698234558105,31.1850833892822,121.472213745117,3670176,2757,3054,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-15 18:36:08.362365,-72.04650473306839,65.54831904616114,53.724810726865805,0.0004088051918115501,20.0,65.52,3.0,65.33,41.0153,54.4961,61.6645,0.9537,54.0954,58.0492,7
107910,npp,2753,3796,54.5676956176758,31.180980682373,121.487075805664,3670176,2757,3054,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-15 18:36:08.362365,-72.03898448802175,65.58336159440908,53.74651311733395,0.00040979446311306575,20.0,65.56,3.0,65.33,41.0153,54.4961,61.6645,0.9537,51.9947,52.0391,7
108077,npp,2098,3230,57.021125793457,31.1869125366211,121.474060058594,3670176,2101,2570,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.69820214197024,53.0545471912684,45.05352099994933,3.232912384185884e-06,17.0,53.03,1.9513309067639726,52.79,40.3053,53.6615,62.3281,0.9685,53.6926,55.2247,7
108077,npp,2098,3231,62.4213027954102,31.1851711273193,121.48152923584,3670176,2101,2570,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.69444184152375,53.08131633200733,45.0736880035857,3.2570051019802167e-06,17.0,53.06,1.9513309067639726,52.79,40.3053,53.6615,62.3281,0.9685,56.46,60.4547,7
108255,npp,1416,2648,87.3213806152344,31.185396194458,121.481048583984,3670176,1416,2134,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.67303680117793,32.761042078031174,28.63412228863729,1.615371300264081e-11,14.0,32.74,1.2365102219381485,32.43,44.1223,53.2989,63.5634,0.9751,79.4858,85.1457,7
108255,npp,1416,2647,80.0996856689453,31.1869220733643,121.473297119141,3670176,1416,2134,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.67634758096655,32.71631901061286,28.596173086810353,1.6056580410194582e-11,14.0,32.7,1.2365102219381485,32.43,44.1223,53.2989,63.5634,0.9751,73.6454,78.1039,7
108788,npp,1083,3978,48.2336769104004,31.1809368133545,121.47492980957,3670176,1082,3157,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.94702323721012,68.64434644350017,55.56917622362806,5.729208115430725e-20,21.0,68.61,3.3985290935932855,68.46,31.5683,48.387,63.7393,1.0741,51.9258,51.8062,7
108788,npp,1083,3980,41.0685539245605,31.1763477325439,121.490463256836,3670176,1082,3157,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.93908220979824,68.67702042565158,55.587803869325484,5.76708328825869e-20,21.0,68.64,3.3985290935932855,68.46,31.5683,48.387,63.7393,1.0741,49.8175,44.1104,7
108962,npp,437,3417,89.9885711669922,31.1857032775879,121.472625732422,3670176,439,2765,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.55906210268436,57.81373222964225,48.54692732274723,1.0114226663843081e-21,18.0,57.79,2.2013981571160284,57.62,42.0177,55.2801,66.7558,0.9401,67.7374,84.6016,7
108962,npp,437,3419,71.6382751464844,31.181848526001,121.488121032715,3670176,439,2765,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.5514907725096,57.86160009024102,48.581025910687515,1.014949020806545e-21,18.0,57.84,2.2013981571160284,57.62,42.0177,55.2801,66.7558,0.9401,59.4017,67.3498,7
109829,npp,2939,484,56.7164726257324,31.1806564331055,121.476783752441,3670176,2938,289,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-26 16:49:19.337087,93.67642402541941,61.66428654625409,51.20493368011027,1.0097248110007023e-15,3.0,-61.66,2.5331140255951103,-61.75,46.8368,56.237,67.9521,0.9241,52.1602,52.414,7
109841,npp,1859,3603,56.6610488891602,31.1817188262939,121.474754333496,3670176,1861,2923,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.66147135927417,61.902981560590014,51.37151928272617,5.740068004055972e-22,19.0,61.88,2.5331140255951103,61.76,43.6328,56.661,64.922,0.9172,51.9709,51.9709,7
109841,npp,1859,3605,51.9781303405762,31.1776332855225,121.490356445312,3670176,1861,2923,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.65392141556543,61.94492140927298,51.39952876981774,5.6859165801248595e-22,19.0,61.93,2.5331140255951103,61.76,43.6328,56.661,64.922,0.9172,50.1222,47.6756,7
110534,npp,2097,1273,12.847188949585,31.1843528747559,121.471786499023,3670176,2098,952,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-30 17:14:29.763134,97.22736056637399,38.923158196515445,33.80254592696893,0.00020893008973245567,7.0,-38.93,1.357151599901897,-39.08,41.7311,53.8181,63.0953,0.9657,21.782,12.4062,7
110534,npp,2097,1274,14.0867118835449,31.1834583282471,121.479820251465,3670176,2098,952,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-05-30 17:14:29.763134,97.23131864326001,38.882789472338516,33.76907558401981,0.00020802329521926063,7.0,-38.89,1.357151599901897,-39.08,41.7311,53.8181,63.0953,0.9657,22.6953,13.6032,7
112561,npp,456,1469,51.9667320251465,31.1849784851074,121.478057861328,3670144,456,1101,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-04 17:20:40.991792,97.09624144948503,30.579393660265993,26.773844731835975,0.13187995843763942,8.0,-30.59,1.184412938166907,-30.63,43.7548,55.8532,65.6469,0.9305,48.6896,48.3546,7
113415,npp,1898,1663,49.5154914855957,31.1824054718018,121.47484588623,3670144,1898,1256,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-09 17:26:52.246260,98.09907097815781,20.99103172326593,18.49336594923893,0.018817312905464668,9.0,-21.0,1.0837787002826917,-20.95,43.934,53.092,63.1442,0.9789,48.6708,48.4699,7
113755,npp,349,478,9.6603889465332,31.1834621429443,121.477653503418,3670144,347,284,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-11 16:49:00.938826,93.40762468533521,61.80360504393556,51.294533290439325,0.002143311540594251,3.0,-61.78,2.5331140255951103,-61.75,46.8368,56.237,67.9521,0.9241,33.5838,8.9276,7
113933,npp,1659,3025,59.6652946472168,31.1844635009766,121.476142883301,3670144,1659,2434,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.91306833688003,47.015767226401806,40.37451276261492,0.0038846908628440294,16.0,46.99,1.646109783506203,47.05,48.5559,60.7274,68.2892,0.8558,51.3257,51.0619,7
113933,npp,1659,3026,51.7184219360352,31.1827602386475,121.483757019043,3670144,1659,2434,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.90963255082016,47.04807835760551,40.4001158105388,0.003886406862481879,16.0,47.02,1.646109783506203,47.05,48.5559,60.7274,68.2892,0.8558,46.498,44.2609,7
114106,npp,965,2442,50.4069747924805,31.1845207214355,121.479583740234,3670144,965,1977,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.17765318785506,22.944217485155193,20.193312399155296,0.0008064627250298884,13.0,22.93,1.0837787002826917,22.98,40.03,56.3892,66.3668,0.9216,46.4511,46.4574,7
114106,npp,965,2441,40.2427520751953,31.1859645843506,121.471649169922,3670144,965,1977,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.17957307957705,22.89156082997867,20.147560877434156,0.0008056269573059786,13.0,22.88,1.0837787002826917,22.98,40.03,56.3892,66.3668,0.9216,37.0726,37.0896,7
114827,npp,1660,2049,29.978946685791,31.1831207275391,121.471588134766,3670176,1660,1616,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-19 17:39:12.971694,-37.20151816720314,1.295534881185571,1.1471038329788836,3.595922410986603e-24,11.0,0.91,1.0,1.25,41.8686,51.9709,62.6203,1.0,29.9789,29.9789,7
114827,npp,1660,2050,29.6398162841797,31.1819705963135,121.479301452637,3670176,1660,1616,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-19 17:39:12.971694,-39.09230336538153,1.3354868764764085,1.1824771148495545,3.6025398883400784e-24,11.0,0.96,1.0,1.25,41.8686,51.9709,62.6203,1.0,29.6398,29.6398,7
114943,npp,923,1461,43.1236114501953,31.1823978424072,121.474876403809,3670176,923,1096,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-20 17:20:20.880101,96.8466338490262,30.957104367091894,27.094707169310954,2.4606409022405848e-24,8.0,-30.95,1.2365102219381485,-30.63,43.7548,55.8532,65.6469,0.9305,41.6761,40.1261,7
114943,npp,923,1462,47.3549575805664,31.181489944458,121.482498168945,3670176,923,1096,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-20 17:20:20.880101,96.84881818682854,30.912561400945677,27.056713767424466,2.4609945278851567e-24,8.0,-30.91,1.2365102219381485,-30.63,43.7548,55.8532,65.6469,0.9305,45.0981,44.0634,7
115306,npp,3,2243,23.0239582061768,31.1849822998047,121.477256774902,3670176,3,1800,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.44032689759472,12.092268658610385,10.689651710894609,1.8750318916606108e-23,12.0,12.08,1.015504800579495,12.59,43.9082,54.1795,65.3455,0.9592,21.2911,22.0854,7
122063,npp,1866,3779,17.2832832336426,31.1856803894043,121.476066589355,3670176,1866,3045,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.81997998192598,65.2972666537474,53.55941957153194,6.619043027405881e-20,20.0,65.26,3.0,65.33,41.0153,54.4961,61.6645,0.9537,39.5666,16.4824,7
122063,npp,1866,3781,22.4379501342773,31.1815967559814,121.490699768066,3670176,1866,3045,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.81262576575715,65.33211924926877,53.58112440929485,6.66150824169942e-20,20.0,65.3,3.0,65.33,41.0153,54.4961,61.6645,0.9537,41.2848,21.3982,7
122225,npp,2221,85,36.0022125244141,31.1861305236816,121.470901489258,3670176,2219,37,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-19 16:36:06.547611,91.96651710317789,68.94612856836135,55.72181287465253,8.138585614437722e-27,1.0,-68.92,3.3985290935932855,-68.87,31.4254,51.719,67.5181,1.0049,47.3463,36.1776,7
122591,npp,2904,2052,60.3962135314941,31.1819820404053,121.473510742188,3670176,2904,1618,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-21 17:39:08.303124,-69.13093050301356,1.110640819781989,0.9834013437491432,1.821004662434884e-27,11.0,1.08,1.0,1.25,41.8686,51.9709,62.6203,1.0,60.3962,60.3962,7
123128,npp,652,282,102.534828186035,31.1857814788818,121.479072570801,3670176,651,147,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-24 16:42:26.653334,92.73788988189582,65.60842935727015,53.74615599547643,8.73394894705714e-21,2.0,-65.58,3.0,-65.56,37.879,53.5844,64.9517,0.9699,68.2877,99.4474,7
123312,npp,2012,2831,83.582160949707,31.1831398010254,121.476959228516,3670176,2011,2280,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.5156521911658,40.21685295110693,34.87181300004254,1.1029570129739828e-23,15.0,40.21,1.4276677814245327,40.32,48.2282,59.4279,67.408,0.8745,68.8895,73.0942,7
124015,npp,2151,477,47.6886444091797,31.1816215515137,121.472030639648,3670144,2152,284,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-29 16:48:46.748389,93.64470130300714,61.81813807635199,51.30383658205766,0.008147039253894376,3.0,-61.8,2.5331140255951103,-61.75,46.8368,56.237,67.9521,0.9241,48.5963,44.071,7
124028,npp,1056,3595,104.474922180176,31.1843681335449,121.476928710938,3670176,1060,2917,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-29 18:29:09.571887,-72.29194283375185,61.7367260936998,51.25552791477576,2.857643787025695e-07,19.0,61.72,2.5331140255951103,61.76,43.6328,56.661,64.922,0.9172,70.8464,95.8269,7
124028,npp,1056,3597,56.8927803039551,31.1802368164062,121.49235534668,3670176,1060,2917,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-29 18:29:09.571887,-72.28449003140533,61.778511858095,51.283513508465084,2.8242669788635005e-07,19.0,61.76,2.5331140255951103,61.76,43.6328,56.661,64.922,0.9172,52.0624,52.1834,7
124028,npp,1057,3595,74.0080184936523,31.1838760375977,121.470237731934,3670176,1060,2917,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.9377271534707,61.73753977860502,51.25588907059245,2.874786302312909e-07,19.0,61.72,2.5331140255951103,61.76,43.6328,56.661,64.922,0.9172,58.819,67.8819,7
124028,npp,1057,3597,77.0790481567383,31.1798572540283,121.485664367676,3670176,1060,2917,196611,3866787,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.93001230704624,61.77922449458276,51.28380642258535,2.841086732984923e-07,19.0,61.76,2.5331140255951103,61.76,43.6328,56.661,64.922,0.9172,60.0313,70.6988,7
124384,npp,2790,2442,36.6047554016113,31.18137550354,121.471519470215,3670144,2790,1978,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.65494295823366,22.935772178487813,20.186400589153546,0.04468099402537321,13.0,22.93,1.0837787002826917,22.98,40.03,56.3892,66.3668,0.9216,33.7159,33.7367,7
124384,npp,2790,2443,31.9029331207275,31.1799201965332,121.479484558105,3670144,2790,1978,196611,3866755,2493,chn_shanghai_33_42,31.18332863,121.47502412,33,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.6516987675713,22.9886315703552,20.232325630437852,0.04466952609378104,13.0,22.98,1.0837787002826917,22.98,40.03,56.3892,66.3668,0.9216,29.3775,29.4032,7
