gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,297,44.5588302612305,31.1486625671387,121.464088439941,3670144,2918,157,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-03 16:43:37.630154,93.12309651260884,65.31389291859436,53.56599423677289,0.04220014482533099,2.0,-65.31,2.898275349237888,-65.54,27.7166,37.6722,51.6884,1.1192,44.5406,49.8724,7
101225,npp,1864,3424,30.2439002990723,31.1434726715088,121.464889526367,3670144,1864,2771,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.32107477170713,57.98399180058616,48.66362790307846,0.012058157861060492,18.0,57.96,2.2013981571160284,57.655,30.8192,39.0799,49.3323,1.0789,38.1507,32.6311,7
101348,npp,1196,2848,46.7147102355957,31.1464138031006,121.466117858887,3670144,1195,2296,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.35397992233527,40.877725498944706,35.41716739042593,0.039807459553030104,15.0,40.85,1.4276677814245327,40.34,30.4843,40.0859,53.8653,1.0519,46.8076,49.137,7
101473,npp,503,2266,26.1288185119629,31.1433372497559,121.469764709473,3670144,503,1821,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.625978031791,13.404377164436161,11.846012478375002,0.08693423807453744,12.0,13.38,1.015504800579495,12.56,29.8492,37.5329,52.6775,1.1234,30.9346,29.3532,7
101595,npp,2856,1678,42.4528388977051,31.1447429656982,121.46704864502,3670144,2856,1269,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-06 17:27:43.647717,97.84205480375456,20.196493823670277,17.800994490601283,0.1651977190284497,9.0,-20.21,1.0837787002826917,-20.92,26.9469,41.975,48.7682,1.0045,42.6054,42.6445,7
102223,npp,1243,1873,31.6465167999268,31.1474361419678,121.468193054199,3670144,1243,1447,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-11 17:33:58.289812,97.57347932300941,9.326157484679829,8.250639721873288,0.012646107256812644,10.0,-9.34,1.0,-10.09,25.5953,38.9293,52.8776,1.0831,34.8818,34.2765,7
102473,npp,1672,3800,12.3436737060547,31.144021987915,121.46898651123,3670144,1672,3058,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.71382654798032,65.65369986808888,53.78782193120834,0.004407521686983575,20.0,65.63,3.0,65.35,23.9138,37.368,51.7905,1.1284,33.8231,13.9281,7
102715,npp,328,2654,38.5741729736328,31.1463851928711,121.470741271973,3670176,328,2139,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.58678663412299,33.029163997500135,28.860887825116137,1.024531087115765e-06,14.0,33.01,1.2365102219381485,32.43,33.6783,44.8143,57.7632,0.9409,37.1179,36.2933,7
103440,npp,1089,2266,36.0862770080566,31.1461124420166,121.470001220703,3670176,1089,1821,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-21 17:46:27.542372,-79.21557757058011,13.399672819024984,11.842480719411741,5.149122114736013e-25,12.0,13.38,1.015504800579495,12.56,29.8492,37.5329,52.6775,1.1234,40.74,40.5394,7
103557,npp,352,1677,39.9410629272461,31.1467514038086,121.468780517578,3670176,352,1268,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-22 17:27:35.418551,96.89655483903145,20.25626214235714,17.854160574393426,2.0142410986135405e-24,9.0,-20.26,1.0837787002826917,-20.92,26.9469,41.975,48.7682,1.0045,40.2878,40.1214,7
103919,npp,146,3042,37.6995887756348,31.1462841033936,121.465843200684,3670176,148,2446,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-25 18:11:27.226198,-75.51547443574223,47.55888764499889,40.80904818620587,3.036342780048591e-21,16.0,47.54,1.646109783506203,47.09,29.2714,42.2131,51.9507,0.9988,39.4226,37.6562,7
104036,npp,2530,2458,42.2826118469238,31.1466865539551,121.465560913086,3670176,2531,1991,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-26 17:52:40.446582,-78.07984531018319,23.756934764322356,20.901106595084627,7.76089803385581e-19,13.0,23.74,1.1367971201176101,22.98,31.064,42.0964,49.9385,1.0016,42.3283,42.351,7
104154,npp,1817,1872,35.7247276306152,31.1446018218994,121.46858215332,3670176,1817,1446,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-04-27 17:33:50.105806,99.0692995725372,9.365628840296042,8.285655494689971,3.376511684331724e-15,10.0,-9.4,1.0,-10.09,25.5953,38.9293,52.8776,1.0831,38.96,38.6937,7
105551,npp,892,2652,11.6461496353149,31.1462745666504,121.470100402832,3670176,892,2137,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.10113015182839,32.94370599074019,28.789234111745305,0.0004299594396104519,14.0,32.92,1.2365102219381485,32.43,33.6783,44.8143,57.7632,0.9409,15.3405,10.9575,7
105724,npp,187,2068,30.2369976043701,31.1432609558105,121.465324401855,3670144,187,1634,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-02 17:40:03.031016,-73.38416681804118,2.034654752728181,1.8017366238517425,0.008519961254510154,11.0,1.99,1.0,1.25,29.5835,42.1645,54.6148,1.0,30.237,30.237,7
105724,npp,187,2069,11.2424459457397,31.1420574188232,121.472991943359,3670144,187,1634,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-02 17:40:03.031016,-73.55844147106593,2.091586049182021,1.852145911094736,0.00851294340614629,11.0,2.04,1.0,1.25,29.5835,42.1645,54.6148,1.0,11.2424,11.2424,7
106085,npp,1770,881,49.7804718017578,31.1487197875977,121.466529846191,3670144,1770,660,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-04 17:02:17.041404,95.43192856395689,51.940175836346356,44.20614548145141,0.06751283259474895,5.0,-51.96,1.847645286154319,-52.24,27.6762,43.032,50.2682,0.9798,45.817,48.777,7
106085,npp,1770,882,44.2551918029785,31.1480560302734,121.474502563477,3670144,1770,660,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-04 17:02:17.041404,95.43596934756134,51.911525073948,44.184323081687715,0.0675014871638458,5.0,-51.93,1.847645286154319,-52.24,27.6762,43.032,50.2682,0.9798,42.8266,43.3631,7
106098,npp,580,3986,60.8851928710938,31.1387920379639,121.481964111328,3670144,582,3160,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.88452067746643,68.76061414773714,55.63644194531567,0.024489683056494377,21.0,68.74,3.5496478698597698,68.51,25.8248,36.2641,49.3004,1.1627,49.1007,70.7917,7
106098,npp,580,3984,27.1682834625244,31.143087387085,121.467269897461,3670144,582,3160,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.89177899963924,68.72983193806925,55.618936945927544,0.024512881389743446,21.0,68.71,3.3985290935932855,68.51,25.8248,36.2641,49.3004,1.1627,39.4881,31.5888,7
106260,npp,971,293,32.9299583435059,31.1471290588379,121.463882446289,3670144,970,155,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-05 16:43:19.600535,92.85908254301805,65.38675108068595,53.61682213612453,0.1303760685857607,2.0,-65.38,2.898275349237888,-65.54,27.7166,37.6722,51.6884,1.1192,40.5283,36.8568,7
106272,npp,3008,3422,31.4246730804443,31.1448040008545,121.464027404785,3670144,3012,2770,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.01182646595086,57.92655471967068,48.6277757378046,0.0837456270467447,18.0,57.91,2.2013981571160284,57.655,30.8192,39.0799,49.3323,1.0789,38.6871,33.905,7
106453,npp,2321,2846,42.4051361083984,31.144847869873,121.463684082031,3670144,2323,2294,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.23515651992231,40.79298535584614,35.350061081736605,0.10233482994431733,15.0,40.77,1.4276677814245327,40.34,30.4843,40.0859,53.8653,1.0519,43.789,44.604,7
106453,npp,2321,2847,25.0700149536133,31.1432609558105,121.471366882324,3670144,2323,2294,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.23150723981607,40.83081506191066,35.38115406127459,0.10232843456916643,15.0,40.81,1.4276677814245327,40.34,30.4843,40.0859,53.8653,1.0519,31.6467,26.37,7
106852,npp,151,1079,36.178352355957,31.1455574035645,121.463088989258,3670144,151,793,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-09 17:08:31.797391,95.9851633322426,45.899074038836225,39.488390010044334,0.029276187185038556,6.0,-45.9,1.5732132722552272,-46.2,31.3415,43.0021,54.7469,0.9805,37.8271,35.4737,7
106852,npp,151,1080,31.708517074585,31.1447811126709,121.471084594727,3670144,151,793,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-09 17:08:31.797391,95.98881605468074,45.865025148828096,39.461197808115735,0.029282110812008405,6.0,-45.86,1.5732132722552272,-46.2,31.3415,43.0021,54.7469,0.9805,34.9859,31.0909,7
107016,npp,2447,488,13.8552932739258,31.1484127044678,121.469879150391,3670144,2452,293,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-10 16:49:34.355973,93.55257319666751,61.583050294530786,51.15450434717649,0.013155140139280125,3.0,-61.57,2.5331140255951103,-61.78,30.6709,40.8129,50.802,1.0331,31.5225,14.3142,7
107205,npp,687,3039,28.681770324707,31.1460933685303,121.472724914551,3670144,686,2444,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.43288468210042,47.457060888329075,40.72936681952613,0.014277790620031337,16.0,47.44,1.646109783506203,47.09,29.2714,42.2131,51.9507,0.9988,33.9444,28.6488,7
107205,npp,687,3038,15.2389049530029,31.1478366851807,121.46501159668,3670144,686,2444,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.43602656656424,47.424628881336005,40.703736905650096,0.014273680480875265,16.0,47.41,1.646109783506203,47.09,29.2714,42.2131,51.9507,0.9988,25.7779,15.2214,7
107547,npp,2338,1869,5.61360692977905,31.1470508575439,121.46947479248,3670144,2338,1443,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-13 17:33:38.648317,99.72601160316773,9.553850696524698,8.451958200504256,0.0011301195874751108,10.0,-9.57,1.0,-10.09,25.5953,38.9293,52.8776,1.0831,8.8488,6.0801,7
108077,npp,2104,3231,34.718334197998,31.1460304260254,121.468910217285,3670176,2104,2570,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.41483201044312,53.08201320567831,45.0742129332298,3.1857054160625233e-06,17.0,53.06,1.9513309067639726,52.82,29.8257,41.0327,55.9824,1.0276,38.9286,35.676,7
108077,npp,2104,3232,21.5622882843018,31.1442623138428,121.47639465332,3670176,2104,2570,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.41114899120532,53.10884996582927,45.094425292647976,3.209525201624475e-06,17.0,53.08,1.9513309067639726,52.82,29.8257,41.0327,55.9824,1.0276,32.1865,22.157,7
108255,npp,1422,2648,33.0857315063477,31.1454830169678,121.470405578613,3670176,1421,2134,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.11608972659369,32.76592507607006,28.63826537277135,1.574946693007869e-11,14.0,32.74,1.2365102219381485,32.43,33.6783,44.8143,57.7632,0.9409,32.6793,31.1294,7
108788,npp,1088,3979,31.8193130493164,31.1468029022217,121.470001220703,3670176,1093,3158,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.80601328174497,68.66137365369796,55.57888583488751,5.575249160162245e-20,21.0,68.63,3.3985290935932855,68.51,25.8248,36.2641,49.3004,1.1627,40.8567,36.9966,7
108788,npp,1088,3981,35.3708763122559,31.1421909332275,121.485511779785,3670176,1093,3158,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.79812718751043,68.69401052108586,55.59748277409421,5.611954605399782e-20,21.0,68.66,3.3985290935932855,68.51,25.8248,36.2641,49.3004,1.1627,41.9017,41.126,7
108962,npp,443,3419,14.7360038757324,31.1423320770264,121.474655151367,3670176,442,2766,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.30870336054988,57.862917428408295,48.581963998611855,9.775263619273573e-22,18.0,57.84,2.2013981571160284,57.655,30.8192,39.0799,49.3323,1.0789,31.1061,15.8991,7
108962,npp,443,3418,34.4974212646484,31.144287109375,121.466896057129,3670176,442,2766,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.31244923731536,57.83892525817098,48.56487631486467,9.75842747905236e-22,18.0,57.81,2.2013981571160284,57.655,30.8192,39.0799,49.3323,1.0789,40.0829,37.2203,7
109829,npp,2945,484,35.4237976074219,31.1452751159668,121.467041015625,3670176,2948,289,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-26 16:49:21.116362,94.13373778456574,61.659971633270146,51.201830980592945,9.971842447401691e-16,3.0,-61.66,2.5331140255951103,-61.78,30.6709,40.8129,50.802,1.0331,40.0371,36.597,7
109841,npp,1864,3605,25.9417266845703,31.1446628570557,121.478485107422,3670176,1864,2923,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.47628838875671,61.9458710194625,51.40016271944276,5.586861829925668e-22,19.0,61.93,2.5331140255951103,61.76,26.1285,38.351,48.0512,1.0994,37.2657,28.5213,7
109841,npp,1864,3604,36.2451438903809,31.1467247009277,121.470680236816,3670176,1864,2923,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.48003216348822,61.92487672801588,51.38614460545793,5.613490844877512e-22,19.0,61.91,2.5331140255951103,61.76,26.1285,38.351,48.0512,1.0994,41.3332,39.8493,7
110534,npp,2103,1273,6.72385454177856,31.1433391571045,121.465682983398,3670176,2103,951,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-30 17:14:29.763134,96.76757375883952,38.92571831206625,33.80466835830727,0.00021025748401629969,7.0,-38.93,1.357151599901897,-39.04,27.3798,39.2442,47.8184,1.0744,18.2023,7.2242,7
110534,npp,2103,1274,7.94336652755737,31.1424674987793,121.473693847656,3670176,2103,951,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-05-30 17:14:29.763134,96.77112666048005,38.88546579509669,33.77129474928349,0.00020935112107530355,7.0,-38.89,1.357151599901897,-39.04,27.3798,39.2442,47.8184,1.0744,19.1009,8.5345,7
112561,npp,462,1468,33.3612174987793,31.1451034545898,121.463241577148,3670144,461,1101,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-04 17:20:40.991792,96.47783201867853,30.63495275601745,26.821281348203364,0.1320710673532209,8.0,-30.63,1.184412938166907,-30.655,23.9877,36.8414,46.6187,1.1445,39.2262,38.1815,7
112561,npp,462,1469,32.900993347168,31.1441478729248,121.471290588379,3670144,461,1101,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-04 17:20:40.991792,96.47949384717664,30.5876365108893,26.780882982075727,0.13206434434365286,8.0,-30.59,1.184412938166907,-30.655,23.9877,36.8414,46.6187,1.1445,38.8376,37.6548,7
113755,npp,355,478,7.74397659301758,31.14870262146,121.469528198242,3670144,358,284,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-11 16:49:02.718106,93.86737570838261,61.794304932534466,51.28810279605866,0.0021418648416170693,3.0,-61.78,2.5331140255951103,-61.78,30.6709,40.8129,50.802,1.0331,29.1099,8.0004,7
113933,npp,1665,3026,36.1276931762695,31.147008895874,121.464454650879,3670144,1667,2435,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.61719795406643,47.04323736080938,40.39613958299383,0.0038829262666159044,16.0,47.02,1.646109783506203,47.09,29.2714,42.2131,51.9507,0.9988,38.4677,36.0861,7
113933,npp,1665,3027,31.5430965423584,31.1453342437744,121.472099304199,3670144,1667,2435,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.613340329104,47.07562524998492,40.42179839971577,0.003884648872152901,16.0,47.05,1.646109783506203,47.09,29.2714,42.2131,51.9507,0.9988,35.6826,31.5068,7
114106,npp,971,2442,25.3628635406494,31.144401550293,121.469627380371,3670144,971,1977,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.33650785256282,22.953165436926877,20.201086527405018,0.0008048070846479281,13.0,22.93,1.0837787002826917,22.98,31.064,42.0964,49.9385,1.0016,26.7245,25.4039,7
114715,npp,2377,2634,8.70264434814453,31.1484375,121.469711303711,3670176,2377,2125,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.63490983079544,32.149336576460186,28.110718460406122,8.119333750643544e-19,14.0,32.11,1.2365102219381485,32.43,33.6783,44.8143,57.7632,0.9409,12.96,8.1881,7
114827,npp,1666,2050,19.5964508056641,31.1451301574707,121.464668273926,3670176,1666,1616,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-19 17:39:14.750974,-74.97170559664278,0.9813667449636716,0.8689346617703266,3.476936331990913e-24,11.0,0.96,1.0,1.25,29.5835,42.1645,54.6148,1.0,19.5965,19.5965,7
114827,npp,1666,2051,18.8450775146484,31.1438941955566,121.47233581543,3670176,1666,1616,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-19 17:39:14.750974,-75.22837973286221,1.0377050762355982,0.918817342364714,3.4830346145978255e-24,11.0,1.02,1.0,1.25,29.5835,42.1645,54.6148,1.0,18.8451,18.8451,7
114943,npp,929,1462,16.7248001098633,31.1436748504639,121.469841003418,3670176,930,1096,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-20 17:20:22.659382,98.0358500698739,30.89594515015601,27.042455982663316,2.380926844350449e-24,8.0,-30.91,1.2365102219381485,-30.655,23.9877,36.8414,46.6187,1.1445,25.8957,19.1413,7
115306,npp,9,2243,11.0215425491333,31.1448535919189,121.46800994873,3670176,9,1800,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.78708186789024,12.104109871082331,10.700084829316978,1.8422005623269763e-23,12.0,12.08,1.015504800579495,12.56,29.8492,37.5329,52.6775,1.1234,16.058,12.3816,7
119809,npp,2255,2048,42.1645278930664,31.1456394195557,121.463890075684,3670144,2255,1615,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-05 17:39:05.453582,-39.164124187951984,1.158026576143427,1.0253256360070837,0.08444555882553112,11.0,0.85,1.0,1.25,29.5835,42.1645,54.6148,1.0,42.1645,42.1645,7
119809,npp,2255,2049,33.8317985534668,31.1444969177246,121.471649169922,3670144,2255,1615,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-05 17:39:05.453582,-41.22903956544638,1.1990687193397518,1.0616635385107165,0.0844480228812738,11.0,0.91,1.0,1.25,29.5835,42.1645,54.6148,1.0,33.8318,33.8318,7
120840,npp,3020,1658,23.6295127868652,31.1493244171143,121.46363067627,3670144,3020,1252,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-11 17:26:33.456908,97.52401534086732,21.282594479461178,18.746322143280217,0.005729442219960835,9.0,-21.26,1.0837787002826917,-20.92,26.9469,41.975,48.7682,1.0045,25.2371,23.7362,7
122051,npp,3012,671,23.421573638916,31.1485404968262,121.467514038086,3670176,3014,452,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-18 16:55:05.767047,94.56987269236596,57.476982960195194,48.29397220265292,1.1443589105604252e-24,4.0,-57.45,2.2013981571160284,-57.36,26.1271,40.3433,55.5019,1.0451,34.4777,24.4789,7
122063,npp,1872,3780,13.9944229125977,31.1446914672852,121.468650817871,3670176,1877,3046,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.6286368286831,65.31575173498423,53.57093354944557,6.406726189173359e-20,20.0,65.28,3.0,65.35,23.9138,37.368,51.7905,1.1284,34.3733,15.7907,7
122063,npp,1872,3782,13.4232215881348,31.1405582427979,121.483322143555,3670176,1877,3046,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.6213155001711,65.35071627506129,53.59269871275053,6.447789603968144e-20,20.0,65.31,3.0,65.35,23.9138,37.368,51.7905,1.1284,34.1829,15.1462,7
122591,npp,2909,2052,31.1622428894043,31.1485214233398,121.466087341309,3670176,2910,1618,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-21 17:39:08.303124,-54.243963644746465,1.2351495410153117,1.093642341945171,1.783209022158912e-27,11.0,1.08,1.0,1.25,29.5835,42.1645,54.6148,1.0,31.1622,31.1622,7
123138,npp,2683,3408,14.4087514877319,31.142391204834,121.469215393066,3670176,2682,2756,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.31330451564713,57.59393107854324,48.38335990095934,4.863513044964152e-27,18.0,57.57,2.2013981571160284,57.655,30.8192,39.0799,49.3323,1.0789,30.9575,15.546,7
123138,npp,2683,3409,30.0846900939941,31.1404666900635,121.476905822754,3670176,2682,2756,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.30967076504984,57.61788088840549,48.40047019590885,4.84427456462219e-27,18.0,57.6,2.2013981571160284,57.655,30.8192,39.0799,49.3323,1.0789,38.0784,32.4593,7
123312,npp,2018,2833,9.90850067138672,31.1436901092529,121.474716186523,3670176,2019,2281,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.38240885693075,40.29183273020771,34.93349332986994,1.0968818254956877e-23,15.0,40.28,1.4276677814245327,40.34,30.4843,40.0859,53.8653,1.0519,21.0269,10.4223,7
123312,npp,2018,2832,42.0246162414551,31.1452541351318,121.467140197754,3670176,2019,2281,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.3861802473402,40.25410457826419,34.90240796887956,1.102522571085405e-23,15.0,40.25,1.4276677814245327,40.34,30.4843,40.0859,53.8653,1.0519,43.5225,44.2037,7
123488,npp,1327,2249,20.5672760009766,31.143461227417,121.468719482422,3670176,1327,1805,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-26 17:45:24.839391,-74.82489663640119,12.443346856294593,10.999146342471796,1.3352387040165835e-18,12.0,12.42,1.015504800579495,12.56,29.8492,37.5329,52.6775,1.1234,25.458,23.1053,7
123840,npp,2924,1068,37.5312728881836,31.1477832794189,121.47061920166,3670176,2923,784,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-28 17:07:42.410683,95.84152878413946,46.27944912240815,39.7862447772908,2.7890855612369064e-05,6.0,-46.27,1.5732132722552272,-46.2,31.3415,43.0021,54.7469,0.9805,38.6871,36.8003,7
124015,npp,2156,477,37.8050651550293,31.1472911834717,121.468978881836,3670144,2155,284,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-29 16:48:46.748389,93.4594060040515,61.82015071972485,51.305182742871864,0.008171680475872502,3.0,-61.8,2.5331140255951103,-61.78,30.6709,40.8129,50.802,1.0331,40.9771,39.0571,7
124028,npp,1062,3596,40.2134094238281,31.1490268707275,121.466087341309,3670176,1063,2918,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.75589149383272,61.75874103486946,51.27009071607793,2.924394287712882e-07,19.0,61.74,2.5331140255951103,61.76,26.1285,38.351,48.0512,1.0994,42.8998,44.2122,7
124028,npp,1062,3598,38.4369621276855,31.1449584960938,121.481544494629,3670176,1063,2918,196611,3866787,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.748200104692,61.800527124246415,51.298065297251846,2.890081228727804e-07,19.0,61.78,2.5331140255951103,61.76,26.1285,38.351,48.0512,1.0994,42.1985,42.2591,7
124210,npp,406,3026,43.3367805480957,31.1473541259766,121.464286804199,3670144,407,2435,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.39528707820747,47.0387793348253,40.39287122326269,0.006695283174636842,16.0,47.02,1.646109783506203,47.09,29.2714,42.2131,51.9507,0.9988,42.8472,43.2869,7
124210,npp,406,3027,30.7574100494385,31.1456642150879,121.47191619873,3670144,407,2435,196611,3866755,3031,chn_shanghai_31_51,31.14582863,121.46669078,31,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.3915069774639,47.07112949726548,40.418501192038796,0.006689045890090326,16.0,47.05,1.646109783506203,47.09,29.2714,42.2131,51.9507,0.9988,35.2053,30.722,7
