lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.696,0.698,0.713
2,0.477,0.52,0.501
3,0.322,0.377,0.345
4,0.213,0.263,0.228
5,0.143,0.175,0.149
6,0.093,0.109,0.092
7,0.058,0.061,0.052
8,0.039,0.029,0.027
9,0.038,0.009,0.021
10,0.052,-0.0,0.029
11,0.054,-0.002,0.028
12,0.051,0.002,0.023
13,0.038,0.01,0.013
14,0.021,0.021,-0.002
15,0.019,0.033,-0.004
16,0.035,0.045,0.014
17,0.044,0.057,0.026
18,0.055,0.068,0.041
19,0.062,0.076,0.051
20,0.063,0.083,0.053
21,0.061,0.087,0.051
22,0.062,0.089,0.054
23,0.073,0.088,0.073
24,0.08,0.085,0.089
25,0.073,0.08,0.092
26,0.083,0.071,0.112
27,0.078,0.062,0.12
28,0.064,0.054,0.117
29,0.058,0.045,0.119
30,0.035,0.037,0.096
31,0.01,0.029,0.063
32,-0.005,0.024,0.039
33,-0.002,0.02,0.032
34,0.005,0.017,0.028
35,0.004,0.016,0.016
36,0.002,0.014,0.007
37,0.006,0.013,0.003
38,-0.0,0.013,-0.01
39,0.002,0.013,-0.013
40,0.015,0.014,-0.003
41,0.011,0.017,-0.009
42,0.005,0.019,-0.018
43,0.013,0.021,-0.011
44,0.011,0.023,-0.012
45,0.03,0.024,0.008
46,0.024,0.026,0.006
47,0.021,0.028,0.005
48,0.038,0.029,0.021
49,0.053,0.03,0.034
50,0.064,0.03,0.046
51,0.081,0.03,0.065
52,0.076,0.028,0.067
53,0.067,0.027,0.069
54,0.04,0.025,0.055
55,0.008,0.022,0.037
56,-0.016,0.019,0.027
57,-0.008,0.017,0.046
58,-0.015,0.016,0.05
59,-0.014,0.016,0.054
60,-0.011,0.015,0.052
61,-0.016,0.015,0.038
62,-0.011,0.014,0.03
63,0.005,0.014,0.033
64,0.014,0.015,0.03
65,0.02,0.016,0.026
66,0.026,0.017,0.023
67,0.031,0.019,0.019
68,0.034,0.021,0.017
69,0.037,0.023,0.016
70,0.045,0.025,0.022
71,0.051,0.027,0.025
72,0.052,0.031,0.024
73,0.044,0.036,0.018
74,0.049,0.041,0.027
75,0.048,0.045,0.028
76,0.038,0.05,0.021
77,0.04,0.052,0.025
78,0.039,0.052,0.024
79,0.038,0.051,0.02
80,0.032,0.05,0.012
81,0.034,0.047,0.017
82,0.025,0.044,0.015
83,0.03,0.039,0.028
84,0.035,0.035,0.044
85,0.047,0.031,0.067
86,0.035,0.027,0.07
87,0.036,0.024,0.083
88,0.028,0.021,0.081
89,0.03,0.018,0.081
90,0.024,0.014,0.068
91,0.034,0.01,0.067
92,0.03,0.005,0.052
93,0.017,-0.0,0.028
94,0.007,-0.006,0.006
95,-0.024,-0.011,-0.033
96,-0.046,-0.015,-0.062
97,-0.053,-0.018,-0.073
98,-0.052,-0.021,-0.075
99,-0.051,-0.023,-0.075
100,-0.042,-0.025,-0.066
101,-0.019,-0.026,-0.043
102,-0.019,-0.026,-0.043
103,-0.017,-0.026,-0.038
104,-0.013,-0.026,-0.032
105,0.002,-0.026,-0.019
106,-0.003,-0.026,-0.025
107,-0.029,-0.025,-0.048
108,-0.041,-0.023,-0.057
109,-0.043,-0.021,-0.056
110,-0.036,-0.018,-0.048
111,-0.017,-0.015,-0.027
112,-0.014,-0.012,-0.016
113,0.008,-0.008,0.012
114,0.021,-0.005,0.032
115,0.026,-0.002,0.046
116,0.026,0.002,0.055
117,0.021,0.005,0.059
118,0.01,0.007,0.051
119,-0.002,0.009,0.037
120,-0.015,0.011,0.016
121,-0.015,0.013,0.004
122,-0.003,0.016,0.003
123,0.001,0.02,-0.003
124,0.01,0.024,-0.003
125,0.011,0.028,-0.009
126,0.023,0.033,-0.004
127,0.052,0.037,0.02
128,0.057,0.039,0.023
129,0.056,0.041,0.02
130,0.05,0.041,0.013
131,0.041,0.041,0.007
132,0.045,0.038,0.011
133,0.038,0.036,0.006
134,0.036,0.033,0.004
135,0.042,0.031,0.01
136,0.042,0.029,0.011
137,0.043,0.026,0.012
138,0.034,0.024,0.006
139,0.028,0.021,0.002
140,0.012,0.018,-0.012
141,0.011,0.014,-0.009
142,0.014,0.009,0.004
143,-0.003,0.005,0.0
144,-0.009,-0.0,0.004
145,-0.018,-0.005,0.005
146,-0.025,-0.008,0.008
147,-0.031,-0.01,0.008
148,-0.035,-0.012,0.003
149,-0.037,-0.012,-0.004
150,-0.034,-0.013,-0.011
151,-0.004,-0.013,0.009
152,0.003,-0.012,0.005
153,0.002,-0.012,-0.004
154,0.001,-0.013,-0.012
155,0.007,-0.012,-0.011
156,0.017,-0.011,-0.005
157,0.013,-0.009,-0.014
158,0.002,-0.008,-0.026
159,-0.007,-0.006,-0.037
160,-0.012,-0.005,-0.042
161,-0.022,-0.003,-0.051
162,-0.021,-0.002,-0.05
163,-0.01,-0.002,-0.041
164,-0.007,-0.003,-0.038
165,-0.007,-0.005,-0.036
166,-0.002,-0.007,-0.03
167,-0.006,-0.009,-0.031
168,-0.008,-0.012,-0.032
169,-0.017,-0.015,-0.04
170,-0.021,-0.017,-0.038
171,-0.033,-0.018,-0.04
172,-0.018,-0.019,-0.019
173,-0.011,-0.02,-0.005
174,-0.004,-0.021,0.01
175,-0.006,-0.021,0.017
176,-0.022,-0.022,0.011
177,-0.028,-0.024,0.008
178,-0.029,-0.027,0.005
179,-0.052,-0.031,-0.021
180,-0.055,-0.035,-0.032
181,-0.046,-0.04,-0.033
182,-0.035,-0.045,-0.032
183,-0.047,-0.049,-0.051
184,-0.037,-0.052,-0.05
185,-0.044,-0.054,-0.061
186,-0.04,-0.056,-0.062
187,-0.03,-0.056,-0.056
188,-0.027,-0.056,-0.053
189,-0.036,-0.055,-0.06
190,-0.051,-0.052,-0.073
191,-0.064,-0.049,-0.085
192,-0.07,-0.045,-0.092
193,-0.095,-0.041,-0.116
194,-0.09,-0.038,-0.113
195,-0.078,-0.034,-0.101
196,-0.052,-0.029,-0.075
197,-0.04,-0.024,-0.06
198,-0.023,-0.02,-0.042
199,-0.001,-0.016,-0.018
200,0.019,-0.013,0.005
201,0.023,-0.01,0.017
202,0.043,-0.007,0.043
203,0.038,-0.006,0.046
204,0.033,-0.005,0.05
205,0.019,-0.004,0.045
206,-0.005,-0.002,0.029
207,-0.015,-0.001,0.02
208,-0.012,-0.001,0.018
209,0.004,-0.001,0.024
210,-0.005,-0.002,0.007
211,-0.015,-0.002,-0.013
212,-0.03,-0.003,-0.038
213,-0.035,-0.004,-0.052
214,-0.04,-0.007,-0.062
215,-0.025,-0.009,-0.053
216,-0.016,-0.012,-0.046
217,-0.01,-0.014,-0.042
218,-0.011,-0.016,-0.043
219,-0.015,-0.016,-0.045
220,-0.017,-0.015,-0.045
221,-0.005,-0.014,-0.031
222,-0.003,-0.013,-0.029
223,-0.003,-0.011,-0.029
224,-0.008,-0.009,-0.033
225,-0.002,-0.007,-0.027
226,0.014,-0.005,-0.01
227,0.015,-0.004,-0.008
228,0.003,-0.003,-0.016
229,-0.001,-0.003,-0.016
230,-0.006,-0.004,-0.013
231,-0.003,-0.005,-0.003
232,0.001,-0.006,0.009
233,-0.008,-0.006,0.011
234,-0.021,-0.006,0.007
235,-0.016,-0.007,0.02
236,-0.021,-0.009,0.02
237,-0.013,-0.009,0.028
238,-0.011,-0.009,0.023
239,-0.016,-0.008,0.007
240,-0.009,-0.007,0.001
241,-0.014,-0.005,-0.016
242,-0.011,-0.003,-0.023
243,-0.0,-0.002,-0.018
244,0.009,-0.001,-0.013
245,0.01,0.001,-0.012
246,0.007,0.003,-0.015
247,0.007,0.004,-0.017
248,0.01,0.005,-0.015
249,0.003,0.007,-0.023
250,-0.004,0.009,-0.03
251,0.003,0.01,-0.023
252,0.022,0.011,-0.008
253,0.025,0.01,-0.006
254,0.027,0.009,-0.004
255,0.018,0.008,-0.01
256,0.002,0.006,-0.02
257,0.0,0.003,-0.02
258,0.005,-0.0,-0.011
259,-0.006,-0.004,-0.015
260,-0.005,-0.008,-0.006
261,-0.018,-0.01,-0.009
262,-0.013,-0.011,0.005
263,-0.014,-0.012,0.014
264,-0.013,-0.011,0.022
265,-0.025,-0.01,0.016
266,-0.006,-0.01,0.036
267,-0.006,-0.01,0.031
268,-0.012,-0.01,0.015
269,-0.018,-0.01,0.0
270,-0.02,-0.01,-0.012
271,-0.023,-0.011,-0.024
272,-0.02,-0.009,-0.028
273,-0.019,-0.007,-0.031
274,-0.01,-0.004,-0.021
275,0.003,-0.002,-0.009
276,0.011,0.002,-0.003
277,0.014,0.005,-0.003
278,0.017,0.007,0.0
279,0.036,0.008,0.015
280,0.031,0.007,0.006
281,0.03,0.006,0.001
282,0.022,0.005,-0.012
283,0.012,0.004,-0.022
284,-0.024,0.003,-0.053
285,-0.041,0.003,-0.062
286,-0.036,0.001,-0.052
287,-0.022,-0.0,-0.033
288,-0.005,-0.002,-0.012
289,0.021,-0.004,0.019
290,0.021,-0.007,0.027
291,0.016,-0.009,0.031
292,0.017,-0.012,0.041
293,0.0,-0.015,0.036
294,-0.02,-0.017,0.027
295,-0.036,-0.017,0.02
296,-0.058,-0.016,0.001
297,-0.042,-0.013,0.009
298,-0.026,-0.01,0.016
299,-0.016,-0.006,0.015
300,-0.008,-0.003,0.012
301,0.009,0.001,0.019
302,0.025,0.004,0.025
303,0.023,0.007,0.015
304,0.015,0.009,0.002
305,0.002,0.01,-0.014
306,-0.012,0.01,-0.029
307,-0.021,0.009,-0.039
308,-0.0,0.007,-0.022
309,0.025,0.003,-0.001
310,0.024,-0.0,-0.007
311,0.035,-0.002,-0.001
312,0.031,-0.003,-0.004
313,0.034,-0.002,0.0
314,0.025,-0.002,-0.004
315,0.025,-0.003,0.001
316,0.002,-0.003,-0.016
317,-0.034,-0.004,-0.041
318,-0.05,-0.005,-0.047
319,-0.045,-0.006,-0.031
320,-0.047,-0.006,-0.023
321,-0.039,-0.004,-0.006
322,-0.025,-0.001,0.019
323,-0.009,0.003,0.043
324,-0.007,0.007,0.053
325,-0.004,0.01,0.06
326,0.015,0.014,0.076
327,0.029,0.017,0.08
328,0.035,0.02,0.074
329,0.045,0.022,0.071
330,0.05,0.024,0.065
331,0.072,0.027,0.076
332,0.085,0.03,0.08
333,0.069,0.034,0.06
334,0.05,0.038,0.04
335,0.034,0.042,0.026
336,0.019,0.045,0.012
337,0.019,0.046,0.01
338,0.031,0.046,0.017
339,0.036,0.045,0.018
340,0.03,0.044,0.009
341,0.03,0.041,0.008
342,0.027,0.038,0.004
343,0.024,0.036,0.003
344,0.02,0.034,-0.0
345,0.023,0.033,0.005
346,0.03,0.034,0.015
347,0.042,0.036,0.032
348,0.05,0.039,0.05
349,0.055,0.041,0.064
350,0.054,0.043,0.072
351,0.059,0.046,0.086
352,0.054,0.048,0.092
353,0.046,0.05,0.095
354,0.042,0.051,0.099
355,0.046,0.052,0.103
356,0.042,0.051,0.092
357,0.042,0.049,0.084
358,0.042,0.046,0.072
359,0.05,0.043,0.069
360,0.069,0.04,0.078
361,0.068,0.039,0.07
362,0.06,0.039,0.055
363,0.044,0.039,0.033
364,0.043,0.038,0.026
365,0.044,0.039,0.022
366,0.045,0.04,0.022
367,0.03,0.042,0.006
368,0.027,0.043,0.003
369,0.001,0.045,-0.021
370,-0.004,0.047,-0.027
371,0.003,0.05,-0.021
372,0.026,0.053,-0.0
373,0.056,0.056,0.028
374,0.059,0.058,0.033
375,0.063,0.06,0.041
376,0.078,0.062,0.061
377,0.089,0.064,0.081
378,0.095,0.065,0.094
379,0.103,0.065,0.111
380,0.099,0.064,0.118
381,0.075,0.063,0.109
382,0.056,0.06,0.102
383,0.045,0.055,0.1
384,0.042,0.05,0.102
385,0.022,0.044,0.078
386,0.019,0.037,0.064
387,0.021,0.029,0.054
388,0.007,0.02,0.03
389,-0.008,0.012,0.008
390,-0.003,0.003,0.003
391,0.0,-0.005,-0.0
392,-0.0,-0.012,-0.007
393,-0.013,-0.018,-0.022
394,-0.017,-0.022,-0.029
395,-0.023,-0.022,-0.039
396,-0.016,-0.019,-0.038
397,-0.002,-0.012,-0.028
398,0.01,0.001,-0.017
399,0.022,0.021,-0.002
400,0.033,0.048,0.011
