lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.651,0.665,0.668
2,0.437,0.508,0.456
3,0.283,0.381,0.298
4,0.204,0.28,0.212
5,0.163,0.202,0.16
6,0.138,0.142,0.127
7,0.13,0.099,0.11
8,0.096,0.069,0.077
9,0.068,0.05,0.051
10,0.065,0.04,0.047
11,0.072,0.037,0.052
12,0.091,0.038,0.064
13,0.097,0.043,0.065
14,0.107,0.05,0.069
15,0.092,0.059,0.055
16,0.07,0.067,0.038
17,0.054,0.075,0.03
18,0.043,0.082,0.026
19,0.053,0.088,0.04
20,0.064,0.092,0.053
21,0.058,0.094,0.046
22,0.061,0.094,0.048
23,0.071,0.092,0.062
24,0.072,0.089,0.071
25,0.068,0.084,0.079
26,0.069,0.074,0.094
27,0.063,0.067,0.102
28,0.061,0.062,0.111
29,0.064,0.059,0.119
30,0.054,0.056,0.11
31,0.045,0.053,0.095
32,0.037,0.05,0.076
33,0.028,0.048,0.056
34,0.038,0.047,0.055
35,0.049,0.047,0.057
36,0.056,0.047,0.055
37,0.068,0.048,0.059
38,0.054,0.047,0.041
39,0.027,0.046,0.013
40,0.032,0.044,0.014
41,0.041,0.043,0.018
42,0.058,0.043,0.029
43,0.056,0.042,0.02
44,0.042,0.042,0.005
45,0.031,0.041,-0.002
46,0.037,0.04,0.008
47,0.029,0.039,0.006
48,0.02,0.038,-0.0
49,0.041,0.037,0.023
50,0.042,0.035,0.026
51,0.034,0.033,0.02
52,0.049,0.031,0.037
53,0.057,0.03,0.054
54,0.045,0.029,0.054
55,0.032,0.027,0.055
56,0.005,0.025,0.041
57,0.007,0.025,0.055
58,0.021,0.024,0.077
59,0.03,0.025,0.087
60,0.023,0.026,0.077
61,0.022,0.026,0.069
62,0.013,0.025,0.051
63,0.004,0.023,0.03
64,-0.007,0.022,0.007
65,0.006,0.021,0.007
66,0.026,0.02,0.018
67,0.039,0.019,0.027
68,0.034,0.017,0.021
69,0.029,0.014,0.015
70,0.029,0.011,0.013
71,0.028,0.009,0.007
72,0.031,0.008,0.004
73,0.026,0.008,-0.008
74,0.007,0.008,-0.029
75,0.001,0.008,-0.032
76,-0.006,0.008,-0.031
77,-0.005,0.008,-0.024
78,0.012,0.008,-0.007
79,-0.015,0.007,-0.034
80,-0.015,0.006,-0.034
81,-0.012,0.006,-0.029
82,-0.012,0.007,-0.022
83,-0.008,0.008,-0.005
84,0.008,0.008,0.023
85,0.018,0.009,0.045
86,0.018,0.01,0.056
87,0.014,0.011,0.063
88,0.021,0.012,0.076
89,0.021,0.012,0.076
90,0.036,0.013,0.083
91,0.041,0.014,0.076
92,0.031,0.014,0.054
93,0.029,0.014,0.04
94,0.004,0.014,0.006
95,0.003,0.014,-0.005
96,-0.001,0.015,-0.015
97,0.014,0.015,-0.004
98,0.007,0.015,-0.014
99,0.02,0.016,-0.006
100,0.017,0.016,-0.014
101,0.022,0.017,-0.015
102,0.006,0.017,-0.035
103,0.007,0.018,-0.036
104,0.007,0.017,-0.034
105,0.0,0.017,-0.036
106,0.005,0.018,-0.027
107,0.021,0.019,-0.008
108,0.01,0.021,-0.015
109,0.012,0.024,-0.01
110,0.029,0.027,0.007
111,0.047,0.029,0.028
112,0.063,0.032,0.052
113,0.063,0.034,0.063
114,0.062,0.037,0.074
115,0.054,0.039,0.078
116,0.036,0.04,0.073
117,0.024,0.04,0.073
118,0.028,0.04,0.08
119,0.032,0.04,0.08
120,0.029,0.041,0.069
121,0.02,0.041,0.047
122,0.026,0.041,0.039
123,0.032,0.041,0.032
124,0.044,0.04,0.034
125,0.051,0.039,0.033
126,0.051,0.038,0.028
127,0.055,0.036,0.028
128,0.051,0.035,0.022
129,0.031,0.034,0.001
130,0.028,0.034,-0.006
131,0.015,0.033,-0.023
132,0.014,0.033,-0.028
133,0.03,0.032,-0.015
134,0.032,0.031,-0.011
135,0.034,0.031,-0.003
136,0.025,0.029,-0.006
137,0.023,0.026,-0.004
138,0.028,0.023,0.004
139,0.032,0.02,0.008
140,0.036,0.016,0.013
141,0.024,0.011,0.009
142,-0.003,0.008,-0.005
143,0.001,0.005,0.01
144,0.01,0.004,0.029
145,0.02,0.002,0.048
146,0.014,0.002,0.052
147,0.005,0.002,0.05
148,0.001,0.003,0.046
149,-0.01,0.005,0.03
150,-0.004,0.007,0.026
151,-0.021,0.009,-0.004
152,-0.028,0.012,-0.024
153,-0.011,0.013,-0.019
154,0.001,0.014,-0.016
155,0.006,0.015,-0.017
156,0.024,0.016,-0.003
157,0.025,0.018,-0.003
158,0.043,0.02,0.009
159,0.049,0.023,0.011
160,0.051,0.024,0.009
161,0.033,0.025,-0.012
162,0.043,0.026,-0.005
163,0.044,0.027,-0.003
164,0.043,0.027,0.001
165,0.025,0.026,-0.01
166,0.018,0.024,-0.012
167,0.015,0.02,-0.013
168,0.003,0.017,-0.021
169,0.009,0.014,-0.013
170,0.009,0.012,-0.009
171,0.005,0.009,-0.005
172,-0.013,0.007,-0.011
173,-0.023,0.004,-0.009
174,-0.008,0.002,0.016
175,0.003,0.001,0.038
176,0.01,-0.001,0.053
177,0.022,-0.001,0.069
178,0.014,0.0,0.059
179,0.002,0.002,0.038
180,-0.015,0.004,0.009
181,-0.013,0.007,-0.001
182,-0.008,0.009,-0.005
183,0.004,0.013,-0.005
184,0.012,0.016,-0.007
185,0.023,0.017,-0.003
186,0.023,0.019,-0.007
187,0.019,0.021,-0.013
188,0.036,0.023,0.001
189,0.052,0.023,0.015
190,0.061,0.023,0.023
191,0.051,0.024,0.01
192,0.022,0.025,-0.02
193,0.008,0.025,-0.033
194,0.003,0.025,-0.036
195,0.003,0.023,-0.031
196,0.018,0.021,-0.012
197,0.024,0.019,-0.004
198,0.02,0.017,-0.005
199,0.009,0.017,-0.013
200,0.016,0.017,-0.002
201,0.013,0.016,0.004
202,0.009,0.015,0.011
203,0.009,0.014,0.022
204,0.001,0.011,0.025
205,0.003,0.009,0.039
206,0.013,0.007,0.058
207,0.012,0.006,0.06
208,0.027,0.005,0.069
209,0.014,0.003,0.047
210,0.005,0.003,0.026
211,0.008,0.003,0.015
212,0.008,0.004,0.003
213,0.003,0.006,-0.013
214,-0.024,0.006,-0.045
215,-0.002,0.007,-0.029
216,0.014,0.006,-0.015
217,0.025,0.006,-0.007
218,0.03,0.007,-0.005
219,0.019,0.008,-0.018
220,0.004,0.01,-0.037
221,-0.003,0.012,-0.046
222,-0.019,0.014,-0.061
223,-0.006,0.016,-0.045
224,0.002,0.018,-0.033
225,0.021,0.02,-0.008
226,0.025,0.023,-0.001
227,0.034,0.026,0.01
228,0.049,0.029,0.027
229,0.044,0.032,0.027
230,0.044,0.036,0.033
231,0.046,0.038,0.044
232,0.05,0.039,0.057
233,0.033,0.04,0.05
234,0.02,0.039,0.049
235,0.025,0.038,0.064
236,0.042,0.037,0.086
237,0.048,0.036,0.093
238,0.044,0.034,0.082
239,0.038,0.032,0.064
240,0.037,0.031,0.05
241,0.031,0.031,0.033
242,0.034,0.03,0.026
243,0.038,0.028,0.023
244,0.036,0.027,0.016
245,0.023,0.025,0.001
246,0.008,0.023,-0.017
247,0.012,0.021,-0.013
248,0.005,0.021,-0.023
249,0.004,0.021,-0.028
250,0.004,0.022,-0.032
251,-0.0,0.022,-0.037
252,0.006,0.022,-0.03
253,0.022,0.024,-0.012
254,0.036,0.025,0.006
255,0.054,0.026,0.027
256,0.048,0.027,0.023
257,0.049,0.028,0.027
258,0.038,0.028,0.021
259,0.03,0.029,0.018
260,0.026,0.03,0.022
261,0.038,0.03,0.042
262,0.035,0.03,0.049
263,0.029,0.029,0.054
264,0.011,0.029,0.047
265,0.011,0.028,0.056
266,0.015,0.027,0.065
267,0.02,0.026,0.066
268,0.029,0.025,0.063
269,0.037,0.022,0.058
270,0.033,0.018,0.043
271,0.022,0.015,0.023
272,0.009,0.013,-0.002
273,0.016,0.01,-0.001
274,0.024,0.009,0.005
275,0.01,0.008,-0.009
276,-0.0,0.009,-0.02
277,-0.01,0.011,-0.032
278,0.001,0.016,-0.026
279,0.012,0.02,-0.024
280,0.013,0.023,-0.028
281,0.017,0.025,-0.024
282,0.023,0.026,-0.014
283,0.034,0.027,0.003
284,0.032,0.028,0.009
285,0.025,0.029,0.008
286,0.028,0.029,0.013
287,0.014,0.029,0.004
288,0.032,0.029,0.026
289,0.037,0.029,0.037
290,0.043,0.03,0.053
291,0.053,0.031,0.071
292,0.062,0.033,0.09
293,0.074,0.033,0.113
294,0.044,0.033,0.096
295,0.035,0.033,0.095
296,0.029,0.031,0.091
297,0.019,0.03,0.075
298,0.004,0.028,0.05
299,-0.002,0.028,0.031
300,-0.02,0.027,-0.0
301,-0.015,0.026,-0.008
302,0.005,0.026,0.002
303,0.035,0.026,0.024
304,0.048,0.026,0.033
305,0.048,0.026,0.028
306,0.045,0.027,0.021
307,0.041,0.027,0.012
308,0.034,0.027,0.0
309,0.039,0.027,-0.002
310,0.038,0.027,-0.006
311,0.028,0.026,-0.013
312,0.023,0.025,-0.011
313,0.016,0.026,-0.009
314,0.006,0.026,-0.011
315,0.02,0.027,0.008
316,0.037,0.027,0.029
317,0.035,0.026,0.031
318,0.028,0.025,0.029
319,0.035,0.021,0.042
320,0.033,0.018,0.048
321,0.013,0.015,0.039
322,-0.004,0.012,0.033
323,-0.014,0.009,0.034
324,-0.001,0.006,0.055
325,0.011,0.004,0.071
326,0.009,0.005,0.067
327,0.014,0.007,0.062
328,0.006,0.009,0.045
329,0.006,0.011,0.034
330,0.011,0.013,0.028
331,0.015,0.016,0.023
332,0.017,0.019,0.018
333,0.024,0.023,0.02
334,0.028,0.026,0.022
335,0.034,0.029,0.023
336,0.027,0.032,0.011
337,0.01,0.036,-0.009
338,0.026,0.039,-0.002
339,0.035,0.042,-0.0
340,0.049,0.046,0.01
341,0.066,0.05,0.028
342,0.066,0.053,0.034
343,0.071,0.055,0.046
344,0.07,0.056,0.051
345,0.062,0.056,0.048
346,0.071,0.056,0.061
347,0.068,0.055,0.063
348,0.061,0.055,0.062
349,0.043,0.056,0.052
350,0.046,0.056,0.061
351,0.048,0.055,0.074
352,0.047,0.053,0.083
353,0.031,0.051,0.079
354,0.043,0.049,0.098
355,0.039,0.047,0.099
356,0.047,0.045,0.103
357,0.047,0.044,0.095
358,0.049,0.042,0.084
359,0.045,0.039,0.067
360,0.036,0.037,0.047
361,0.041,0.036,0.043
362,0.042,0.035,0.039
363,0.041,0.036,0.034
364,0.029,0.037,0.018
365,0.033,0.039,0.017
366,0.045,0.041,0.023
367,0.056,0.044,0.029
368,0.059,0.046,0.026
369,0.039,0.048,0.004
370,0.026,0.05,-0.007
371,0.032,0.052,0.004
372,0.029,0.053,0.008
373,0.052,0.053,0.036
374,0.067,0.054,0.052
375,0.074,0.056,0.058
376,0.065,0.057,0.052
377,0.055,0.058,0.047
378,0.053,0.058,0.054
379,0.061,0.058,0.07
380,0.071,0.058,0.089
381,0.068,0.057,0.098
382,0.069,0.056,0.109
383,0.063,0.054,0.112
384,0.043,0.052,0.097
385,0.044,0.049,0.097
386,0.035,0.046,0.081
387,0.028,0.042,0.064
388,0.029,0.037,0.053
389,0.031,0.032,0.043
390,0.009,0.027,0.011
391,0.016,0.022,0.009
392,0.02,0.016,0.008
393,0.024,0.01,0.009
394,0.021,0.005,0.001
395,0.01,-0.001,-0.015
396,0.001,-0.006,-0.03
397,-0.015,-0.01,-0.051
398,-0.023,-0.013,-0.063
399,-0.02,-0.016,-0.058
400,-0.015,-0.017,-0.048
