lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.725,0.725,0.73
2,0.507,0.557,0.515
3,0.355,0.421,0.364
4,0.278,0.312,0.285
5,0.227,0.227,0.231
6,0.166,0.163,0.168
7,0.118,0.115,0.117
8,0.093,0.083,0.09
9,0.093,0.062,0.086
10,0.093,0.051,0.084
11,0.096,0.048,0.086
12,0.084,0.05,0.076
13,0.064,0.056,0.056
14,0.054,0.066,0.048
15,0.051,0.076,0.045
16,0.069,0.088,0.064
17,0.079,0.099,0.073
18,0.088,0.109,0.082
19,0.096,0.117,0.09
20,0.12,0.124,0.115
21,0.128,0.128,0.124
22,0.142,0.13,0.141
23,0.123,0.13,0.126
24,0.104,0.128,0.11
25,0.107,0.123,0.117
26,0.121,0.114,0.135
27,0.124,0.105,0.142
28,0.111,0.097,0.131
29,0.094,0.09,0.114
30,0.088,0.082,0.106
31,0.083,0.074,0.1
32,0.082,0.067,0.097
33,0.06,0.061,0.073
34,0.044,0.058,0.055
35,0.028,0.054,0.038
36,0.021,0.052,0.028
37,0.022,0.051,0.025
38,0.026,0.051,0.024
39,0.024,0.053,0.017
40,0.03,0.056,0.021
41,0.046,0.061,0.036
42,0.064,0.067,0.054
43,0.066,0.073,0.056
44,0.071,0.08,0.061
45,0.076,0.087,0.067
46,0.087,0.093,0.079
47,0.113,0.098,0.104
48,0.133,0.102,0.124
49,0.138,0.105,0.129
50,0.137,0.108,0.131
51,0.143,0.11,0.139
52,0.145,0.111,0.145
53,0.154,0.11,0.158
54,0.142,0.108,0.15
55,0.108,0.106,0.119
56,0.095,0.103,0.109
57,0.083,0.099,0.101
58,0.078,0.094,0.097
59,0.07,0.089,0.088
60,0.053,0.085,0.07
61,0.036,0.08,0.052
62,0.039,0.075,0.053
63,0.053,0.07,0.064
64,0.057,0.066,0.065
65,0.05,0.063,0.055
66,0.046,0.062,0.046
67,0.054,0.059,0.051
68,0.059,0.057,0.053
69,0.079,0.055,0.07
70,0.082,0.055,0.072
71,0.077,0.055,0.067
72,0.07,0.056,0.06
73,0.084,0.057,0.073
74,0.085,0.058,0.073
75,0.075,0.059,0.064
76,0.066,0.059,0.055
77,0.053,0.059,0.042
78,0.048,0.059,0.036
79,0.051,0.058,0.041
80,0.039,0.056,0.032
81,0.034,0.055,0.03
82,0.027,0.053,0.027
83,0.034,0.05,0.037
84,0.043,0.047,0.049
85,0.053,0.044,0.063
86,0.046,0.041,0.059
87,0.037,0.039,0.052
88,0.028,0.037,0.043
89,0.03,0.035,0.044
90,0.049,0.034,0.061
91,0.059,0.033,0.069
92,0.053,0.033,0.06
93,0.036,0.033,0.041
94,0.027,0.034,0.029
95,0.039,0.034,0.037
96,0.044,0.035,0.038
97,0.033,0.036,0.026
98,0.024,0.036,0.015
99,0.026,0.035,0.016
100,0.024,0.034,0.013
101,0.022,0.032,0.009
102,0.017,0.031,0.003
103,0.015,0.029,-0.0
104,0.022,0.028,0.006
105,0.035,0.026,0.017
106,0.041,0.025,0.023
107,0.045,0.024,0.027
108,0.037,0.025,0.022
109,0.028,0.025,0.017
110,0.03,0.026,0.023
111,0.037,0.026,0.034
112,0.028,0.026,0.029
113,0.019,0.026,0.024
114,0.018,0.026,0.027
115,0.016,0.026,0.029
116,0.009,0.025,0.024
117,0.011,0.023,0.027
118,0.008,0.022,0.024
119,0.015,0.022,0.029
120,0.021,0.022,0.033
121,0.033,0.021,0.043
122,0.046,0.02,0.053
123,0.041,0.02,0.046
124,0.036,0.021,0.038
125,0.032,0.022,0.03
126,0.027,0.023,0.022
127,0.032,0.025,0.023
128,0.031,0.028,0.019
129,0.018,0.032,0.005
130,0.01,0.036,-0.004
131,0.009,0.039,-0.006
132,0.017,0.043,0.001
133,0.029,0.046,0.013
134,0.035,0.048,0.018
135,0.056,0.05,0.039
136,0.068,0.052,0.052
137,0.069,0.054,0.055
138,0.078,0.055,0.066
139,0.08,0.057,0.071
140,0.072,0.06,0.066
141,0.055,0.062,0.054
142,0.048,0.064,0.05
143,0.074,0.065,0.078
144,0.091,0.066,0.096
145,0.076,0.066,0.083
146,0.059,0.066,0.068
147,0.053,0.066,0.061
148,0.053,0.064,0.06
149,0.06,0.063,0.066
150,0.054,0.06,0.059
151,0.047,0.058,0.051
152,0.04,0.055,0.042
153,0.039,0.051,0.039
154,0.049,0.047,0.046
155,0.05,0.043,0.045
156,0.053,0.04,0.045
157,0.058,0.038,0.049
158,0.058,0.036,0.046
159,0.049,0.035,0.036
160,0.027,0.034,0.013
161,0.013,0.033,-0.002
162,0.009,0.031,-0.006
163,0.009,0.03,-0.007
164,0.015,0.027,-0.0
165,0.028,0.024,0.013
166,0.043,0.021,0.028
167,0.042,0.02,0.029
168,0.031,0.019,0.021
169,0.019,0.018,0.012
170,0.004,0.017,0.0
171,0.002,0.016,0.001
172,0.015,0.015,0.017
173,0.015,0.015,0.02
174,0.016,0.016,0.023
175,0.019,0.015,0.027
176,0.022,0.015,0.031
177,0.028,0.015,0.037
178,0.019,0.015,0.029
179,-0.001,0.015,0.009
180,-0.002,0.015,0.008
181,0.006,0.015,0.014
182,0.008,0.014,0.013
183,0.008,0.014,0.011
184,0.013,0.014,0.014
185,0.024,0.013,0.021
186,0.035,0.013,0.028
187,0.039,0.014,0.029
188,0.036,0.015,0.024
189,0.024,0.017,0.012
190,0.009,0.018,-0.004
191,0.005,0.02,-0.01
192,0.007,0.021,-0.009
193,0.003,0.021,-0.013
194,0.006,0.021,-0.011
195,0.01,0.022,-0.006
196,0.013,0.023,-0.0
197,0.019,0.024,0.008
198,0.028,0.025,0.019
199,0.033,0.026,0.026
200,0.042,0.027,0.038
201,0.038,0.029,0.038
202,0.041,0.029,0.044
203,0.037,0.029,0.043
204,0.027,0.027,0.035
205,0.021,0.025,0.03
206,0.016,0.022,0.025
207,0.017,0.018,0.027
208,0.018,0.015,0.028
209,0.021,0.013,0.03
210,0.016,0.011,0.024
211,0.013,0.009,0.019
212,0.013,0.006,0.016
213,0.01,0.004,0.008
214,0.003,0.002,-0.002
215,-0.001,0.001,-0.009
216,-0.001,0.0,-0.012
217,0.002,0.0,-0.012
218,-0.001,-0.0,-0.015
219,-0.014,-0.0,-0.029
220,-0.013,0.001,-0.029
221,-0.025,0.001,-0.041
222,-0.024,0.003,-0.039
223,-0.025,0.005,-0.04
224,-0.024,0.007,-0.038
225,-0.003,0.008,-0.016
226,0.032,0.009,0.02
227,0.047,0.009,0.037
228,0.058,0.008,0.052
229,0.06,0.008,0.056
230,0.038,0.008,0.038
231,0.02,0.008,0.023
232,0.011,0.008,0.016
233,0.003,0.009,0.01
234,0.002,0.01,0.011
235,0.003,0.011,0.013
236,-0.009,0.011,0.002
237,-0.025,0.011,-0.013
238,-0.021,0.01,-0.009
239,-0.012,0.008,-0.002
240,0.005,0.006,0.013
241,0.001,0.005,0.007
242,0.003,0.003,0.006
243,-0.005,-0.0,-0.006
244,-0.006,-0.003,-0.009
245,-0.004,-0.007,-0.01
246,-0.015,-0.01,-0.024
247,-0.003,-0.014,-0.013
248,0.012,-0.017,0.001
249,0.018,-0.02,0.006
250,0.01,-0.021,-0.003
251,0.009,-0.022,-0.005
252,-0.008,-0.022,-0.022
253,-0.026,-0.022,-0.039
254,-0.031,-0.022,-0.044
255,-0.041,-0.022,-0.054
256,-0.052,-0.021,-0.064
257,-0.053,-0.019,-0.063
258,-0.045,-0.018,-0.053
259,-0.031,-0.017,-0.035
260,-0.023,-0.015,-0.022
261,-0.014,-0.014,-0.009
262,-0.022,-0.012,-0.014
263,-0.023,-0.009,-0.013
264,-0.024,-0.005,-0.013
265,-0.01,-0.002,0.002
266,0.003,0.001,0.016
267,0.02,0.004,0.032
268,0.034,0.005,0.045
269,0.043,0.006,0.051
270,0.05,0.008,0.055
271,0.052,0.009,0.053
272,0.035,0.01,0.035
273,0.027,0.01,0.025
274,0.009,0.009,0.006
275,-0.019,0.008,-0.022
276,-0.02,0.008,-0.025
277,-0.022,0.006,-0.03
278,-0.026,0.004,-0.034
279,-0.019,0.002,-0.027
280,-0.008,-0.001,-0.019
281,-0.001,-0.004,-0.013
282,-0.002,-0.005,-0.014
283,0.003,-0.005,-0.009
284,-0.012,-0.004,-0.022
285,-0.015,-0.004,-0.024
286,-0.012,-0.004,-0.019
287,-0.011,-0.004,-0.015
288,-0.001,-0.002,-0.001
289,-0.001,-0.001,0.002
290,0.009,0.002,0.015
291,0.035,0.005,0.043
292,0.026,0.007,0.036
293,0.024,0.01,0.036
294,0.013,0.012,0.027
295,0.022,0.014,0.037
296,0.021,0.015,0.036
297,0.013,0.014,0.028
298,-0.0,0.014,0.014
299,-0.008,0.013,0.003
300,-0.003,0.013,0.005
301,0.018,0.013,0.022
302,0.031,0.013,0.033
303,0.03,0.013,0.028
304,0.018,0.013,0.013
305,-0.001,0.015,-0.008
306,-0.015,0.015,-0.023
307,-0.002,0.016,-0.01
308,0.012,0.017,0.004
309,0.019,0.017,0.011
310,0.016,0.017,0.007
311,0.02,0.018,0.009
312,0.015,0.017,0.003
313,0.023,0.017,0.011
314,0.022,0.016,0.01
315,0.029,0.015,0.018
316,0.019,0.014,0.012
317,0.015,0.011,0.011
318,0.019,0.007,0.02
319,0.016,0.004,0.022
320,0.009,0.0,0.019
321,0.009,-0.004,0.022
322,-0.002,-0.008,0.013
323,-0.012,-0.012,0.006
324,-0.011,-0.014,0.008
325,-0.007,-0.015,0.012
326,-0.016,-0.015,0.004
327,-0.021,-0.014,-0.001
328,-0.042,-0.014,-0.024
329,-0.042,-0.013,-0.027
330,-0.034,-0.012,-0.022
331,-0.035,-0.011,-0.027
332,-0.022,-0.008,-0.018
333,-0.012,-0.005,-0.012
334,0.001,-0.001,-0.003
335,0.007,0.004,0.001
336,0.019,0.009,0.012
337,0.019,0.013,0.013
338,0.022,0.018,0.016
339,0.032,0.023,0.024
340,0.043,0.027,0.034
341,0.054,0.03,0.044
342,0.046,0.032,0.035
343,0.048,0.033,0.037
344,0.058,0.033,0.047
345,0.042,0.032,0.033
346,0.038,0.032,0.033
347,0.025,0.032,0.024
348,0.01,0.031,0.014
349,0.007,0.031,0.016
350,0.012,0.03,0.023
351,0.017,0.028,0.03
352,0.016,0.025,0.032
353,0.025,0.021,0.042
354,0.027,0.018,0.046
355,0.025,0.015,0.045
356,0.011,0.012,0.03
357,-0.004,0.009,0.014
358,-0.014,0.007,0.001
359,-0.011,0.007,-0.001
360,0.009,0.006,0.016
361,0.012,0.007,0.015
362,0.014,0.007,0.014
363,0.016,0.008,0.012
364,0.036,0.009,0.027
365,0.039,0.01,0.028
366,0.038,0.011,0.027
367,0.025,0.012,0.016
368,0.004,0.013,-0.004
369,-0.011,0.014,-0.017
370,-0.021,0.014,-0.027
371,-0.024,0.014,-0.031
372,-0.01,0.014,-0.019
373,0.009,0.014,-0.001
374,0.021,0.015,0.011
375,0.032,0.016,0.024
376,0.04,0.017,0.033
377,0.033,0.017,0.03
378,0.033,0.017,0.034
379,0.028,0.017,0.033
380,0.03,0.017,0.038
381,0.013,0.016,0.025
382,-0.016,0.015,-0.001
383,-0.009,0.014,0.008
384,0.012,0.012,0.029
385,0.012,0.01,0.029
386,0.014,0.008,0.03
387,0.003,0.006,0.016
388,0.003,0.003,0.013
389,0.01,-0.0,0.017
390,0.003,-0.004,0.007
391,-0.009,-0.007,-0.007
392,-0.007,-0.011,-0.008
393,-0.017,-0.015,-0.021
394,-0.02,-0.019,-0.025
395,-0.022,-0.023,-0.03
396,-0.028,-0.027,-0.035
397,-0.033,-0.03,-0.039
398,-0.037,-0.033,-0.043
399,-0.042,-0.036,-0.049
400,-0.029,-0.038,-0.036
