gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,307,35.7919311523438,31.1865539550781,121.554290771484,3670144,2906,164,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-03 16:43:35.850873,92.78422899548755,65.13495968660598,53.45454335379385,0.042078169278542785,2.0,-65.12,2.898275349237888,-65.35,24.8741,28.3259,32.4228,0.8529,26.7353,30.5271,29.32879664956639,7
101225,npp,1854,3432,30.0257968902588,31.1877326965332,121.554946899414,3670144,1852,2779,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-03 18:24:04.011447,-73.29738369504628,58.183900098255776,48.80561052835421,0.011951110856882255,18.0,58.15,2.2013981571160284,57.86,23.8917,27.4665,31.6459,0.8796,25.3218,26.4104,26.07005591120647,7
101348,npp,1187,2858,25.0445404052734,31.1893119812012,121.559730529785,3670144,1188,2304,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.9394063172744,41.24850644967879,35.72151372402381,0.03962219746268105,15.0,41.23,1.4867838833500562,40.7,22.8457,26.8047,29.9391,0.9013,22.9754,22.5728,21.444437887647258,7
101473,npp,494,2275,27.4473400115967,31.1879844665527,121.560401916504,3670144,494,1830,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-05 17:46:32.213118,-76.62769085015127,13.934327476328678,12.312339599228634,0.08667724156027798,12.0,13.88,1.015504800579495,13.15,21.3529,23.8524,28.5325,1.0129,27.6993,27.8005,25.33210294877683,7
101976,npp,2631,3051,20.8267879486084,31.1857032775879,121.556732177734,3670144,2631,2453,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-09 18:11:33.662263,-74.97464943625303,47.858217462813236,41.04304170330304,0.04733043047233464,16.0,47.83,1.646109783506203,47.38,20.9229,25.8734,28.806,0.9338,21.0935,19.447,18.099122599797006,7
102473,npp,1662,3808,18.1357173919678,31.1859378814697,121.55778503418,3670144,1659,3063,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-13 18:36:27.946670,-71.39119835195217,65.79240873464836,53.87360035312198,0.004422839555134261,20.0,65.77,3.0,65.49,23.4436,27.5684,31.1323,0.8763,21.015,15.893,15.76704624421124,7
102715,npp,319,2662,29.1256427764893,31.1899356842041,121.556571960449,3670176,319,2145,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-15 17:58:59.693626,-75.72537315804418,33.39689601465128,29.172526547493188,8.702394321692343e-07,14.0,33.37,1.2365102219381485,32.88,21.3585,25.5011,29.0037,0.9474,27.0905,27.5931,27.5931,7
102835,npp,2689,2081,25.1611213684082,31.1854858398438,121.561393737793,3670176,2689,1646,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-16 17:40:12.902418,-77.62044815267174,2.7425923612097445,2.4284788939585145,4.234142277091529e-12,11.0,2.73,1.0,1.82,18.7656,24.1593,27.5984,1.0,25.1611,25.1611,25.1611,7
103440,npp,1080,2275,22.4171600341797,31.1903648376465,121.560935974121,3670176,1081,1830,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-21 17:46:25.763137,-76.99540436002465,13.91640577079827,12.297223741502984,5.505929596408846e-25,12.0,13.88,1.015504800579495,13.15,21.3529,23.8524,28.5325,1.0129,22.746,22.7056,22.7056,7
103557,npp,344,1687,29.058780670166,31.1893901824951,121.555755615234,3670176,344,1277,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-22 17:27:35.418551,98.18726302592584,19.717459110806846,17.383691415397372,2.1108294874231466e-24,9.0,-19.74,1.0837787002826917,-20.32,21.7158,27.1429,30.8092,0.8901,25.9271,25.8646,25.8646,7
104154,npp,1809,1882,31.9219303131104,31.1860256195068,121.557693481445,3670176,1809,1456,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-04-27 17:33:50.105806,102.07655576248142,8.783212501231779,7.771313618993433,3.269625139405016e-15,10.0,-8.82,1.0,-9.51,20.1288,25.8246,29.4958,0.9355,30.2566,29.8634,29.8634,7
105551,npp,884,2661,19.8112373352051,31.1857643127441,121.554931640625,3670176,884,2144,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.80874668189752,33.34210140662835,29.12685578578923,0.0004167857833396878,14.0,33.32,1.2365102219381485,32.88,21.3585,25.5011,29.0037,0.9474,19.5577,18.7688,18.7688,7
105551,npp,884,2662,16.056095123291,31.1842155456543,121.56282043457,3670176,884,2144,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.80519982533785,33.38711124650644,29.164972267669473,0.00041552554418363276,14.0,33.37,1.2365102219381485,32.88,21.3585,25.5011,29.0037,0.9474,16.5208,15.2113,15.2113,7
105724,npp,178,2079,16.2747898101807,31.1895370483398,121.562568664551,3670144,178,1644,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-02 17:40:03.031016,-86.33451862578333,2.6405804394132257,2.3382260191331667,0.008418391781594097,11.0,2.62,1.0,1.82,18.7656,24.1593,27.5984,1.0,16.2748,16.2748,16.03506078961826,7
106085,npp,1763,892,32.406078338623,31.1890411376953,121.559295654297,3670144,1765,667,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-04 17:02:17.041404,95.8312536169765,51.62412596946198,43.965098183363544,0.06729717086830714,5.0,-51.64,1.847645286154319,-51.93,25.9752,29.9453,33.9839,0.8068,25.4911,26.1446,24.228109175687493,7
106085,npp,1763,893,16.8138961791992,31.1883583068848,121.56714630127,3670144,1765,667,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-04 17:02:17.041404,95.83536832054914,51.59564799734825,43.943343810616845,0.06728603526620042,5.0,-51.61,1.847645286154319,-51.93,25.9752,29.9453,33.9839,0.8068,17.0522,13.5651,11.648926295693958,7
106098,npp,570,3995,40.8165435791016,31.1791458129883,121.577499389648,3670144,569,3164,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.84954851898866,68.90116142341004,55.71627341228509,0.024265725868594202,21.0,68.88,3.5496478698597698,68.63,22.5939,26.7984,31.8662,0.9015,28.1084,36.7969,36.105859940330205,7
106098,npp,570,3992,35.238224029541,31.1855926513672,121.555694580078,3670144,569,3164,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.86058987169292,68.85568762558638,55.69051852656858,0.024300020003900878,21.0,68.83,3.5496478698597698,68.63,22.5939,26.7984,31.8662,0.9015,26.5369,31.768,31.07598331092967,7
106260,npp,964,304,29.765064239502,31.1903972625732,121.558235168457,3670144,966,162,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-05 16:43:19.600535,93.13428244877396,65.17858327040345,53.48707910070102,0.13009403557287127,2.0,-65.17,2.898275349237888,-65.35,24.8741,28.3259,32.4228,0.8529,24.6558,25.3868,21.6819782035371,7
106272,npp,2999,3431,32.4532775878906,31.1864643096924,121.554862976074,3670144,2999,2778,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.34178636372825,58.140498532921775,48.77977058423114,0.08337784049358646,18.0,58.12,2.2013981571160284,57.86,23.8917,27.4665,31.6459,0.8796,26.4245,28.5456,26.17116339003245,7
106453,npp,2312,2855,34.4698295593262,31.1857204437256,121.555549621582,3670144,2312,2302,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.54936400681734,41.13086198567762,35.62767784807856,0.10206421005298298,15.0,41.12,1.4276677814245327,40.7,22.8457,26.8047,29.9391,0.9013,29.5283,31.0679,28.161312404512177,7
106453,npp,2312,2856,26.8046836853027,31.1840877532959,121.56330871582,3670144,2312,2302,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.54620806862401,41.16879737964445,35.65880585770662,0.10205781626168003,15.0,41.15,1.4276677814245327,40.7,22.8457,26.8047,29.9391,0.9013,24.1593,24.1593,21.252894487090188,7
106852,npp,143,1090,17.7673759460449,31.1869697570801,121.565338134766,3670144,141,800,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-09 17:08:30.018154,95.94919768187302,45.50748548091694,39.17536185540702,0.029299458395209713,6.0,-45.52,1.5732132722552272,-45.8,24.4467,28.9175,33.408,0.8355,17.0718,14.8438,14.009409156414186,7
106852,npp,143,1089,29.3353328704834,31.1877136230469,121.557434082031,3670144,141,800,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-09 17:08:30.018154,95.94542360798417,45.54142837019015,39.20253208429063,0.02929364016857392,6.0,-45.56,1.5732132722552272,-45.8,24.4467,28.9175,33.408,0.8355,24.4248,24.5083,23.674074848044565,7
107029,npp,1341,3619,12.1817569732666,31.1833419799805,121.568717956543,3670144,1339,2934,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-10 18:29:57.179389,-72.47456208797811,62.23335647963743,51.59558858970325,0.02581386806800113,19.0,62.21,2.6065528283652384,61.95,22.5811,28.055,31.5979,0.8611,18.0695,10.4902,9.755071900942925,7
107029,npp,1341,3618,13.0201005935669,31.1853485107422,121.561241149902,3670144,1339,2934,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-10 18:29:57.179389,-72.47831626801158,62.21342787526823,51.582350204181814,0.02580933856397683,19.0,62.19,2.6065528283652384,61.95,22.5811,28.055,31.5979,0.8611,18.3911,11.2121,10.477100892292624,7
107205,npp,678,3048,16.1754703521729,31.1900501251221,121.56079864502,3670144,679,2451,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.90929802325455,47.7447330936659,40.95644334813782,0.014297637704904323,16.0,47.74,1.646109783506203,47.38,20.9229,25.8734,28.806,0.9338,18.2679,15.1038,14.696631450159845,7
107205,npp,678,3049,13.8852052688599,31.1883068084717,121.568618774414,3670144,679,2451,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.90580865519603,47.777291734887434,40.98211405453553,0.014301789466118986,16.0,47.77,1.646109783506203,47.38,20.9229,25.8734,28.806,0.9338,16.8765,12.9653,12.558013216181061,7
107547,npp,2330,1878,4.8055567741394,31.1879730224609,121.557502746582,3670144,2330,1452,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-13 17:33:36.869039,96.14431292347152,9.065504096501481,8.02077051514233,0.0011442653965332888,10.0,-9.05,1.0,-9.51,20.1288,25.8246,29.4958,0.9355,3.1402,4.4957,4.463113576161683,7
107547,npp,2330,1879,3.66452980041504,31.1868228912354,121.56534576416,3670144,2330,1452,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-13 17:33:36.869039,96.12538080348763,9.00773173120358,7.969748629852838,0.0011457407484610168,10.0,-8.99,1.0,-9.51,20.1288,25.8246,29.4958,0.9355,1.9992,3.4282,3.3955715610458066,7
107910,npp,2749,3803,26.9848880767822,31.1866779327393,121.554161071777,3670176,2747,3060,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.53583170426899,65.70586155248608,53.82245786907977,0.0004142478603824242,20.0,65.68,3.0,65.49,23.4436,27.5684,31.1323,0.8763,23.9647,23.6479,23.6479,7
107910,npp,2749,3806,28.5497817993164,31.1803016662598,121.576774597168,3670176,2747,3060,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.52465012830605,65.75894894881696,53.85520572744863,0.0004157633035875971,20.0,65.73,3.0,65.49,23.4436,27.5684,31.1323,0.8763,24.4864,25.0192,25.0192,7
108077,npp,2095,3240,24.5488529205322,31.1853313446045,121.561416625977,3670176,2093,2580,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-16 18:17:23.374586,-73.93359884948484,53.32290852036319,45.25561362943005,3.5397603077081565e-06,17.0,53.3,1.9513309067639726,53.06,23.6593,27.3004,30.7951,0.8849,22.7492,21.7243,21.7243,7
108077,npp,2095,3241,21.9542293548584,31.1835136413574,121.568984985352,3670176,2093,2580,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-16 18:17:23.374586,-73.93005972993687,53.349867418402795,45.275868572885315,3.5661651753940163e-06,17.0,53.32,1.9513309067639726,53.06,23.6593,27.3004,30.7951,0.8849,21.4195,19.4282,19.4282,7
108255,npp,1414,2657,33.4076652526855,31.1849002838135,121.55493927002,3670176,1414,2141,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.82673101856611,33.16416025686054,28.975940789084657,1.7207833303118e-11,14.0,33.15,1.2365102219381485,32.88,21.3585,25.5011,29.0037,0.9474,30.5535,31.6498,31.6498,7
108255,npp,1414,2658,20.3083209991455,31.1833572387695,121.562797546387,3670176,1414,2141,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.82316869268443,33.209138043097134,29.01405179137318,1.731347585774631e-11,14.0,33.19,1.2365102219381485,32.88,21.3585,25.5011,29.0037,0.9474,19.9597,19.2397,19.2397,7
108788,npp,1079,3988,24.6442565917969,31.184045791626,121.561149597168,3670176,1080,3162,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-20 18:42:16.005220,-71.01774485857163,68.803417649343,55.65969049286753,6.064065793196436e-20,21.0,68.77,3.5496478698597698,68.63,22.5939,26.7984,31.8662,0.9015,23.5524,22.2173,22.2173,7
108788,npp,1079,3990,31.8269939422607,31.1797943115234,121.57559967041,3670176,1080,3162,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-20 18:42:16.005220,-71.0103571737823,68.83360808478588,55.67682001119199,6.101521765005154e-20,21.0,68.8,3.5496478698597698,68.63,22.5939,26.7984,31.8662,0.9015,25.5759,28.6927,28.6927,7
108962,npp,434,3427,27.4664707183838,31.1860866546631,121.557464599609,3670176,436,2774,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.64198003331272,58.053723484051545,48.71765929778621,1.0489334164232736e-21,18.0,58.03,2.2013981571160284,57.86,23.8917,27.4665,31.6459,0.8796,24.1593,24.1593,24.1593,7
108962,npp,434,3428,21.4483795166016,31.1841259002686,121.565368652344,3670176,436,2774,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.63808488912868,58.07794741797739,48.73486102013897,1.0508117422988802e-21,18.0,58.05,2.2013981571160284,57.86,23.8917,27.4665,31.6459,0.8796,21.4255,18.8658,18.8658,7
109829,npp,2937,494,29.1467018127441,31.1896152496338,121.557960510254,3670176,2937,297,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-26 16:49:19.337087,93.7910488537375,61.455159448440284,51.06438927149273,9.562692982285253e-16,3.0,-61.45,2.5331140255951103,-61.55,22.6009,27.2122,31.643,0.8878,24.9229,25.8767,25.8767,7
109841,npp,1855,3614,22.8431568145752,31.1798534393311,121.572898864746,3670176,1852,2930,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-26 18:29:42.160702,-72.41137221441488,62.13595147999703,51.5269416221248,5.497446189993538e-22,19.0,62.11,2.6065528283652384,61.95,22.5811,28.055,31.5979,0.8611,22.1597,19.6711,19.6711,7
109841,npp,1854,3612,23.5038032531738,31.1904582977295,121.560401916504,3670176,1852,2930,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-26 18:29:42.160702,-72.45420822743539,62.09591401669357,51.50029606614958,5.567264749519674e-22,19.0,62.07,2.6065528283652384,61.95,22.5811,28.055,31.5979,0.8611,22.4132,20.24,20.24,7
109841,npp,1855,3612,30.1410598754883,31.1838474273682,121.558013916016,3670176,1852,2930,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-26 18:29:42.160702,-72.41876497910103,62.09613252048616,51.50044153701333,5.5476609959315165e-22,19.0,62.07,2.6065528283652384,61.95,22.5811,28.055,31.5979,0.8611,24.9596,25.9556,25.9556,7
110534,npp,2095,1283,9.02281951904297,31.1847763061523,121.559852600098,3670176,2094,960,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-05-30 17:14:27.983852,96.03642033665582,38.535856345444905,33.48129540705385,0.00019888973777464777,7.0,-38.53,1.357151599901897,-38.65,22.226,27.4375,32.3499,0.8805,10.5906,7.9448,7.9448,7
112561,npp,454,1479,33.2645645141602,31.1888389587402,121.56037902832,3670144,454,1109,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-06-04 17:20:40.991792,97.32975325236742,30.104480848118545,26.368063615981864,0.1317524421336166,8.0,-30.11,1.184412938166907,-30.21,21.0963,26.7782,31.6437,0.9022,29.6357,30.0112,26.25915005240326,7
113755,npp,348,488,5.08733224868774,31.185697555542,121.558822631836,3670144,346,292,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-06-11 16:49:00.938826,93.48407970928962,61.594291427840574,51.154229601429314,0.002165506674636592,3.0,-61.57,2.5331140255951103,-61.55,22.6009,27.2122,31.643,0.8878,15.425,4.5166,4.454930636810128,7
113933,npp,1656,3035,26.1940631866455,31.1871299743652,121.558822631836,3670144,1656,2441,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-06-12 18:10:40.559891,-75.04806037819405,47.33866187459177,40.63011099216167,0.003902865562888233,16.0,47.31,1.646109783506203,47.38,20.9229,25.8734,28.806,0.9338,24.3541,24.4587,24.347554078956193,7
113933,npp,1656,3036,23.3133926391602,31.1854076385498,121.566558837891,3670144,1656,2441,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-06-12 18:10:40.559891,-75.04449428108045,47.371199382988905,40.65583486690998,0.003904609718536751,16.0,47.35,1.646109783506203,47.38,20.9229,25.8734,28.806,0.9338,22.6041,21.7689,21.657704408839997,7
114106,npp,962,2452,17.9265155792236,31.1893348693848,121.562240600586,3670144,963,1985,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.54755644489963,23.45706079599745,20.63867374548639,0.0008154763113330368,13.0,23.44,1.1367971201176101,23.49,19.8872,24.2489,28.941,0.9963,18.5977,17.8602,17.8602,7
114827,npp,1657,2060,11.2185440063477,31.1902198791504,121.560623168945,3670176,1658,1626,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-06-19 17:39:12.971694,-57.6842504763353,1.7055628213604632,1.5101339740348467,3.735137663493657e-24,11.0,1.53,1.0,1.82,18.7656,24.1593,27.5984,1.0,11.2185,11.2185,11.2185,7
114827,npp,1658,2060,12.1686210632324,31.1835536956787,121.55916595459,3670176,1658,1626,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-06-19 17:39:12.971694,-55.77126941574159,1.7325219527634688,1.5340024818696139,3.712818032277103e-24,11.0,1.53,1.0,1.82,18.7656,24.1593,27.5984,1.0,12.1686,12.1686,12.1686,7
114943,npp,921,1471,24.1060276031494,31.1860980987549,121.556129455566,3670176,921,1103,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-06-20 17:20:20.880101,97.06813840942341,30.49097286841131,26.696878271555995,2.49222161696346e-24,8.0,-30.49,1.184412938166907,-30.21,21.0963,26.7782,31.6437,0.9022,21.9031,21.7484,21.7484,7
114943,npp,921,1472,20.3430328369141,31.185131072998,121.564163208008,3670176,921,1103,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-06-20 17:20:20.880101,97.07066102389481,30.443651435609958,26.656461815574218,2.492602856201675e-24,8.0,-30.44,1.184412938166907,-30.21,21.0963,26.7782,31.6437,0.9022,18.726,18.3534,18.3534,7
115306,npp,1,2252,15.4656429290771,31.1865501403809,121.550071716309,3670176,1,1808,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.95069358396012,12.598491796664664,11.13558382893475,1.8109688311812595e-23,12.0,12.59,1.015504800579495,13.15,21.3529,23.8524,28.5325,1.0129,15.9006,15.6646,15.6646,7
119809,npp,2247,2059,16.8088798522949,31.1861705780029,121.560447692871,3670144,2247,1625,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-05 17:39:05.453582,-72.00638164025092,1.492791488285813,1.321716195102835,0.08437223321130004,11.0,1.47,1.0,1.82,18.7656,24.1593,27.5984,1.0,16.8089,16.8089,14.406145044778524,7
122051,npp,3005,681,21.8639125823975,31.1847724914551,121.559616088867,3670176,3003,462,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-18 16:55:03.987811,94.12959348419948,57.238285168207995,48.12307748595416,1.2109515242139585e-24,4.0,-57.21,2.1127631471468895,-57.14,25.0382,31.0838,34.0436,0.7772,19.7954,16.9933,16.9933,7
122063,npp,1863,3789,11.4576578140259,31.1846103668213,121.557273864746,3670176,1864,3051,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.87657513534919,65.47220171349392,53.668184448065524,6.960123896524434e-20,20.0,65.44,3.0,65.49,23.4436,27.5684,31.1323,0.8763,18.789,10.0408,10.0408,7
122063,npp,1863,3791,13.8608989715576,31.1804676055908,121.572151184082,3670176,1864,3051,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.86907507343787,65.50739227289442,53.69001014540044,7.005682082319688e-20,20.0,65.47,3.0,65.49,23.4436,27.5684,31.1323,0.8763,19.5901,12.1468,12.1468,7
122225,npp,2220,95,17.4963035583496,31.1901378631592,121.555168151855,3670176,2218,43,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-19 16:36:06.547611,92.0377904202509,68.78061254858207,55.628096610083986,8.201919786380616e-27,1.0,-68.75,3.3985290935932855,-68.68,23.1157,28.3146,31.8976,0.8532,20.976,14.9286,14.9286,7
122591,npp,2901,2063,11.2889394760132,31.188793182373,121.56224822998,3670176,2901,1628,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-21 17:39:08.303124,-79.15516499710853,1.698990459652657,1.5043200054893369,1.8179030520712885e-27,11.0,1.7,1.0,1.82,18.7656,24.1593,27.5984,1.0,11.2889,11.2889,11.2889,7
122772,npp,2178,1475,23.4301795959473,31.1840190887451,121.560180664062,3670176,2178,1106,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-22 17:20:17.981057,97.77799769528332,30.314341954616662,26.54638488216774,6.585458708604193e-27,8.0,-30.3,1.184412938166907,-30.21,21.0963,26.7782,31.6437,0.9022,21.3325,21.1386,21.1386,7
123312,npp,2009,2841,16.4417037963867,31.1870403289795,121.558631896973,3670176,2009,2289,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.6968882719181,40.59256587839689,35.181180642673226,1.0475202694459528e-23,15.0,40.59,1.4276677814245327,40.7,22.8457,26.8047,29.9391,0.9013,16.9006,14.819,14.819,7
123312,npp,2009,2842,11.9332466125488,31.185432434082,121.566284179688,3670176,2009,2289,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.6936311148994,40.63040675945943,35.212308451799856,1.0421109541486547e-23,15.0,40.62,1.4276677814245327,40.7,22.8457,26.8047,29.9391,0.9013,13.7427,10.7555,10.7555,7
123840,npp,2917,1078,21.8011913299561,31.1881732940674,121.557746887207,3670176,2918,792,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-28 17:07:42.410683,96.30717025260006,45.934970576869034,39.511596652954886,2.5082222032004126e-05,6.0,-45.93,1.5732132722552272,-45.8,24.4467,28.9175,33.408,0.8355,19.6358,18.2139,18.2139,7
123840,npp,2917,1079,9.0236291885376,31.1873931884766,121.565757751465,3670176,2918,792,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-28 17:07:42.410683,96.3111555881585,45.90092701638165,39.48442034538298,2.4894516502201712e-05,6.0,-45.9,1.5732132722552272,-45.8,24.4467,28.9175,33.408,0.8355,11.5139,7.5388,7.5388,7
124015,npp,2149,488,11.8072414398193,31.1900157928467,121.56177520752,3670144,2151,292,196611,3866755,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-29 16:48:46.748389,93.76273799270076,61.58791042951908,51.1495277296733,0.008068566760634686,3.0,-61.57,2.5331140255951103,-61.55,22.6009,27.2122,31.643,0.8878,18.0778,10.4826,10.252823116921672,7
124028,npp,1053,3604,30.9603691101074,31.1854858398438,121.55379486084,3670176,1051,2924,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.36499838053663,61.92429141591297,51.38098334585007,2.6725633906003577e-07,19.0,61.91,2.5331140255951103,61.95,22.5811,28.055,31.5979,0.8611,25.3062,26.6611,26.6611,7
124028,npp,1053,3606,15.0717687606812,31.1813125610352,121.569435119629,3670176,1051,2924,196611,3866787,2453,chn_shanghai_53_41,31.1874953,121.55835746,53,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.35742045535659,61.96635447909527,51.40905943615708,2.6408860898680965e-07,19.0,61.95,2.5331140255951103,61.95,22.5811,28.055,31.5979,0.8611,19.0338,12.9789,12.9789,7
