lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.738,0.722,0.741
2,0.516,0.552,0.521
3,0.354,0.412,0.36
4,0.249,0.3,0.254
5,0.173,0.212,0.177
6,0.128,0.145,0.131
7,0.092,0.094,0.095
8,0.073,0.059,0.076
9,0.062,0.036,0.064
10,0.074,0.022,0.075
11,0.066,0.017,0.066
12,0.053,0.018,0.055
13,0.034,0.023,0.037
14,0.029,0.031,0.033
15,0.033,0.042,0.037
16,0.052,0.053,0.057
17,0.076,0.064,0.08
18,0.082,0.075,0.085
19,0.083,0.084,0.085
20,0.078,0.092,0.08
21,0.083,0.098,0.084
22,0.086,0.102,0.087
23,0.077,0.103,0.08
24,0.078,0.103,0.083
25,0.079,0.1,0.086
26,0.071,0.093,0.081
27,0.065,0.084,0.078
28,0.051,0.077,0.064
29,0.063,0.07,0.076
30,0.081,0.062,0.093
31,0.085,0.055,0.095
32,0.09,0.048,0.1
33,0.071,0.043,0.08
34,0.039,0.038,0.047
35,0.017,0.034,0.024
36,0.013,0.03,0.019
37,0.016,0.027,0.019
38,0.02,0.025,0.02
39,0.012,0.025,0.01
40,0.005,0.026,0.003
41,-0.001,0.027,-0.003
42,0.0,0.029,-0.001
43,0.008,0.031,0.007
44,0.019,0.033,0.018
45,0.024,0.034,0.025
46,0.022,0.036,0.025
47,0.03,0.037,0.032
48,0.057,0.039,0.06
49,0.076,0.041,0.077
50,0.084,0.043,0.084
51,0.079,0.045,0.079
52,0.075,0.047,0.076
53,0.079,0.048,0.081
54,0.082,0.05,0.085
55,0.063,0.052,0.068
56,0.04,0.053,0.047
57,0.028,0.052,0.038
58,0.022,0.05,0.032
59,0.021,0.047,0.031
60,0.018,0.045,0.028
61,0.017,0.043,0.027
62,0.016,0.04,0.025
63,0.021,0.035,0.027
64,0.027,0.029,0.031
65,0.024,0.023,0.025
66,0.022,0.018,0.021
67,0.021,0.012,0.017
68,0.036,0.007,0.031
69,0.032,0.002,0.027
70,0.022,-0.002,0.018
71,0.01,-0.006,0.007
72,-0.009,-0.008,-0.012
73,-0.011,-0.009,-0.013
74,-0.003,-0.01,-0.005
75,-0.005,-0.012,-0.005
76,-0.017,-0.014,-0.015
77,-0.023,-0.016,-0.022
78,-0.041,-0.018,-0.041
79,-0.044,-0.02,-0.045
80,-0.038,-0.023,-0.04
81,-0.045,-0.026,-0.047
82,-0.056,-0.029,-0.057
83,-0.058,-0.032,-0.058
84,-0.044,-0.034,-0.043
85,-0.02,-0.037,-0.017
86,0.002,-0.039,0.007
87,-0.006,-0.041,0.001
88,-0.026,-0.042,-0.018
89,-0.025,-0.042,-0.017
90,-0.018,-0.042,-0.011
91,-0.023,-0.042,-0.016
92,-0.032,-0.041,-0.027
93,-0.053,-0.04,-0.05
94,-0.06,-0.04,-0.059
95,-0.058,-0.04,-0.059
96,-0.056,-0.04,-0.06
97,-0.053,-0.039,-0.058
98,-0.045,-0.038,-0.052
99,-0.049,-0.037,-0.056
100,-0.052,-0.036,-0.059
101,-0.049,-0.036,-0.055
102,-0.047,-0.035,-0.053
103,-0.034,-0.034,-0.041
104,-0.023,-0.033,-0.03
105,-0.022,-0.032,-0.028
106,-0.016,-0.031,-0.023
107,-0.01,-0.03,-0.016
108,-0.012,-0.027,-0.018
109,-0.014,-0.025,-0.02
110,-0.015,-0.022,-0.02
111,-0.017,-0.02,-0.021
112,-0.029,-0.02,-0.032
113,-0.032,-0.02,-0.033
114,-0.024,-0.02,-0.024
115,-0.021,-0.021,-0.019
116,-0.025,-0.023,-0.021
117,-0.024,-0.026,-0.018
118,-0.027,-0.028,-0.021
119,-0.022,-0.029,-0.016
120,-0.027,-0.03,-0.02
121,-0.037,-0.031,-0.03
122,-0.026,-0.03,-0.021
123,-0.029,-0.03,-0.025
124,-0.034,-0.028,-0.032
125,-0.029,-0.026,-0.029
126,-0.036,-0.022,-0.037
127,-0.023,-0.018,-0.025
128,-0.012,-0.013,-0.014
129,-0.017,-0.008,-0.019
130,-0.02,-0.004,-0.023
131,-0.012,-0.001,-0.016
132,-0.008,0.002,-0.012
133,0.002,0.003,-0.002
134,0.003,0.004,-0.002
135,0.015,0.006,0.009
136,0.026,0.007,0.02
137,0.031,0.008,0.024
138,0.037,0.01,0.031
139,0.04,0.013,0.034
140,0.035,0.016,0.029
141,0.03,0.018,0.025
142,0.02,0.021,0.016
143,0.02,0.023,0.018
144,0.018,0.024,0.018
145,0.006,0.025,0.007
146,-0.0,0.026,0.002
147,-0.007,0.026,-0.005
148,-0.011,0.026,-0.009
149,-0.006,0.025,-0.004
150,-0.0,0.024,0.001
151,0.011,0.022,0.011
152,0.034,0.022,0.031
153,0.045,0.021,0.041
154,0.066,0.021,0.06
155,0.066,0.021,0.059
156,0.065,0.023,0.058
157,0.05,0.025,0.043
158,0.038,0.027,0.032
159,0.023,0.028,0.017
160,0.015,0.029,0.009
161,0.006,0.03,-0.0
162,0.005,0.03,-0.002
163,-0.0,0.03,-0.008
164,-0.005,0.029,-0.012
165,0.009,0.027,0.003
166,0.026,0.025,0.019
167,0.029,0.023,0.021
168,0.022,0.021,0.015
169,0.024,0.019,0.017
170,0.025,0.017,0.019
171,0.04,0.015,0.035
172,0.05,0.013,0.046
173,0.041,0.011,0.038
174,0.029,0.01,0.028
175,0.012,0.009,0.012
176,-0.001,0.01,0.001
177,-0.008,0.011,-0.006
178,-0.014,0.013,-0.011
179,-0.016,0.015,-0.012
180,-0.013,0.016,-0.009
181,0.009,0.016,0.011
182,0.026,0.015,0.027
183,0.024,0.013,0.024
184,0.026,0.011,0.025
185,0.02,0.009,0.019
186,0.011,0.008,0.009
187,0.01,0.008,0.008
188,0.018,0.009,0.016
189,0.016,0.011,0.014
190,0.011,0.015,0.009
191,0.013,0.019,0.01
192,0.017,0.023,0.012
193,0.02,0.026,0.014
194,0.028,0.029,0.021
195,0.036,0.031,0.029
196,0.033,0.032,0.027
197,0.027,0.032,0.023
198,0.02,0.029,0.016
199,0.013,0.025,0.011
200,0.003,0.021,0.002
201,0.0,0.017,0.002
202,0.01,0.014,0.012
203,0.021,0.009,0.025
204,0.043,0.005,0.048
205,0.05,0.001,0.054
206,0.044,-0.003,0.047
207,0.026,-0.007,0.029
208,0.009,-0.01,0.013
209,-0.014,-0.013,-0.011
210,-0.029,-0.015,-0.028
211,-0.043,-0.016,-0.044
212,-0.06,-0.017,-0.064
213,-0.068,-0.017,-0.074
214,-0.064,-0.017,-0.071
215,-0.052,-0.017,-0.06
216,-0.042,-0.017,-0.051
217,-0.014,-0.016,-0.023
218,-0.003,-0.014,-0.011
219,0.007,-0.011,-0.002
220,0.011,-0.009,0.002
221,0.016,-0.006,0.008
222,0.022,-0.002,0.014
223,0.016,0.001,0.008
224,0.009,0.004,0.002
225,0.014,0.007,0.007
226,0.034,0.012,0.027
227,0.043,0.017,0.037
228,0.034,0.022,0.03
229,0.033,0.026,0.03
230,0.014,0.029,0.013
231,0.005,0.029,0.006
232,-0.004,0.029,-0.001
233,-0.012,0.028,-0.009
234,-0.001,0.025,0.003
235,0.018,0.022,0.021
236,0.027,0.018,0.03
237,0.033,0.014,0.036
238,0.034,0.011,0.036
239,0.034,0.008,0.035
240,0.021,0.007,0.018
241,0.005,0.006,0.001
242,0.011,0.006,0.006
243,0.006,0.006,0.002
244,0.0,0.007,-0.003
245,0.0,0.008,-0.003
246,0.009,0.008,0.006
247,0.007,0.008,0.006
248,-0.004,0.008,-0.004
249,-0.012,0.007,-0.013
250,-0.018,0.006,-0.019
251,-0.014,0.005,-0.016
252,-0.007,0.002,-0.01
253,0.005,-0.0,0.001
254,0.004,-0.003,-0.0
255,-0.0,-0.006,-0.005
256,0.001,-0.009,-0.005
257,0.004,-0.012,-0.002
258,0.02,-0.014,0.015
259,0.022,-0.016,0.02
260,0.009,-0.017,0.009
261,-0.005,-0.019,-0.002
262,-0.028,-0.02,-0.022
263,-0.032,-0.022,-0.026
264,-0.042,-0.023,-0.035
265,-0.057,-0.023,-0.051
266,-0.054,-0.023,-0.048
267,-0.057,-0.023,-0.05
268,-0.046,-0.025,-0.041
269,-0.04,-0.026,-0.036
270,-0.025,-0.028,-0.024
271,-0.018,-0.029,-0.019
272,-0.014,-0.03,-0.017
273,-0.008,-0.031,-0.011
274,-0.006,-0.031,-0.007
275,-0.019,-0.029,-0.018
276,-0.02,-0.026,-0.018
277,-0.018,-0.022,-0.017
278,-0.016,-0.017,-0.016
279,-0.008,-0.013,-0.009
280,0.0,-0.009,-0.002
281,-0.006,-0.005,-0.009
282,-0.009,-0.001,-0.014
283,-0.002,0.004,-0.007
284,-0.013,0.007,-0.017
285,-0.006,0.008,-0.01
286,-0.013,0.009,-0.017
287,-0.023,0.008,-0.025
288,-0.025,0.007,-0.024
289,-0.007,0.005,-0.005
290,0.029,0.003,0.033
291,0.056,0.003,0.061
292,0.058,0.003,0.064
293,0.045,0.004,0.052
294,0.03,0.005,0.037
295,0.021,0.007,0.028
296,0.009,0.01,0.018
297,0.003,0.012,0.012
298,-0.013,0.015,-0.006
299,-0.019,0.017,-0.013
300,-0.012,0.019,-0.009
301,-0.002,0.022,-0.001
302,0.006,0.023,0.007
303,0.009,0.025,0.01
304,0.011,0.027,0.01
305,0.011,0.028,0.01
306,0.018,0.029,0.017
307,0.03,0.03,0.029
308,0.046,0.032,0.044
309,0.066,0.033,0.061
310,0.076,0.034,0.069
311,0.077,0.034,0.067
312,0.07,0.034,0.06
313,0.046,0.034,0.036
314,0.032,0.034,0.022
315,0.026,0.035,0.018
316,0.024,0.033,0.018
317,0.014,0.03,0.012
318,0.014,0.026,0.016
319,-0.002,0.021,0.004
320,-0.005,0.016,0.003
321,0.003,0.01,0.013
322,0.007,0.004,0.018
323,0.003,-0.001,0.016
324,0.013,-0.005,0.026
325,0.008,-0.006,0.022
326,0.005,-0.007,0.019
327,-0.006,-0.008,0.007
328,-0.009,-0.008,0.003
329,-0.011,-0.006,-0.001
330,-0.024,-0.003,-0.016
331,-0.028,0.002,-0.022
332,-0.018,0.007,-0.013
333,0.003,0.013,0.008
334,0.021,0.019,0.025
335,0.022,0.025,0.026
336,0.018,0.029,0.022
337,0.03,0.031,0.034
338,0.033,0.032,0.037
339,0.039,0.033,0.039
340,0.051,0.034,0.048
341,0.057,0.034,0.052
342,0.059,0.033,0.052
343,0.061,0.031,0.054
344,0.062,0.029,0.055
345,0.052,0.028,0.046
346,0.033,0.027,0.03
347,0.015,0.025,0.016
348,0.006,0.023,0.01
349,0.01,0.021,0.016
350,0.021,0.019,0.029
351,0.016,0.017,0.025
352,-0.019,0.014,-0.008
353,-0.023,0.012,-0.01
354,-0.013,0.01,0.002
355,-0.012,0.007,0.003
356,-0.013,0.006,0.001
357,-0.011,0.005,0.002
358,-0.007,0.005,0.004
359,0.013,0.005,0.02
360,0.04,0.006,0.045
361,0.046,0.009,0.049
362,0.038,0.013,0.04
363,0.033,0.018,0.032
364,0.041,0.023,0.039
365,0.042,0.028,0.039
366,0.039,0.033,0.036
367,0.032,0.037,0.029
368,0.031,0.041,0.027
369,0.023,0.044,0.019
370,0.024,0.045,0.02
371,0.029,0.046,0.023
372,0.03,0.047,0.023
373,0.032,0.047,0.026
374,0.034,0.048,0.027
375,0.046,0.048,0.04
376,0.059,0.047,0.055
377,0.067,0.045,0.066
378,0.072,0.044,0.074
379,0.07,0.042,0.075
380,0.069,0.04,0.075
381,0.052,0.038,0.061
382,0.035,0.036,0.045
383,0.026,0.034,0.038
384,0.007,0.031,0.02
385,-0.004,0.029,0.01
386,0.013,0.027,0.026
387,0.021,0.025,0.033
388,0.024,0.023,0.034
389,0.03,0.021,0.036
390,0.026,0.02,0.031
391,0.024,0.019,0.028
392,0.022,0.017,0.025
393,0.017,0.016,0.017
394,0.019,0.015,0.019
395,0.015,0.014,0.014
396,0.012,0.013,0.011
397,0.009,0.012,0.007
398,0.005,0.011,0.003
399,0.005,0.01,0.003
400,0.015,0.008,0.014
