gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2889,293,27.8891563415527,31.3158149719238,121.453826904297,3670144,2889,155,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-03 16:43:34.071593,93.03483169504024,65.38824805895851,53.612555030959705,0.04214713501055112,2.0,-65.38,2.898275349237888,-65.65,24.2745,27.1618,29.8405,0.85,23.3392,23.7065,22.274735830349744,7
101225,npp,1839,3414,30.2933235168457,31.3172645568848,121.453254699707,3670144,1837,2762,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.21243596049399,57.74824745178994,48.49603569509249,0.012064366071347137,18.0,57.72,2.2013981571160284,57.43,22.184,23.9988,26.2917,0.9621,25.9476,29.1439,28.734066044117235,7
101348,npp,1172,2840,22.5658798217773,31.3149147033691,121.456321716309,3670144,1173,2288,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.41198424364953,40.583145588284324,35.175024663957075,0.03972670644703312,15.0,40.55,1.4276677814245327,40.02,22.048,24.812,28.2667,0.9305,21.515,20.9982,19.648659281399873,7
101976,npp,2615,3033,19.1636962890625,31.3182106018066,121.454429626465,3670144,2616,2440,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-09 18:11:31.882983,-74.89562676619545,47.26874991142956,40.57778962071421,0.0471212868432186,16.0,47.25,1.646109783506203,46.76,22.9972,25.2052,27.8269,0.916,19.4181,17.5542,15.953460824892542,7
102464,npp,2790,683,22.1253433227539,31.3192043304443,121.457389831543,3670176,2791,464,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-13 16:56:08.682220,94.58045646986331,57.168292838456466,48.07887125765458,5.3051535965950363e-05,4.0,-57.16,2.1127631471468895,-57.5,24.8402,27.3408,30.0224,0.8445,20.6197,18.684,18.684,7
102473,npp,1647,3789,12.3477220535278,31.3183422088623,121.457786560059,3670144,1653,3051,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.61764227784836,65.46251954059787,53.66970974882105,0.004369294907980974,20.0,65.44,3.0,65.15,19.7498,23.0224,26.0,1.0029,19.53,12.383,12.234572357306934,7
102715,npp,303,2645,25.870626449585,31.3190174102783,121.457954406738,3670176,303,2132,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.55313146965398,32.62992660430941,28.522388578006183,7.747223740646575e-07,14.0,32.61,1.2365102219381485,32.07,22.5713,25.4387,28.0351,0.9076,23.4376,23.4803,23.4803,7
102835,npp,2672,2062,27.1013507843018,31.3167972564697,121.453231811523,3670176,2672,1628,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-16 17:40:09.343907,-56.89731090081073,1.8500813882967895,1.6382687247382357,3.868727464388937e-12,11.0,1.64,1.0,0.85,19.8744,23.0883,26.4301,1.0,27.1014,27.1014,27.1014,7
103201,npp,2429,3415,4.47900867462158,31.3163719177246,121.455825805664,3670176,2427,2762,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.08320587486905,57.76338045860917,48.510189091828224,6.3121195823539456e-18,18.0,57.74,2.2013981571160284,57.43,22.184,23.9988,26.2917,0.9621,14.2213,4.3091,4.3091,7
103440,npp,1064,2257,27.3348121643066,31.3182754516602,121.451820373535,3670176,1064,1813,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.42128488325943,12.899815399876804,11.402472374447385,5.817021631782419e-25,12.0,12.87,1.015504800579495,12.13,20.3959,24.4076,26.6106,0.9459,25.9708,25.8572,25.8572,7
103557,npp,327,1670,28.9803314208984,31.3178558349609,121.45085144043,3670176,327,1262,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-22 17:27:33.639271,98.0021807175603,20.61903992499966,18.17076071656223,2.312081256185827e-24,9.0,-20.63,1.0837787002826917,-21.26,21.6397,23.9885,26.0759,0.9625,27.6942,27.8928,27.8928,7
103919,npp,121,3032,26.853687286377,31.3200359344482,121.45149230957,3670176,121,2439,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.87561941266151,47.2338906242854,40.552402112303426,3.530187012313295e-21,16.0,47.21,1.646109783506203,46.76,22.9972,25.2052,27.8269,0.916,24.0897,24.5983,24.5983,7
104154,npp,1792,1864,27.8468360900879,31.3156890869141,121.451354980469,3670176,1792,1439,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-04-27 17:33:46.547253,95.41871011552792,9.881835526421018,8.74141586401457,3.82705536125306e-15,10.0,-9.86,1.0,-10.5,19.9435,22.5006,24.8624,1.0261,28.4345,28.5742,28.5742,7
105551,npp,868,2644,14.4616556167603,31.3147010803223,121.456649780273,3670176,868,2132,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.66554973132013,32.57442768421599,28.47599034446609,0.0004335359777404091,14.0,32.56,1.2365102219381485,32.07,22.5713,25.4387,28.0351,0.9076,14.2108,13.1254,13.1254,7
105724,npp,162,2061,19.1181411743164,31.3152408599854,121.454376220703,3670144,162,1627,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-02 17:40:01.251779,-86.76982009250582,1.5908956422250806,1.4088057546413932,0.00849458327453503,11.0,1.59,1.0,0.85,19.8744,23.0883,26.4301,1.0,19.1181,19.1181,18.829533767311943,7
106085,npp,1745,876,33.1761665344238,31.3180770874023,121.452926635742,3670144,1748,657,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-04 17:02:15.262124,95.76151653475334,52.084005510609835,44.31576277996716,0.06723907802693666,5.0,-52.1,1.847645286154319,-52.41,22.9521,26.1252,28.5019,0.8838,26.9044,29.3195,27.035347051165278,7
106085,npp,1745,877,33.012523651123,31.3173885345459,121.460922241211,3670144,1748,657,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-04 17:02:15.262124,95.76570370737551,52.05543787102931,44.29403296916623,0.06722777604218255,5.0,-52.07,1.847645286154319,-52.41,22.9521,26.1252,28.5019,0.8838,26.8159,29.1749,26.89113098655763,7
106098,npp,555,3973,22.9692001342773,31.3187122344971,121.454849243164,3670144,554,3154,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.80220161420397,68.55130501344291,55.51743287154727,0.024347474552950502,21.0,68.53,3.3985290935932855,68.32,19.1818,21.4778,24.3028,1.075,23.5271,24.6915,23.86440127365338,7
106098,npp,555,3975,20.9481563568115,31.3141307830811,121.470359802246,3670144,554,3154,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.7943690912009,68.58401020262258,55.53613146920216,0.024323147741657034,21.0,68.56,3.3985290935932855,68.32,19.1818,21.4778,24.3028,1.075,22.9324,22.5189,21.692627670436057,7
106260,npp,946,290,29.8804531097412,31.313289642334,121.457130432129,3670144,949,152,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-05 16:43:17.821253,93.06003608884768,65.44269965568486,53.65180302623937,0.12980345506471117,2.0,-65.44,2.898275349237888,-65.65,24.2745,27.1618,29.8405,0.85,24.0263,25.3991,20.989596577953993,7
106272,npp,2984,3413,25.7113819122314,31.3155612945557,121.45337677002,3670144,2984,2761,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.25476681392043,57.70509079881916,48.47014476919571,0.08328001249673701,18.0,57.69,2.2013981571160284,57.43,22.184,23.9988,26.2917,0.9621,23.8662,24.7358,21.906726614323762,7
106453,npp,2296,2837,25.2515888214111,31.3169574737549,121.454795837402,3670144,2296,2286,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.44293345121258,40.45227871273178,35.06999357289644,0.1017898003106448,15.0,40.43,1.4276677814245327,40.02,22.048,24.812,28.2667,0.9305,23.3961,23.4973,20.03943770677055,7
106453,npp,2296,2838,30.1363925933838,31.315357208252,121.462425231934,3670144,2296,2286,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.43999409025432,40.49009571963608,35.101127713770516,0.1017835698166934,15.0,40.47,1.4276677814245327,40.02,22.048,24.812,28.2667,0.9305,26.8177,28.0427,24.585049360492604,7
106852,npp,125,1073,26.7580528259277,31.3175354003906,121.451332092285,3670144,124,788,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-09 17:08:28.238873,95.88185600200893,46.09268239989443,39.64309406921023,0.029093159196268488,6.0,-46.1,1.5732132722552272,-46.395,23.726,25.7717,27.4243,0.8959,23.7152,23.9719,22.98358743952062,7
106852,npp,125,1074,26.5942649841309,31.3167839050293,121.45938873291,3670144,124,788,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-09 17:08:28.238873,95.88570651606634,46.05862222414549,39.61592716555501,0.02909908497931706,6.0,-46.07,1.5732132722552272,-46.395,23.726,25.7717,27.4243,0.8959,23.6111,23.8252,22.836686137015857,7
107016,npp,2422,483,9.89840030670166,31.3159637451172,121.453224182129,3670144,2423,289,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-10 16:49:32.576738,93.78182881668963,61.68014165371891,51.21988163866496,0.013051129106085411,3.0,-61.68,2.5331140255951103,-61.855,22.0636,26.9072,29.2337,0.8581,16.3737,8.4935,8.050145095262234,7
107029,npp,1326,3599,14.8684759140015,31.3163814544678,121.456527709961,3670144,1324,2920,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.40320031330405,61.82222468140583,51.32169332165471,0.025668772419612587,19.0,61.8,2.5331140255951103,61.57,21.3723,24.1516,26.0298,0.956,19.4236,14.2139,13.341915970240741,7
107029,npp,1326,3600,12.8304195404053,31.3143062591553,121.464309692383,3670144,1324,2920,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.39938065954159,61.84322462453168,51.33574334422229,0.025673481896029336,19.0,61.82,2.5331140255951103,61.57,21.3723,24.1516,26.0298,0.956,18.619,12.2655,11.393355986422394,7
107205,npp,663,3030,21.5419120788574,31.3158111572266,121.45703125,3670144,663,2437,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.28370858266959,47.16908589488434,40.501651430898896,0.014199048633036974,16.0,47.15,1.646109783506203,46.76,22.9972,25.2052,27.8269,0.916,20.8628,19.7327,19.250349560976936,7
107547,npp,2313,1861,5.47471141815186,31.3181953430176,121.452201843262,3670144,2313,1436,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-13 17:33:35.089758,99.03691703936708,10.007224338256842,8.852203533344106,0.0011195449496497782,10.0,-10.03,1.0,-10.5,19.9435,22.5006,24.8624,1.0261,6.0624,5.6177,5.579668367605054,7
107547,npp,2313,1862,5.91773319244385,31.3170433044434,121.460113525391,3670144,2313,1436,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-13 17:33:35.089758,99.03754936681368,9.949136421178107,8.800934018070814,0.0011210157151761576,10.0,-9.98,1.0,-10.5,19.9435,22.5006,24.8624,1.0261,6.5054,6.0723,6.03421840479306,7
108077,npp,2080,3221,21.4092693328857,31.3134765625,121.456428527832,3670176,2077,2560,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.82446971488622,52.80981591624588,44.86922215008561,3.266564009691273e-06,17.0,52.79,1.9513309067639726,52.535,22.9576,24.5168,27.18,0.9417,21.4957,20.1618,20.1618,7
108077,npp,2080,3222,29.5043754577637,31.3116893768311,121.4638671875,3670176,2077,2560,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.8210511530939,52.836698107077524,44.88952398552657,3.2907039787029615e-06,17.0,52.82,1.9513309067639726,52.535,22.9576,24.5168,27.18,0.9417,25.6442,27.7852,27.7852,7
108255,npp,1398,2639,29.643970489502,31.3151245117188,121.450325012207,3670176,1398,2129,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.68613622626383,32.35751213478338,28.29160814706047,1.658581637848621e-11,14.0,32.34,1.2365102219381485,32.07,22.5713,25.4387,28.0351,0.9076,26.4892,26.905,26.905,7
108255,npp,1398,2640,22.1695194244385,31.3136100769043,121.458068847656,3670176,1398,2129,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.68291246640567,32.40239802411651,28.32973818270344,1.6685927552983323e-11,14.0,32.38,1.2365102219381485,32.07,22.5713,25.4387,28.0351,0.9076,20.4444,20.1211,20.1211,7
108788,npp,1064,3969,23.9496650695801,31.317569732666,121.458274841309,3670176,1064,3152,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.96103310343116,68.49422820717389,55.483593809326266,6.244450597698964e-20,21.0,68.46,3.3985290935932855,68.32,19.1818,21.4778,24.3028,1.075,23.8156,25.7454,25.7454,7
108788,npp,1064,3971,24.5697555541992,31.3130416870117,121.473693847656,3670176,1064,3152,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.95318813976876,68.52679277269641,55.50224299401283,6.28541198270564e-20,21.0,68.5,3.3985290935932855,68.32,19.1818,21.4778,24.3028,1.075,23.998,26.412,26.412,7
108962,npp,419,3409,25.9780673980713,31.3147296905518,121.456398010254,3670176,421,2757,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.55641177784702,57.618452511117674,48.40777352804021,1.1146791309224276e-21,18.0,57.6,2.2013981571160284,57.43,22.184,23.9988,26.2917,0.9621,23.9873,24.9924,24.9924,7
108962,npp,419,3410,20.4110546112061,31.3128070831299,121.464149475098,3670176,421,2757,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.55262873151912,57.64252947642112,48.42497313646798,1.1166167391359832e-21,18.0,57.62,2.2013981571160284,57.43,22.184,23.9988,26.2917,0.9621,21.4585,19.6366,19.6366,7
109829,npp,2919,479,29.4596633911133,31.31369972229,121.455642700195,3670176,2919,285,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-26 16:49:17.557851,93.71673735736805,61.76644111177408,51.273606001078,1.1041020450355308e-15,3.0,-61.76,2.5331140255951103,-61.855,22.0636,26.9072,29.2337,0.8581,24.0959,25.2784,25.2784,7
109841,npp,1840,3593,24.2647933959961,31.3154106140137,121.451599121094,3670176,1844,2916,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.34381637294713,61.698912111381574,51.23523769965275,6.355737865272574e-22,19.0,61.68,2.5331140255951103,61.57,21.3723,24.1516,26.0298,0.956,23.1329,23.1965,23.1965,7
109841,npp,1840,3595,27.7430419921875,31.3112697601318,121.467079162598,3670176,1844,2916,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.33623481462823,61.74085736980554,51.26335416967893,6.295842831059385e-22,19.0,61.72,2.5331140255951103,61.57,21.3723,24.1516,26.0298,0.956,24.5061,26.5216,26.5216,7
110534,npp,2077,1266,6.90741968154907,31.3175868988037,121.451042175293,3670176,2076,946,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-30 17:14:26.204572,96.66038054399624,39.18286656775914,34.01790157464978,0.00020927020298317555,7.0,-39.19,1.4276677814245327,-39.285,21.6757,24.3428,26.4839,0.9485,10.8758,6.5514,6.5514,7
110534,npp,2077,1267,7.01666450500488,31.3167915344238,121.458557128906,3670176,2076,946,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-05-30 17:14:26.204572,96.6638319689404,39.14539817820844,33.98687169980997,0.00020842220581592937,7.0,-39.15,1.4276677814245327,-39.285,21.6757,24.3428,26.4839,0.9485,10.9523,6.6551,6.6551,7
112561,npp,437,1463,31.8827610015869,31.3147735595703,121.45728302002,3670144,437,1097,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-06-04 17:20:39.212511,98.06528049891259,30.83765638232442,26.99433069559246,0.1313502452653841,8.0,-30.87,1.2365102219381485,-30.91,21.8127,24.1067,26.6103,0.9578,29.377,30.5358,26.07375116088744,7
113933,npp,1640,3017,25.1678237915039,31.3190269470215,121.458847045898,3670144,1641,2428,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.96672786525289,46.75182365183094,40.1652907275863,0.003877939820104608,16.0,46.73,1.646109783506203,46.76,22.9972,25.2052,27.8269,0.916,23.0656,23.054,22.922263992674807,7
113933,npp,1641,3017,21.2984466552734,31.312479019165,121.456848144531,3670144,1641,2428,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.90967025335053,46.752208347076,40.165596148774895,0.003877643422468773,16.0,46.73,1.646109783506203,46.76,22.9972,25.2052,27.8269,0.916,20.7149,19.5096,19.377874061485294,7
114106,npp,946,2435,29.3579235076904,31.3176918029785,121.461479187012,3670144,947,1971,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.57883085105762,22.588439528071085,19.88413517840094,0.0008064331419315713,13.0,22.56,1.0837787002826917,22.56,21.5696,24.0902,26.4228,0.9584,27.9488,28.1369,28.1369,7
114106,npp,946,2434,24.8760929107666,31.3191261291504,121.453544616699,3670144,947,1971,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.58416103722342,22.535635018255828,19.838225894562495,0.0008055983792840455,13.0,22.51,1.0837787002826917,22.56,21.5696,24.0902,26.4228,0.9584,23.8134,23.8415,23.8415,7
114827,npp,1641,2042,9.64614963531494,31.3149261474609,121.450965881348,3670176,1641,1609,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-06-19 17:39:11.192413,-55.97248321176321,0.6228467732406107,0.5514950362027876,3.977238219433395e-24,11.0,0.53,1.0,0.85,19.8744,23.0883,26.4301,1.0,9.6461,9.6461,9.6461,7
114827,npp,1641,2043,8.36125087738037,31.3138370513916,121.45874786377,3670176,1641,1609,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-06-19 17:39:11.192413,-58.45626691006726,0.6699725319030443,0.5932217917428865,3.984826296322289e-24,11.0,0.58,1.0,0.85,19.8744,23.0883,26.4301,1.0,8.3613,8.3613,8.3613,7
114943,npp,903,1455,4.58016204833984,31.3189754486084,121.458206176758,3670176,904,1091,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-06-20 17:20:19.100864,97.91052345834764,31.193961338408094,27.296697718505648,2.7529313954445386e-24,8.0,-31.22,1.2365102219381485,-30.91,21.8127,24.1067,26.6103,0.9578,7.2966,4.3867,4.3867,7
115305,npp,3056,2235,20.379186630249,31.3158493041992,121.457107543945,3670176,3056,1792,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.1223613158542,11.673386146051799,10.320559018417107,2.036076722866674e-23,12.0,11.63,1.015504800579495,12.13,20.3959,24.4076,26.6106,0.9459,19.1213,19.2776,19.2776,7
122063,npp,1848,3772,16.6324710845947,31.3123226165771,121.471824645996,3670176,1848,3039,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.80591992350186,65.16679366268049,53.47821163561821,7.197538845057262e-20,20.0,65.13,2.898275349237888,65.15,19.7498,23.0224,26.0,1.0029,20.8835,16.6801,16.6801,7
122063,npp,1848,3770,16.6659297943115,31.3166694641113,121.456199645996,3670176,1848,3039,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.81376049778962,65.1293996764337,53.45483415628099,7.148645982905655e-20,20.0,65.1,2.898275349237888,65.15,19.7498,23.0224,26.0,1.0029,20.8951,16.7136,16.7136,7
122591,npp,2885,2045,21.9291305541992,31.3143482208252,121.453201293945,3670176,2885,1612,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-07-21 17:39:06.523844,-67.75569764280716,0.7038952877389015,0.6232608870900117,1.985705878627995e-27,11.0,0.69,1.0,0.85,19.8744,23.0883,26.4301,1.0,21.9291,21.9291,21.9291,7
123312,npp,1993,2822,25.2320766448975,31.3189334869385,121.451652526855,3670176,1993,2273,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.5872702739566,39.87632955404485,34.59104698447903,1.1483156041286397e-23,15.0,39.87,1.4276677814245327,40.02,22.048,24.812,28.2667,0.9305,23.3825,23.4791,23.4791,7
123312,npp,1993,2823,24.3808898925781,31.317361831665,121.459182739258,3670176,1993,2273,196611,3866787,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.58428871586003,39.91409583643464,34.62221928878438,1.1424766940505801e-23,15.0,39.91,1.4276677814245327,40.02,22.048,24.812,28.2667,0.9305,22.7863,22.6871,22.6871,7
124210,npp,382,3017,17.6245002746582,31.3129997253418,121.45686340332,3670144,380,2428,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.68730722092401,46.74960045005045,40.16375739398243,0.006594921176029164,16.0,46.73,1.646109783506203,46.76,22.9972,25.2052,27.8269,0.916,18.483,16.1443,15.920266460374059,7
124384,npp,2771,2435,19.354959487915,31.3144969940186,121.453483581543,3670144,2771,1971,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.80250129496557,22.558960928288442,19.8589482714442,0.04447827991522029,13.0,22.56,1.0837787002826917,22.56,21.5696,24.0902,26.4228,0.9584,18.7191,18.55,17.039045400254498,7
124384,npp,2771,2436,24.1030750274658,31.3130569458008,121.461418151855,3670144,2771,1971,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.79904856348034,22.611767345657174,19.904858425090946,0.0444668757636547,13.0,22.61,1.0837787002826917,22.56,21.5696,24.0902,26.4228,0.9584,23.1002,23.1006,21.590032806316447,7
129800,npp,2062,1850,24.0072250366211,31.3169784545898,121.453239440918,3670144,2062,1425,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-08-01 17:32:49.262939,96.79819279088234,10.687084440822382,9.451245827965174,0.11891472971252874,10.0,-10.67,1.0,-10.5,19.9435,22.5006,24.8624,1.0261,24.5949,24.6343,20.594693293555522,7
129800,npp,2062,1851,29.701473236084,31.3158378601074,121.461181640625,3670144,2062,1425,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-08-01 17:32:49.262939,96.78734108871383,10.629136322332126,9.400128899229987,0.11890279007696296,10.0,-10.62,1.0,-10.5,19.9435,22.5006,24.8624,1.0261,30.2892,30.4772,26.43799889033921,7
130181,npp,568,667,30.1004257202148,31.3147106170654,121.451095581055,3670144,568,449,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-08-03 16:55:03.270355,94.54612825316518,57.55254603722343,48.35100518159546,0.11294149275109107,4.0,-57.55,2.2013981571160284,-57.5,24.8402,27.3408,30.0224,0.8445,24.3418,25.4187,21.582007837001385,7
130368,npp,2837,83,25.5645771026611,31.3190727233887,121.455383300781,3670144,2839,36,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-08-04 16:36:05.825781,92.09737024751144,68.96855549757501,55.73829982154429,0.08288646138150634,1.0,-68.95,3.3985290935932855,-68.93,24.4398,27.6204,30.7926,0.8359,22.4834,21.3698,18.55409578842236,7
130382,npp,1853,3210,24.6089344024658,31.3164215087891,121.454330444336,3670144,1852,2554,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.10172372042874,52.51283490495806,44.640393267227616,0.08832704199299535,17.0,52.49,1.9513309067639726,52.535,22.9576,24.5168,27.18,0.9417,23.1355,23.175,20.17447590968864,7
130382,npp,1853,3211,22.9934844970703,31.3146667480469,121.461700439453,3670144,1852,2554,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.0982218514204,52.539679877218006,44.66072309553682,0.08832817146467724,17.0,52.52,1.9513309067639726,52.535,22.9576,24.5168,27.18,0.9417,22.3076,21.6537,18.653137540839026,7
130571,npp,1162,2630,23.4753494262695,31.3176403045654,121.457984924316,3670144,1162,2122,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-08-05 17:57:54.332779,-76.49902714899963,31.946801480995298,27.940392786251255,0.06998629966930137,14.0,31.93,1.2365102219381485,32.07,22.5713,25.4387,28.0351,0.9076,21.5004,21.3063,18.928822237684102,7
130760,npp,461,2047,17.69850730896,31.3191871643066,121.45482635498,3670144,462,1613,196611,3866755,568,chn_shanghai_28_10,31.31666197,121.45419078,28,10,chn_shanghai,2012-08-06 17:39:05.785839,-32.79663341427293,1.1725994403380262,1.0383267420038342,0.05052159994188148,11.0,0.8,1.0,0.85,19.8744,23.0883,26.4301,1.0,17.6985,17.6985,15.982250091860765,7
