gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,297,28.0480613708496,31.1554756164551,121.464576721191,3670144,2917,157,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-04-03 16:43:37.630154,93.15586324189226,65.31367622240947,53.56585930261997,0.0421969166996316,2.0,-65.31,2.898275349237888,-65.55,36.5469,46.4387,60.7556,0.9838,39.342,27.5943,26.360650029807502,7
101225,npp,1862,3424,42.3204231262207,31.1566772460938,121.469413757324,3670144,1863,2771,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-04-03 18:24:05.790727,-73.40186857933084,57.983568055595185,48.6633267018854,0.012052312389231275,18.0,57.96,2.2013981571160284,57.64,34.3363,43.8393,57.926,1.0422,44.9974,44.1045,43.75214404646997,7
101348,npp,1195,2848,32.3933143615723,31.153076171875,121.46802520752,3670144,1194,2295,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-04-04 18:05:20.780453,-75.42412445463576,40.876998448823095,35.41657006119224,0.03980034172018095,15.0,40.85,1.4276677814245327,40.36,29.0835,45.0803,58.0335,1.0135,36.8009,32.8295,31.665915211891985,7
101595,npp,2855,1678,26.4398288726807,31.1513710021973,121.468246459961,3670144,2855,1268,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-04-06 17:27:43.647717,98.00122356736017,20.19519907769602,17.799864376103905,0.16517228124124336,9.0,-20.21,1.0837787002826917,-20.92,29.4197,41.8901,55.07,1.0906,31.4314,28.8366,24.00769789607765,7
102473,npp,1671,3799,11.7968673706055,31.1526412963867,121.464004516602,3670144,1672,3057,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-04-13 18:36:29.725950,-71.74869271143461,65.63598163923223,53.77687021045958,0.004404444025145979,20.0,65.61,3.0,65.34,29.4125,43.1131,53.3285,1.0597,35.2487,12.5013,12.372533666691497,7
102715,npp,327,2653,17.7436923980713,31.1545906066895,121.464714050293,3670176,327,2138,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-04-15 17:59:01.472861,-76.6822598398451,32.98370871094999,28.82235098695746,1.017886849726478e-06,14.0,32.97,1.2365102219381485,32.43,31.2324,41.0251,53.1779,1.1136,26.8591,19.7602,19.7602,7
103440,npp,1087,2264,16.336799621582,31.1581916809082,121.464141845703,3670176,1088,1820,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-04-21 17:46:25.763137,-75.20521997779396,13.318716498517084,11.771252950802442,5.18443959908702e-25,12.0,13.26,1.015504800579495,12.56,29.0316,42.1551,53.9889,1.0838,20.2633,17.7057,17.7057,7
103557,npp,351,1677,35.0375061035156,31.1533794403076,121.469993591309,3670176,351,1267,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-04-22 17:27:35.418551,97.05529435944938,20.254004471320062,17.85219003523274,2.025540885154425e-24,9.0,-20.26,1.0837787002826917,-20.92,29.4197,41.8901,55.07,1.0906,39.3645,38.2136,38.2136,7
103919,npp,145,3042,28.7654590606689,31.152904510498,121.467864990234,3670176,147,2446,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-04-25 18:11:27.226198,-75.57174233243039,47.55886546171257,40.80903067078395,3.0520076201199718e-21,16.0,47.54,1.646109783506203,47.09,30.3229,44.6397,55.987,1.0235,36.0439,29.4406,29.4406,7
105551,npp,891,2651,12.3447256088257,31.1544818878174,121.464073181152,3670176,891,2137,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-01 17:58:51.581673,-76.19613428101323,32.89779836217225,28.750301879340668,0.00043099494876794645,14.0,32.88,1.2365102219381485,32.43,31.2324,41.0251,53.1779,1.1136,22.4928,13.7476,13.7476,7
105551,npp,891,2652,13.7773323059082,31.1529388427734,121.471870422363,3670176,891,2137,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-01 17:58:51.581673,-76.19348909813908,32.94266549213053,28.788351773661496,0.00042973198661331636,14.0,32.92,1.2365102219381485,32.43,31.2324,41.0251,53.1779,1.1136,23.6514,15.3431,15.3431,7
105724,npp,185,2068,31.1382122039795,31.1565322875977,121.468208312988,3670144,185,1633,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-02 17:40:03.031016,-76.7605949109914,2.0163806339756203,1.7855558932507067,0.008514474284179119,11.0,1.99,1.0,1.275,27.9481,45.6874,54.2315,1.0,31.1382,31.1382,30.889274681080334,7
106085,npp,1769,881,29.7104721069336,31.1555576324463,121.467338562012,3670144,1769,660,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-04 17:02:17.041404,95.48245189101192,51.93985499899612,44.205901141950505,0.06749966512783351,5.0,-51.96,1.847645286154319,-52.24,33.0863,42.8749,56.6343,1.0656,38.5624,31.6594,29.686010321656926,7
106085,npp,1769,882,50.9537162780762,31.1548919677734,121.475311279297,3670144,1769,660,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-04 17:02:17.041404,95.486523613665,51.9112052490094,44.18407944792272,0.06748832413413011,5.0,-51.93,1.847645286154319,-52.24,33.0863,42.8749,56.6343,1.0656,50.0599,54.2961,52.3230418818191,7
106098,npp,578,3983,30.3312091827393,31.1581039428711,121.464622497559,3670144,582,3160,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-04 18:42:30.968546,-70.9504084763815,68.71337007094414,55.609568823057145,0.02450174573967254,21.0,68.69,3.3985290935932855,68.48,28.5041,43.0313,54.848,1.0617,41.9504,32.2034,31.48707804414309,7
106098,npp,578,3986,61.7635040283203,31.1515464782715,121.487098693848,3670144,582,3160,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-04 18:42:30.968546,-70.93926271670877,68.76045438057068,55.63635113234893,0.024466260923469617,21.0,68.74,3.5496478698597698,68.48,28.5041,43.0313,54.848,1.0617,50.9646,65.5758,64.86051546217917,7
106272,npp,3007,3422,27.0204467773438,31.1513977050781,121.466278076172,3670144,3004,2769,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-05 18:23:47.762268,-73.05225931935107,57.92618284456883,48.62751115040848,0.08372041794908007,18.0,57.91,2.2013981571160284,57.64,34.3363,43.8393,57.926,1.0422,38.0473,28.1595,25.711887729118416,7
106453,npp,2319,2846,42.2127723693848,31.1537380218506,121.47289276123,3670144,2318,2293,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.08579940545988,40.7958770235054,35.35255099998023,0.10229217991164016,15.0,40.77,1.4276677814245327,40.36,29.0835,45.0803,58.0335,1.0135,43.6788,42.7812,39.79063209672894,7
106453,npp,2319,2845,25.2106533050537,31.1553688049316,121.465232849121,3670144,2318,2293,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.08851881963795,40.758076163868914,35.321476298926335,0.10229839708590208,15.0,40.74,1.4276677814245327,40.36,29.0835,45.0803,58.0335,1.0135,31.7698,25.5502,22.559450334234363,7
106852,npp,150,1079,18.5459499359131,31.1524047851562,121.464004516602,3670144,150,793,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-09 17:08:31.797391,96.04635913071095,45.89857545990006,39.48799187735847,0.029269791220098963,6.0,-45.9,1.5732132722552272,-46.2,31.9562,44.9155,60.8613,1.0172,28.9258,18.8647,18.008981623151602,7
106852,npp,150,1080,33.8534240722656,31.1516265869141,121.47200012207,3670144,150,793,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-09 17:08:31.797391,96.05006066389252,45.86452730946394,39.460800177752056,0.029275716177871815,6.0,-45.86,1.5732132722552272,-46.2,31.9562,44.9155,60.8613,1.0172,38.6559,34.4352,33.57930840376613,7
107016,npp,2446,488,15.6652555465698,31.1552391052246,121.470497131348,3670144,2452,293,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-10 16:49:34.355973,93.58973535445116,61.58262424568502,51.15421809450505,0.0131517193259381,3.0,-61.57,2.5331140255951103,-61.78,34.1611,43.924,58.6514,1.0401,34.5317,16.2942,15.909702282550295,7
107029,npp,1349,3609,12.6123161315918,31.1564407348633,121.47045135498,3670144,1351,2927,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-10 18:29:58.958670,-72.57859662094823,62.02705694376954,51.45821071235952,0.025794152543998153,19.0,62.01,2.6065528283652384,61.76,28.2746,40.6803,54.9681,1.1231,34.9191,14.1647,13.410593823391084,7
107029,npp,1349,3610,13.0349702835083,31.1544914245605,121.477851867676,3670144,1351,2927,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-10 18:29:58.958670,-72.57501193164963,62.04688888721299,51.47143008365551,0.0257986166496331,19.0,62.03,2.6065528283652384,61.76,28.2746,40.6803,54.9681,1.1231,35.0813,14.6394,13.885163312817937,7
107205,npp,686,3038,13.2772254943848,31.1544513702393,121.467018127441,3670144,685,2443,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-11 18:11:13.966413,-74.49247422946748,47.423944519110876,40.703196013528,0.014271758058912268,16.0,47.41,1.646109783506203,47.09,30.3229,44.6397,55.987,1.0235,26.6349,13.5888,13.171557336767087,7
107205,npp,686,3039,14.5760889053345,31.1527080535889,121.474731445312,3670144,685,2443,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-11 18:11:13.966413,-74.4892737751761,47.45637551043527,40.72882525002509,0.0142758678461376,16.0,47.44,1.646109783506203,47.09,30.3229,44.6397,55.987,1.0235,27.424,14.9182,14.500837184886699,7
107910,npp,2758,3795,31.1377029418945,31.1504516601562,121.467163085938,3670176,2759,3055,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.88685580432065,65.56600659078521,53.73576714695254,0.0004085067532259,20.0,65.54,3.0,65.34,29.4125,43.1131,53.3285,1.0597,41.6956,32.997,32.997,7
107910,npp,2758,3797,38.4389572143555,31.1463031768799,121.482093811035,3670176,2759,3055,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.87937252892506,65.60122036506755,53.75756639733802,0.0004095006070762299,20.0,65.58,3.0,65.34,29.4125,43.1131,53.3285,1.0597,44.1294,40.7342,40.7342,7
108077,npp,2103,3230,19.075647354126,31.1543159484863,121.46354675293,3670176,2103,2570,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.46513954288378,53.05505206649588,45.0539014067338,3.17381104259485e-06,17.0,53.03,1.9513309067639726,52.805,31.3774,41.8676,55.8902,1.0912,34.0072,20.816,20.816,7
108077,npp,2103,3232,45.8043479919434,31.1507873535156,121.478492736816,3670176,2103,2570,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.45771704304191,53.108659632440784,45.09428196047245,3.2213740643847293e-06,17.0,53.08,1.9513309067639726,52.805,31.3774,41.8676,55.8902,1.0912,47.7049,49.9833,49.9833,7
108255,npp,1421,2648,41.0251007080078,31.1521339416504,121.472183227539,3670176,1420,2134,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.20889707386839,32.764955355096596,28.637442597335205,1.581617708772942e-11,14.0,32.74,1.2365102219381485,32.43,31.2324,41.0251,53.1779,1.1136,45.6874,45.6874,45.6874,7
108255,npp,1421,2647,13.2636852264404,31.1536750793457,121.464416503906,3670176,1420,2134,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.21160315566334,32.7201182918801,28.599397126795296,1.5720931437216122e-11,14.0,32.7,1.2365102219381485,32.43,31.2324,41.0251,53.1779,1.1136,23.236,14.771,14.771,7
108788,npp,1087,3978,23.3290462493896,31.1554698944092,121.464782714844,3670176,1093,3158,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.83735491043923,68.64489046515132,55.56948652404915,5.590997845262742e-20,21.0,68.61,3.3985290935932855,68.48,28.5041,43.0313,54.848,1.0617,39.8901,24.769,24.769,7
108788,npp,1087,3981,48.8318748474121,31.1485652923584,121.488052368164,3670176,1093,3158,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.82553107520756,68.69385543065522,55.59739444476843,5.646358348120189e-20,21.0,68.66,3.3985290935932855,68.48,28.5041,43.0313,54.848,1.0617,47.3942,51.846,51.846,7
108962,npp,442,3418,24.7148990631104,31.1508655548096,121.469139099121,3670176,441,2765,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.35289991695589,57.83867038324484,48.56469475794668,9.819645511966718e-22,18.0,57.81,2.2013981571160284,57.64,34.3363,43.8393,57.926,1.0422,37.0,25.7568,25.7568,7
108962,npp,442,3419,49.2515754699707,31.1489162445068,121.476905822754,3670176,441,2765,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.34916339572229,57.86267723642831,48.581792957082776,9.836663694665699e-22,18.0,57.84,2.2013981571160284,57.64,34.3363,43.8393,57.926,1.0422,48.146,51.3279,51.3279,7
109829,npp,2943,483,22.5614070892334,31.1537437438965,121.466278076172,3670176,2948,289,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-26 16:49:19.337087,93.52389006439934,61.68678732231483,51.22002436894165,1.0024388583485506e-15,3.0,-61.68,2.5331140255951103,-61.78,34.1611,43.924,58.6514,1.0401,37.2541,23.4672,23.4672,7
109841,npp,1863,3603,24.9885673522949,31.155366897583,121.465278625488,3670176,1864,2923,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.51931028709217,61.90373794841076,51.37202462407617,5.659976000792787e-22,19.0,61.88,2.5331140255951103,61.76,28.2746,40.6803,54.9681,1.1231,39.4927,28.0642,28.0642,7
110534,npp,2101,1273,10.476450920105,31.1570129394531,121.467720031738,3670176,2102,951,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-30 17:14:29.763134,96.92086317533946,38.92463885189699,33.80377344846013,0.00020981438228613494,7.0,-38.93,1.357151599901897,-39.08,29.5024,41.9659,54.8342,1.0887,22.4848,11.4055,11.4055,7
110534,npp,2101,1274,11.5546865463257,31.1561317443848,121.475730895996,3670176,2102,951,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-05-30 17:14:29.763134,96.9245171464362,38.88438384167727,33.77039761345827,0.00020890877904668797,7.0,-38.89,1.357151599901897,-39.08,29.5024,41.9659,54.8342,1.0887,23.2793,12.5793,12.5793,7
112561,npp,461,1468,35.8119850158691,31.1519088745117,121.464363098145,3670144,460,1101,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-06-04 17:20:40.991792,96.58040699550867,30.633406078927536,26.819960887892066,0.1320403463594842,8.0,-30.63,1.184412938166907,-30.63,28.9641,38.7314,56.637,1.1796,43.2225,42.2437,38.38342815810006,7
112561,npp,461,1469,38.461784362793,31.1509552001953,121.472412109375,3670144,460,1101,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-06-04 17:20:40.991792,96.58228285964697,30.58609108772459,26.779563417564262,0.13203361584217538,8.0,-30.59,1.184412938166907,-30.63,28.9641,38.7314,56.637,1.1796,45.4598,45.3694,41.50932492845977,7
113755,npp,354,478,9.25557708740234,31.1555652618408,121.470115661621,3670144,357,284,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-06-11 16:49:02.718106,93.90442975283577,61.79408055579062,51.28795265269418,0.0021418724771134507,3.0,-61.78,2.5331140255951103,-61.78,34.1611,43.924,58.6514,1.0401,32.0013,9.6272,9.564581185067244,7
113933,npp,1664,3025,21.4788990020752,31.1515674591064,121.466217041016,3670144,1667,2435,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-06-12 18:10:40.559891,-74.62896262948257,47.018555047248306,40.37672203393554,0.0038832162341817453,16.0,46.99,1.646109783506203,47.09,30.3229,44.6397,55.987,1.0235,31.6174,21.983,21.869472046627255,7
113933,npp,1664,3026,32.0261344909668,31.1498489379883,121.473846435547,3670144,1667,2435,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-06-12 18:10:40.559891,-74.62571748721156,47.050952238028,40.402392767950815,0.0038849363682572787,16.0,47.02,1.646109783506203,47.09,30.3229,44.6397,55.987,1.0235,38.0247,32.7778,32.66422175756547,7
114715,npp,2376,2634,10.6604766845703,31.1550579071045,121.471458435059,3670176,2376,2124,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-06-18 17:58:03.282770,-76.72931190391454,32.14864115821797,28.110127391649453,8.1681016176557655e-19,14.0,32.11,1.2365102219381485,32.43,31.2324,41.0251,53.1779,1.1136,21.1307,11.872,11.872,7
114715,npp,2376,2633,9.57204532623291,31.1565628051758,121.46378326416,3670176,2376,2124,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-06-18 17:58:03.282770,-76.7325762642617,32.10392048670988,28.07211455797765,8.14118311771964e-19,14.0,32.07,1.2365102219381485,32.43,31.2324,41.0251,53.1779,1.1136,20.2504,10.6599,10.6599,7
114827,npp,1665,2050,17.5672035217285,31.1518707275391,121.466079711914,3670176,1665,1616,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-06-19 17:39:14.750974,-78.64504216325396,0.9682807761642821,0.8573481509169091,3.497984337179635e-24,11.0,0.96,1.0,1.275,27.9481,45.6874,54.2315,1.0,17.5672,17.5672,17.5672,7
114943,npp,927,1461,29.0619277954102,31.1558170318604,121.470474243164,3670176,926,1095,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-06-20 17:20:20.880101,96.45102521886919,30.962844390619587,27.099602833119086,2.4053662125241864e-24,8.0,-30.95,1.2365102219381485,-30.63,28.9641,38.7314,56.637,1.1796,37.8674,34.2813,34.2813,7
119809,npp,2254,2048,18.2436580657959,31.1523017883301,121.46541595459,3670144,2254,1614,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-05 17:39:05.453582,-41.791627317842604,1.1172924556345536,0.9892603384003988,0.08443298615087769,11.0,0.85,1.0,1.275,27.9481,45.6874,54.2315,1.0,18.2437,18.2437,15.775255407478305,7
121012,npp,2278,1065,21.0790367126465,31.156795501709,121.466773986816,3670144,2279,782,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-12 17:07:41.351235,96.23580685942999,46.38808819982299,39.87105800059137,0.001311945996253067,6.0,-46.38,1.5732132722552272,-46.2,31.9562,44.9155,60.8613,1.0172,30.5359,21.4413,21.402944540270735,7
121012,npp,2278,1066,41.8501586914062,31.1560096740723,121.474906921387,3670144,2279,782,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-12 17:07:41.351235,96.23983088791991,46.35392992943604,39.843873444625956,0.0013131912896547917,6.0,-46.34,1.5732132722552272,-46.2,31.9562,44.9155,60.8613,1.0172,43.7389,42.5694,42.53100813343612,7
122063,npp,1871,3779,17.0867404937744,31.1532402038574,121.463775634766,3670176,1868,3045,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-18 18:35:23.252602,-71.6635607135609,65.29807281067349,53.55992181324216,6.424497241688779e-20,20.0,65.26,3.0,65.34,29.4125,43.1131,53.3285,1.0597,37.0119,18.107,18.107,7
122063,npp,1871,3781,17.3798408508301,31.1491165161133,121.478446960449,3670176,1868,3045,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-18 18:35:23.252602,-71.65624050407499,65.33305018240505,53.5817039169669,6.465703403934014e-20,20.0,65.3,3.0,65.34,29.4125,43.1131,53.3285,1.0597,37.1096,18.4176,18.4176,7
122591,npp,2908,2052,23.8690128326416,31.1551971435547,121.467575073242,3670176,2908,1618,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-21 17:39:08.303124,-57.008158325648516,1.2056466650678257,1.0675203608818498,1.7906829244499598e-27,11.0,1.08,1.0,1.275,27.9481,45.6874,54.2315,1.0,23.869,23.869,23.869,7
122960,npp,246,3970,61.5782127380371,31.1509399414062,121.488746643066,3670176,248,3151,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-23 18:41:38.024141,-71.1303127898693,68.51845542647226,55.48836440235541,1.2938296155475505e-28,21.0,68.48,3.3985290935932855,68.48,28.5041,43.0313,54.848,1.0617,51.1447,65.3791,65.3791,7
122960,npp,246,3967,23.7187557220459,31.1584720611572,121.465980529785,3670176,248,3151,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-23 18:41:38.024141,-71.14550885079767,68.46964316789368,55.4604062457838,1.304079256582635e-28,21.0,68.43,3.3166247903554,68.48,28.5041,43.0313,54.848,1.0617,39.8644,25.1828,25.1828,7
122960,npp,247,3967,20.8358345031738,31.1518230438232,121.463287353516,3670176,248,3151,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-23 18:41:38.024141,-71.11668780431107,68.46963395492084,55.460400965045004,1.3006955656755166e-28,21.0,68.43,3.3166247903554,68.48,28.5041,43.0313,54.848,1.0617,38.9952,22.1219,22.1219,7
122960,npp,247,3970,32.2809028625488,31.1445960998535,121.486175537109,3670176,248,3151,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-23 18:41:38.024141,-71.10286063409013,68.51844732443884,55.48835976513213,1.2906263725783696e-28,21.0,68.48,3.3985290935932855,68.48,28.5041,43.0313,54.848,1.0617,42.5241,34.2734,34.2734,7
123312,npp,2017,2832,18.0474796295166,31.1518707275391,121.469032287598,3670176,2019,2281,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-25 18:04:13.384852,-76.45728611300547,40.25405238458212,34.902364961074795,1.1024712798625956e-23,15.0,40.25,1.4276677814245327,40.36,29.0835,45.0803,58.0335,1.0135,26.7524,18.2905,18.2905,7
123488,npp,1325,2248,6.46827125549316,31.1581764221191,121.464065551758,3670176,1326,1805,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-26 17:45:24.839391,-75.34849341028767,12.37821097917312,10.941770184844424,1.3398269274243639e-18,12.0,12.36,1.015504800579495,12.56,29.0316,42.1551,53.9889,1.0838,10.5454,7.0103,7.0103,7
123488,npp,1325,2249,37.1404228210449,31.1568470001221,121.471817016602,3670176,1326,1805,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-26 17:45:24.839391,-75.3602628341247,12.434571623933076,10.991416702244853,1.3315262950867627e-18,12.0,12.42,1.015504800579495,12.56,29.0316,42.1551,53.9889,1.0838,40.7493,40.2525,40.2525,7
123488,npp,1326,2248,4.00764226913452,31.1514835357666,121.462516784668,3670176,1326,1805,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-26 17:45:24.839391,-75.07947364028914,12.38248472614988,10.945534893443542,1.341693558870069e-18,12.0,12.36,1.015504800579495,12.56,29.0316,42.1551,53.9889,1.0838,8.1224,4.3435,4.3435,7
123488,npp,1326,2249,26.9363956451416,31.1501541137695,121.470260620117,3670176,1326,1805,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-26 17:45:24.839391,-75.09243735411884,12.43877565396692,10.995119818286296,1.3333889769436058e-18,12.0,12.42,1.015504800579495,12.56,29.0316,42.1551,53.9889,1.0838,30.7011,29.1935,29.1935,7
123840,npp,2923,1067,6.23506784439087,31.1554412841797,121.463417053223,3670176,2923,784,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-28 17:07:42.410683,95.89851724506228,46.31305198505602,39.81300229618757,2.7984011958486215e-05,6.0,-46.31,1.5732132722552272,-46.2,31.9562,44.9155,60.8613,1.0172,21.1005,6.3422,6.3422,7
123840,npp,2923,1068,31.2537002563477,31.1546764373779,121.471534729004,3670176,2923,784,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-28 17:07:42.410683,95.90234222861105,46.27889366496586,39.78580242334834,2.7770296506851224e-05,6.0,-46.27,1.5732132722552272,-46.2,31.9562,44.9155,60.8613,1.0172,37.0034,31.7908,31.7908,7
124015,npp,2155,477,25.5434093475342,31.1541576385498,121.469566345215,3670144,2154,284,196611,3866755,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-29 16:48:46.748389,93.49644725992735,61.81978023811722,51.30493494912149,0.008166768883832321,3.0,-61.8,2.5331140255951103,-61.78,34.1611,43.924,58.6514,1.0401,38.4313,26.5689,26.330140038891354,7
124028,npp,1061,3596,35.0340728759766,31.1555919647217,121.468460083008,3670176,1063,2917,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.79147320344786,61.758648543110624,51.27002877225467,2.910971599050668e-07,19.0,61.74,2.5331140255951103,61.76,28.2746,40.6803,54.9681,1.1231,43.4584,39.3462,39.3462,7
124028,npp,1061,3597,41.0646781921387,31.153564453125,121.476203918457,3670176,1063,2917,196611,3866787,2911,chn_shanghai_31_49,31.15416196,121.46669078,31,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.78764848971613,61.7795796682053,51.284044202084075,2.89379921728865e-07,19.0,61.76,2.5331140255951103,61.76,28.2746,40.6803,54.9681,1.1231,45.8391,46.119,46.119,7
