lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.728,0.747,0.732
2,0.541,0.604,0.547
3,0.433,0.486,0.441
4,0.355,0.389,0.361
5,0.314,0.312,0.318
6,0.259,0.251,0.262
7,0.232,0.204,0.233
8,0.213,0.169,0.212
9,0.175,0.144,0.173
10,0.151,0.127,0.148
11,0.117,0.116,0.114
12,0.113,0.11,0.108
13,0.113,0.109,0.107
14,0.09,0.11,0.083
15,0.109,0.113,0.102
16,0.107,0.116,0.1
17,0.108,0.121,0.102
18,0.117,0.125,0.113
19,0.116,0.128,0.114
20,0.124,0.13,0.123
21,0.124,0.131,0.124
22,0.129,0.131,0.131
23,0.129,0.13,0.132
24,0.12,0.127,0.125
25,0.121,0.122,0.127
26,0.122,0.114,0.13
27,0.126,0.107,0.135
28,0.108,0.102,0.118
29,0.092,0.098,0.103
30,0.087,0.094,0.098
31,0.084,0.089,0.094
32,0.071,0.084,0.081
33,0.068,0.078,0.076
34,0.064,0.071,0.071
35,0.056,0.065,0.063
36,0.047,0.058,0.053
37,0.041,0.053,0.046
38,0.028,0.048,0.03
39,0.03,0.043,0.03
40,0.032,0.04,0.031
41,0.039,0.037,0.036
42,0.053,0.037,0.049
43,0.065,0.038,0.059
44,0.059,0.041,0.052
45,0.046,0.044,0.04
46,0.039,0.047,0.032
47,0.043,0.05,0.036
48,0.049,0.053,0.043
49,0.044,0.056,0.04
50,0.05,0.058,0.047
51,0.045,0.06,0.044
52,0.053,0.061,0.052
53,0.049,0.061,0.05
54,0.053,0.06,0.055
55,0.069,0.059,0.072
56,0.071,0.058,0.076
57,0.075,0.055,0.083
58,0.081,0.053,0.091
59,0.076,0.05,0.087
60,0.07,0.047,0.082
61,0.075,0.044,0.087
62,0.057,0.041,0.069
63,0.049,0.038,0.059
64,0.025,0.036,0.035
65,0.002,0.034,0.012
66,-0.018,0.034,-0.01
67,-0.007,0.033,-0.002
68,-0.002,0.032,-0.001
69,0.014,0.031,0.012
70,0.031,0.03,0.027
71,0.038,0.03,0.032
72,0.029,0.031,0.021
73,0.035,0.033,0.025
74,0.041,0.034,0.03
75,0.048,0.036,0.037
76,0.053,0.038,0.042
77,0.049,0.04,0.039
78,0.047,0.042,0.038
79,0.046,0.044,0.037
80,0.057,0.045,0.05
81,0.057,0.045,0.051
82,0.049,0.044,0.045
83,0.054,0.043,0.051
84,0.038,0.041,0.037
85,0.04,0.038,0.041
86,0.045,0.036,0.047
87,0.034,0.032,0.037
88,0.026,0.028,0.029
89,0.023,0.024,0.027
90,0.022,0.02,0.027
91,0.023,0.017,0.029
92,0.015,0.016,0.02
93,-0.002,0.015,0.003
94,-0.005,0.014,-0.001
95,-0.008,0.015,-0.006
96,-0.006,0.014,-0.005
97,0.002,0.015,-0.0
98,0.009,0.016,0.005
99,0.005,0.018,-0.0
100,0.018,0.021,0.01
101,0.03,0.023,0.019
102,0.045,0.027,0.033
103,0.056,0.03,0.044
104,0.061,0.035,0.049
105,0.057,0.039,0.045
106,0.055,0.042,0.045
107,0.043,0.046,0.034
108,0.036,0.048,0.029
109,0.038,0.05,0.033
110,0.044,0.051,0.039
111,0.049,0.053,0.046
112,0.05,0.053,0.049
113,0.054,0.053,0.055
114,0.047,0.053,0.049
115,0.052,0.053,0.055
116,0.054,0.052,0.058
117,0.064,0.051,0.068
118,0.061,0.05,0.066
119,0.05,0.049,0.055
120,0.062,0.049,0.066
121,0.048,0.049,0.052
122,0.039,0.048,0.042
123,0.031,0.048,0.033
124,0.033,0.047,0.033
125,0.042,0.047,0.041
126,0.034,0.048,0.032
127,0.033,0.049,0.029
128,0.044,0.048,0.038
129,0.053,0.048,0.044
130,0.053,0.047,0.042
131,0.059,0.046,0.046
132,0.063,0.044,0.048
133,0.054,0.041,0.038
134,0.039,0.04,0.023
135,0.045,0.037,0.03
136,0.04,0.033,0.026
137,0.034,0.029,0.021
138,0.025,0.025,0.013
139,0.007,0.02,-0.003
140,0.012,0.015,0.004
141,0.011,0.01,0.004
142,0.014,0.006,0.008
143,0.003,0.003,-0.001
144,0.012,-0.0,0.009
145,0.008,-0.002,0.005
146,0.003,-0.004,0.001
147,-0.002,-0.004,-0.002
148,-0.017,-0.004,-0.017
149,-0.027,-0.002,-0.027
150,-0.022,-0.0,-0.022
151,-0.012,0.002,-0.013
152,-0.019,0.005,-0.022
153,-0.021,0.008,-0.025
154,-0.004,0.011,-0.009
155,0.011,0.013,0.004
156,0.015,0.015,0.007
157,0.02,0.017,0.01
158,0.031,0.019,0.019
159,0.055,0.02,0.041
160,0.058,0.022,0.043
161,0.054,0.022,0.037
162,0.049,0.021,0.032
163,0.046,0.02,0.028
164,0.042,0.018,0.025
165,0.022,0.015,0.007
166,-0.002,0.013,-0.014
167,-0.005,0.01,-0.017
168,-0.012,0.008,-0.023
169,-0.016,0.006,-0.026
170,-0.018,0.004,-0.027
171,-0.027,0.003,-0.033
172,-0.017,0.001,-0.021
173,-0.007,0.0,-0.009
174,-0.006,0.0,-0.006
175,-0.001,0.001,0.001
176,0.008,0.003,0.012
177,0.017,0.005,0.022
178,0.01,0.007,0.015
179,0.002,0.01,0.007
180,-0.007,0.012,-0.002
181,-0.003,0.013,0.001
182,0.009,0.014,0.012
183,0.017,0.014,0.018
184,0.032,0.014,0.031
185,0.042,0.013,0.038
186,0.048,0.011,0.041
187,0.046,0.009,0.037
188,0.036,0.006,0.026
189,0.026,0.002,0.016
190,0.004,-0.002,-0.007
191,-0.012,-0.006,-0.024
192,-0.023,-0.01,-0.037
193,-0.028,-0.014,-0.042
194,-0.033,-0.017,-0.048
195,-0.045,-0.02,-0.059
196,-0.046,-0.022,-0.058
197,-0.049,-0.024,-0.06
198,-0.054,-0.026,-0.062
199,-0.061,-0.026,-0.066
200,-0.045,-0.026,-0.048
201,-0.03,-0.025,-0.032
202,-0.018,-0.024,-0.019
203,0.003,-0.022,0.002
204,0.016,-0.019,0.017
205,0.014,-0.015,0.016
206,0.019,-0.01,0.022
207,0.014,-0.004,0.017
208,0.011,0.002,0.014
209,0.012,0.009,0.014
210,-0.001,0.015,-0.001
211,0.003,0.02,0.002
212,0.021,0.025,0.017
213,0.024,0.028,0.019
214,0.017,0.032,0.009
215,0.028,0.035,0.017
216,0.042,0.038,0.028
217,0.04,0.041,0.024
218,0.037,0.044,0.02
219,0.048,0.046,0.03
220,0.067,0.049,0.048
221,0.072,0.053,0.053
222,0.056,0.056,0.037
223,0.043,0.059,0.026
224,0.051,0.062,0.034
225,0.067,0.065,0.051
226,0.059,0.069,0.046
227,0.064,0.071,0.054
228,0.073,0.074,0.066
229,0.078,0.076,0.074
230,0.068,0.077,0.067
231,0.07,0.077,0.07
232,0.083,0.076,0.084
233,0.088,0.074,0.089
234,0.095,0.072,0.098
235,0.092,0.069,0.096
236,0.082,0.066,0.085
237,0.062,0.065,0.066
238,0.058,0.063,0.061
239,0.066,0.062,0.066
240,0.061,0.06,0.06
241,0.049,0.058,0.047
242,0.047,0.056,0.043
243,0.031,0.054,0.025
244,0.028,0.052,0.019
245,0.034,0.05,0.022
246,0.047,0.048,0.033
247,0.054,0.045,0.039
248,0.051,0.043,0.036
249,0.043,0.042,0.028
250,0.037,0.041,0.022
251,0.042,0.039,0.028
252,0.036,0.038,0.023
253,0.041,0.038,0.03
254,0.048,0.038,0.038
255,0.053,0.038,0.046
256,0.061,0.038,0.055
257,0.056,0.038,0.053
258,0.044,0.038,0.043
259,0.03,0.038,0.032
260,0.014,0.037,0.018
261,0.014,0.037,0.02
262,0.025,0.037,0.032
263,0.029,0.037,0.036
264,0.044,0.038,0.05
265,0.038,0.038,0.044
266,0.027,0.037,0.033
267,0.03,0.035,0.036
268,0.034,0.032,0.039
269,0.032,0.029,0.036
270,0.02,0.026,0.024
271,0.021,0.022,0.023
272,0.035,0.019,0.034
273,0.032,0.015,0.029
274,0.026,0.012,0.022
275,0.021,0.009,0.016
276,0.02,0.007,0.014
277,0.009,0.005,0.002
278,0.007,0.004,-0.0
279,0.014,0.003,0.006
280,0.012,0.002,0.003
281,-0.008,0.001,-0.017
282,-0.019,-0.002,-0.028
283,-0.026,-0.004,-0.032
284,-0.034,-0.007,-0.037
285,-0.036,-0.009,-0.036
286,-0.042,-0.01,-0.039
287,-0.034,-0.01,-0.029
288,-0.016,-0.01,-0.008
289,0.004,-0.008,0.012
290,0.03,-0.006,0.04
291,0.039,-0.004,0.049
292,0.04,-0.001,0.051
293,0.028,0.002,0.039
294,0.015,0.005,0.026
295,0.009,0.008,0.019
296,-0.002,0.012,0.007
297,-0.007,0.016,0.001
298,-0.005,0.018,0.002
299,-0.002,0.021,0.004
300,0.002,0.023,0.006
301,0.005,0.024,0.007
302,0.012,0.025,0.012
303,0.027,0.026,0.024
304,0.032,0.025,0.026
305,0.042,0.024,0.034
306,0.041,0.021,0.033
307,0.043,0.018,0.034
308,0.04,0.015,0.03
309,0.028,0.012,0.018
310,0.022,0.008,0.014
311,0.001,0.004,-0.005
312,-0.011,0.002,-0.015
313,-0.021,-0.001,-0.022
314,-0.019,-0.003,-0.018
315,-0.003,-0.005,-0.0
316,-0.001,-0.009,0.004
317,-0.01,-0.012,-0.003
318,-0.011,-0.015,-0.002
319,-0.023,-0.018,-0.013
320,-0.018,-0.018,-0.007
321,-0.024,-0.017,-0.012
322,-0.013,-0.015,-0.002
323,-0.017,-0.011,-0.007
324,-0.023,-0.006,-0.013
325,-0.014,-0.0,-0.006
326,-0.007,0.006,-0.001
327,-0.003,0.013,0.002
328,0.015,0.021,0.019
329,0.02,0.028,0.024
330,0.028,0.035,0.03
331,0.04,0.042,0.042
332,0.053,0.049,0.053
333,0.074,0.054,0.073
334,0.075,0.059,0.071
335,0.082,0.064,0.076
336,0.084,0.066,0.078
337,0.096,0.069,0.09
338,0.095,0.072,0.089
339,0.097,0.074,0.09
340,0.097,0.077,0.09
341,0.078,0.078,0.071
342,0.063,0.079,0.058
343,0.053,0.079,0.05
344,0.051,0.079,0.05
345,0.055,0.078,0.055
346,0.053,0.077,0.054
347,0.063,0.075,0.067
348,0.07,0.075,0.075
349,0.075,0.075,0.081
350,0.083,0.076,0.089
351,0.073,0.078,0.08
352,0.085,0.08,0.09
353,0.091,0.083,0.096
354,0.085,0.085,0.09
355,0.087,0.088,0.091
356,0.088,0.092,0.091
357,0.099,0.094,0.101
358,0.102,0.097,0.103
359,0.109,0.099,0.11
360,0.114,0.101,0.114
361,0.098,0.102,0.096
362,0.094,0.102,0.091
363,0.099,0.102,0.093
364,0.099,0.101,0.091
365,0.101,0.1,0.091
366,0.105,0.097,0.095
367,0.118,0.094,0.109
368,0.113,0.092,0.106
369,0.098,0.089,0.091
370,0.09,0.085,0.085
371,0.07,0.082,0.067
372,0.052,0.078,0.05
373,0.052,0.073,0.052
374,0.05,0.068,0.051
375,0.052,0.063,0.055
376,0.057,0.058,0.062
377,0.063,0.054,0.068
378,0.054,0.05,0.061
379,0.055,0.047,0.063
380,0.062,0.044,0.071
381,0.061,0.041,0.07
382,0.049,0.039,0.059
383,0.042,0.038,0.053
384,0.048,0.037,0.059
385,0.048,0.037,0.059
386,0.029,0.037,0.04
387,0.02,0.038,0.03
388,0.018,0.039,0.027
389,0.029,0.04,0.037
390,0.035,0.041,0.041
391,0.024,0.042,0.029
392,0.033,0.043,0.035
393,0.047,0.043,0.046
394,0.054,0.042,0.051
395,0.054,0.04,0.05
396,0.048,0.036,0.042
397,0.042,0.031,0.035
398,0.027,0.022,0.02
399,0.001,0.011,-0.005
400,-0.013,-0.004,-0.018
