gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,290,37.1907920837402,31.3511505126953,121.431098937988,3670144,2886,153,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-03 16:43:34.071593,93.18549033228129,65.44384065427818,53.64708974307528,0.042160240547581614,2.0,-65.44,2.898275349237888,-65.7,27.9897,32.6662,39.4054,0.9713,33.2882,36.1216,35.249338380465666,7
101225,npp,1835,3410,36.6717681884766,31.3513240814209,121.431365966797,3670144,1834,2758,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.38970877604307,57.65145205110629,48.426964440427135,0.012088450775338584,18.0,57.62,2.2013981571160284,57.33,29.1488,34.7672,41.2439,0.9126,32.5922,33.465,33.21489963259205,7
101348,npp,1167,2835,34.1375198364258,31.3519535064697,121.43342590332,3670144,1166,2284,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.48507572965407,40.39407043566915,35.01949342308264,0.039744360975300305,15.0,40.36,1.4276677814245327,39.85,25.2474,35.6312,40.4858,0.8904,30.6807,30.397,29.574720994439122,7
102464,npp,2786,680,22.7980079650879,31.347354888916,121.435539245605,3670176,2788,461,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-13 16:56:08.682220,94.73314099872393,57.241649810111944,48.13156009986925,5.168359009042616e-05,4.0,-57.24,2.2013981571160284,-57.6,30.3288,35.3737,44.8281,0.8969,26.0144,20.4477,20.4477,7
102473,npp,1644,3785,15.4674386978149,31.3461513519287,121.435699462891,3670144,1642,3048,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.72627384883674,65.39204195404761,53.6259222210115,0.004357778230804854,20.0,65.37,3.0,65.08,26.2071,33.7386,44.1392,0.9404,25.6366,14.5452,14.455041057645689,7
102715,npp,299,2641,28.8022766113281,31.3517208099365,121.43408203125,3670176,299,2130,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-15 17:58:57.914346,-75.93466078593582,32.44560016100233,28.36588548462575,7.53250939941653e-07,14.0,32.43,1.2365102219381485,31.84,26.5567,34.2342,41.1097,0.9268,27.334,26.6929,26.6929,7
102835,npp,2668,2059,22.2768230438232,31.3469276428223,121.43603515625,3670176,2668,1624,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-16 17:40:09.343907,-62.55505670739603,1.5953901192210016,1.4127502158707732,3.816176752084931e-12,11.0,1.47,1.0,0.64,23.7099,31.727,39.4681,1.0,22.2768,22.2768,22.2768,7
103201,npp,2425,3411,3.41994404792786,31.3503971099854,121.433959960938,3670176,2425,2759,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.25990041735814,57.6664930177098,48.44105813369997,6.307972997902368e-18,18.0,57.64,2.2013981571160284,57.33,29.1488,34.7672,41.2439,0.9126,17.4873,3.1209,3.1209,7
103440,npp,1060,2254,27.3714408874512,31.3490333557129,121.434753417969,3670176,1060,1810,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.44985585701055,12.720724134322683,11.244752825578376,5.914950308401455e-25,12.0,12.7,1.015504800579495,11.91,28.8163,34.2808,42.3806,0.9255,24.9231,25.3324,25.3324,7
103919,npp,117,3029,27.2989978790283,31.3514938354492,121.436531066895,3670176,118,2437,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.11267490686791,47.135380739070406,40.474413016359314,3.638276266374121e-21,16.0,47.12,1.646109783506203,46.63,27.592,33.4417,40.0643,0.9487,27.9954,25.8993,25.8993,7
104036,npp,2501,2446,30.0579128265381,31.3507518768311,121.435470581055,3670176,2501,1981,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-26 17:52:36.888021,-77.15603286104998,23.14872259228391,20.373226135991413,9.233366772572567e-19,13.0,23.14,1.0837787002826917,22.35,24.1528,32.161,41.3595,0.9865,29.7865,29.6523,29.6523,7
104154,npp,1787,1861,29.0292224884033,31.3523349761963,121.434226989746,3670176,1787,1435,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-04-27 17:33:46.547253,97.1250532949911,10.033798720661187,8.875541565598914,3.966734007644922e-15,10.0,-10.03,1.0,-10.73,25.0569,31.8576,40.4057,0.9959,28.8986,28.9102,28.9102,7
105551,npp,863,2639,9.8403902053833,31.3519248962402,121.432708740234,3670176,862,2128,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.27800812631688,32.36899380850573,28.30156695232374,0.00043769881289982854,14.0,32.34,1.2365102219381485,31.84,26.5567,34.2342,41.1097,0.9268,11.999,9.1197,9.1197,7
105551,npp,863,2640,10.4108724594116,31.3503856658936,121.440444946289,3670176,862,2128,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.27509419327026,32.41384848561197,28.33966945342597,0.00043644054133730903,14.0,32.38,1.2365102219381485,31.84,26.5567,34.2342,41.1097,0.9268,12.4604,9.6484,9.6484,7
105724,npp,157,2057,18.480842590332,31.3508739471436,121.437194824219,3670144,157,1622,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-02 17:39:59.472505,-56.55414306455367,1.5349587614026703,1.359277582777673,0.008732690288611643,11.0,1.36,1.0,0.64,23.7099,31.727,39.4681,1.0,18.4808,18.4808,18.300127630129634,7
106085,npp,1740,872,32.264289855957,31.3491535186768,121.431571960449,3670144,1739,655,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-04 17:02:13.482895,95.08459515911167,52.20263702409395,44.40609207362336,0.06721823313574363,5.0,-52.21,1.847645286154319,-52.5,29.3165,36.0264,41.7323,0.8807,29.6909,28.4139,27.023208577567317,7
106085,npp,1740,873,32.2270545959473,31.3484954833984,121.439659118652,3670144,1739,655,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-04 17:02:13.482895,95.08851263926408,52.17386965751275,44.38423477784343,0.0672067461334558,5.0,-52.18,1.847645286154319,-52.5,29.3165,36.0264,41.7323,0.8807,29.6707,28.3811,26.99064623444709,7
106098,npp,551,3969,27.1890487670898,31.3531169891357,121.434310913086,3670144,552,3152,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.92746567019879,68.48597376339283,55.480026195383736,0.024349177646640068,21.0,68.46,3.3985290935932855,68.25,27.189,33.5988,42.2462,0.9443,29.841,25.6743,25.17053501069882,7
106098,npp,551,3971,32.7944183349609,31.3486003875732,121.449722290039,3670144,552,3152,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.91968183455013,68.51851653348713,55.49866829680766,0.024324987437301278,21.0,68.5,3.3985290935932855,68.25,27.189,33.5988,42.2462,0.9443,31.4903,30.9674,30.46413548676112,7
106260,npp,940,286,28.0365905761719,31.3493213653564,121.43537902832,3670144,938,150,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-05 16:43:16.042017,92.92406731292606,65.5059827986828,53.69117801085877,0.12970706697656625,2.0,-65.51,3.0,-65.7,27.9897,32.6662,39.4054,0.9713,30.1838,27.2305,24.54696463975125,7
106272,npp,2980,3409,28.6562919616699,31.3494682312012,121.431579589844,3670144,2982,2757,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.43167437790457,57.60859785668219,48.401237423927434,0.08324084040423566,18.0,57.6,2.2013981571160284,57.33,29.1488,34.7672,41.2439,0.9126,28.9511,26.1504,24.428213662366243,7
106453,npp,2292,2833,31.3796157836914,31.3497581481934,121.431999206543,3670144,2293,2283,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.73846008037076,40.299015660155696,34.943756863998345,0.10171739646176037,15.0,40.28,1.4276677814245327,39.85,25.2474,35.6312,40.4858,0.8904,28.749,27.9413,25.836848511578857,7
106453,npp,2292,2834,28.4756164550781,31.3481826782227,121.439582824707,3670144,2293,2283,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.73532431073826,40.33670299859141,34.974806988363255,0.10171117109785545,15.0,40.32,1.4276677814245327,39.85,25.2474,35.6312,40.4858,0.8904,26.7149,25.3555,23.25117730937345,7
107016,npp,2417,480,10.6702327728271,31.3516712188721,121.431838989258,3670144,2420,286,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-10 16:49:32.576738,93.95499688133613,61.74196973832642,51.261328262529084,0.013017762987937186,3.0,-61.74,2.5331140255951103,-61.93,27.5246,35.0855,45.1824,0.9043,22.0886,9.6488,9.379472907006846,7
107029,npp,1322,3595,16.0596971511841,31.3508529663086,121.435157775879,3670144,1322,2917,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.5607783687916,61.737980359505784,51.265276303960306,0.02563428087488116,19.0,61.72,2.5331140255951103,61.49,28.9092,34.2952,42.0696,0.9251,24.5282,14.8571,14.326747253879235,7
107029,npp,1322,3596,14.7017116546631,31.3488082885742,121.442878723145,3670144,1322,2917,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.55695186022736,61.75885956822549,51.27926670513673,0.02563894350915288,19.0,61.74,2.5331140255951103,61.49,28.9092,34.2952,42.0696,0.9251,23.9921,13.6008,13.07035078770949,7
107205,npp,659,3026,27.0331516265869,31.3488941192627,121.434440612793,3670144,660,2435,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.52591160776149,47.03908843928908,40.39867385785444,0.014175173287233413,16.0,47.02,1.646109783506203,46.63,27.592,33.4417,40.0643,0.9487,27.8339,25.6471,25.353827014644335,7
107205,npp,659,3027,24.0206508636475,31.3472080230713,121.442100524902,3670144,660,2435,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.52201852055767,47.07151302074264,40.424367775394295,0.014179228153292568,16.0,47.05,1.646109783506203,46.63,27.592,33.4417,40.0643,0.9487,26.0038,22.789,22.495643122712277,7
107547,npp,2309,1858,6.75955247879028,31.3482360839844,121.433715820312,3670144,2309,1433,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-13 17:33:35.089758,100.33533040133875,10.177844222805396,9.002784164053788,0.0011149239316591366,10.0,-10.21,1.0,-10.73,25.0569,31.8576,40.4057,0.9959,6.6289,6.7318,6.70873311656538,7
108077,npp,2076,3217,25.3313465118408,31.346471786499,121.435287475586,3670176,2075,2557,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.02534880745843,52.701309375509716,44.787221643765896,3.2192722678501756e-06,17.0,52.68,1.9513309067639726,52.41,28.014,34.2638,46.5656,0.926,27.1494,23.4559,23.4559,7
108077,npp,2076,3218,27.9918308258057,31.3447151184082,121.442665100098,3670176,2075,2557,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.02189605109243,52.728033099378045,44.807425409539164,3.242904468852441e-06,17.0,52.71,1.9513309067639726,52.41,28.014,34.2638,46.5656,0.926,28.5128,25.9194,25.9194,7
108255,npp,1393,2636,23.8361835479736,31.3527355194092,121.436058044434,3670176,1394,2126,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-17 17:58:36.610276,-77.16697037419956,32.221363417045275,28.175919244835057,1.66371682002534e-11,14.0,32.2,1.2365102219381485,31.84,26.5567,34.2342,41.1097,0.9268,23.3178,22.0905,22.0905,7
108788,npp,1061,3967,27.5525932312012,31.3421649932861,121.451034545898,3670176,1063,3150,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.05595603799065,68.46161366108379,55.46489788187578,6.325153195526064e-20,21.0,68.43,3.3166247903554,68.25,27.189,33.5988,42.2462,0.9443,29.904,26.0176,26.0176,7
108788,npp,1061,3965,31.6581115722656,31.346658706665,121.435661315918,3670176,1063,3150,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.06381240135173,68.429086550555,55.446234044816556,6.284014724113047e-20,21.0,68.4,3.3166247903554,68.25,27.189,33.5988,42.2462,0.9443,31.1419,29.8944,29.8944,7
108962,npp,414,3405,36.1880226135254,31.3503036499023,121.44165802002,3670176,412,2752,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.37860548702687,57.53058924230703,48.34505188838056,1.140024874377117e-21,18.0,57.5,2.2013981571160284,57.33,29.1488,34.7672,41.2439,0.9126,32.3724,33.0236,33.0236,7
108962,npp,414,3404,32.355541229248,31.3522415161133,121.43399810791,3670176,412,2752,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.38244752407893,57.50667798585263,48.32794491503623,1.1381099246325245e-21,18.0,57.48,2.2013981571160284,57.33,29.1488,34.7672,41.2439,0.9126,30.6315,29.5262,29.5262,7
109829,npp,2914,476,31.7705345153809,31.3494777679443,121.434150695801,3670176,2917,283,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-26 16:49:17.557851,93.88973655465627,61.82822910718018,51.314955702088085,1.1441153668577372e-15,3.0,-61.82,2.5331140255951103,-61.93,27.5246,35.0855,45.1824,0.9043,30.4183,28.7293,28.7293,7
109841,npp,1836,3589,28.9091510772705,31.3497829437256,121.430404663086,3670176,1834,2912,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.50141130217659,61.61475390345357,51.17876189772278,6.567308322291168e-22,19.0,61.59,2.5331140255951103,61.49,28.9092,34.2952,42.0696,0.9251,29.6008,26.7443,26.7443,7
109841,npp,1836,3591,30.1022300720215,31.345703125,121.445762634277,3670176,1834,2912,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.4938162888497,61.65645585543221,51.206757269796434,6.506005826459549e-22,19.0,61.63,2.5331140255951103,61.49,28.9092,34.2952,42.0696,0.9251,30.0718,27.8481,27.8481,7
110534,npp,2072,1263,5.12295770645142,31.3533382415771,121.433349609375,3670176,2073,943,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-30 17:14:26.204572,97.01933836683176,39.29307294849946,34.109140085254715,0.00021074980661353867,7.0,-39.3,1.4276677814245327,-39.45,28.7585,36.3814,46.5596,0.8721,9.8322,4.4676,4.4676,7
110534,npp,2072,1264,6.58101892471313,31.3525276184082,121.440887451172,3670176,2073,943,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-30 17:14:26.204572,97.02310971770125,39.25558364762344,34.078108214806136,0.00020989826058426028,7.0,-39.27,1.4276677814245327,-39.45,28.7585,36.3814,46.5596,0.8721,10.8535,5.7391,5.7391,7
110534,npp,2073,1263,6.58325719833374,31.3466663360596,121.432357788086,3670176,2073,943,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-30 17:14:26.204572,96.94545566494712,39.293481157923374,34.109477952933716,0.00021096599583395964,7.0,-39.3,1.4276677814245327,-39.45,28.7585,36.3814,46.5596,0.8721,10.8551,5.741,5.741,7
110534,npp,2073,1264,7.528564453125,31.3458595275879,121.439918518066,3670176,2073,943,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-05-30 17:14:26.204572,96.94921428346252,39.25588008793298,34.078353614572706,0.0002101114865935119,7.0,-39.27,1.4276677814245327,-39.45,28.7585,36.3814,46.5596,0.8721,11.5172,6.5654,6.5654,7
112561,npp,432,1459,29.0868473052979,31.3499374389648,121.438705444336,3670144,434,1094,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-06-04 17:20:37.433237,96.77339034649667,31.03164191154279,27.159889905136627,0.13122395171772464,8.0,-31.04,1.2365102219381485,-31.09,27.041,34.3517,42.0346,0.9236,27.4692,26.8644,24.14948150901516,7
112561,npp,432,1458,30.876636505127,31.3508319854736,121.431053161621,3670144,434,1094,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-06-04 17:20:37.433237,96.7710725244559,31.0761983891241,27.197884532657994,0.1312303463261196,8.0,-31.09,1.2365102219381485,-31.09,27.041,34.3517,42.0346,0.9236,28.9166,28.5175,25.80244920968758,7
113933,npp,1636,3014,30.4856777191162,31.3502197265625,121.444145202637,3670144,1637,2425,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.20555718456266,46.65369263598847,40.08735526777303,0.0038740192187882256,16.0,46.63,1.646109783506203,46.63,27.592,33.4417,40.0643,0.9487,29.9313,28.9226,28.84244964426202,7
113933,npp,1636,3013,21.7135124206543,31.351879119873,121.436584472656,3670144,1637,2425,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.20904006159662,46.62136515579871,40.061669408250765,0.0038723191148501554,16.0,46.6,1.646109783506203,46.63,27.592,33.4417,40.0643,0.9487,24.6022,20.6002,20.52008481805124,7
114106,npp,942,2430,21.9502468109131,31.3482189178467,121.435638427734,3670144,942,1967,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.58311210272356,22.33479173567737,19.663628938579695,0.0008040890760447905,13.0,22.3,1.0837787002826917,22.35,24.1528,32.161,41.3595,0.9865,22.3055,21.654,21.654,7
114827,npp,1636,2039,5.21070671081543,31.3531608581543,121.43571472168,3670176,1637,1606,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-06-19 17:39:11.192413,-98.15987236213431,0.3350647787227303,0.2966815095223683,4.08177914944428e-24,11.0,0.39,1.0,0.64,23.7099,31.727,39.4681,1.0,5.2107,5.2107,5.2107,7
114943,npp,899,1451,33.429443359375,31.3493633270264,121.431739807129,3670176,900,1089,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-06-20 17:20:19.100864,98.28586975141046,31.372090970135858,27.448483408212496,2.815100544739831e-24,8.0,-31.4,1.2365102219381485,-31.09,27.041,34.3517,42.0346,0.9236,30.9811,30.8752,30.8752,7
114943,npp,899,1452,15.8323431015015,31.3484268188477,121.439460754395,3670176,900,1089,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-06-20 17:20:19.100864,98.29029736398654,31.32733076528742,27.410350271780132,2.8154470321577325e-24,8.0,-31.36,1.2365102219381485,-31.09,27.041,34.3517,42.0346,0.9236,16.7499,14.6226,14.6226,7
115305,npp,3052,2231,16.821382522583,31.3478183746338,121.432418823242,3670176,3052,1789,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.2501741088995,11.436326392748619,10.111595620641559,2.09774757498691e-23,12.0,11.4,1.015504800579495,11.91,28.8163,34.2808,42.3806,0.9255,14.5341,15.5682,15.5682,7
122063,npp,1844,3766,18.1503734588623,31.3510723114014,121.435035705566,3670176,1846,3036,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.95469200076208,65.05470959518993,53.40808042455394,7.222418177770015e-20,20.0,65.02,2.898275349237888,65.08,26.2071,33.7386,44.1392,0.9404,26.3485,17.0682,17.0682,7
122063,npp,1844,3768,18.9112224578857,31.3467903137207,121.450553894043,3670176,1846,3036,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.9468853583373,65.09191248555462,53.43137828634928,7.271585943749612e-20,20.0,65.06,2.898275349237888,65.08,26.2071,33.7386,44.1392,0.9404,26.6111,17.7837,17.7837,7
122591,npp,2880,2041,25.1570854187012,31.3490962982178,121.434066772461,3670176,2880,1607,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-07-21 17:39:04.744563,-11.317364061208817,1.1312242998906035,1.0016314219363043,2.0334058853692824e-27,11.0,0.48,1.0,0.64,23.7099,31.727,39.4681,1.0,25.1571,25.1571,25.1571,7
123312,npp,1989,2819,23.0510101318359,31.3499393463135,121.43669128418,3670176,1990,2270,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.88363429781059,39.7612508547555,34.4960273005499,1.165792756638585e-23,15.0,39.76,1.4276677814245327,39.85,25.2474,35.6312,40.4858,0.8904,22.9153,20.5252,20.5252,7
124015,npp,2125,469,35.0846252441406,31.3513488769531,121.432106018066,3670144,2123,278,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-07-29 16:48:43.189828,93.53990912984574,61.98557721886295,51.415941868874754,0.00807011817268416,3.0,-61.97,2.5331140255951103,-61.93,27.5246,35.0855,45.1824,0.9043,31.7267,31.7262,31.559235716691546,7
124028,npp,1034,3582,37.459587097168,31.3491382598877,121.436813354492,3670176,1033,2906,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.44467834929651,61.46873264835139,51.0757291556865,2.775380582302609e-07,19.0,61.45,2.5331140255951103,61.49,28.9092,34.2952,42.0696,0.9251,32.9762,34.6545,34.6545,7
124028,npp,1034,3583,39.1457176208496,31.3471221923828,121.444450378418,3670176,1033,2906,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.44100322093641,61.48956766929201,51.089752405426275,2.759286523437878e-07,19.0,61.47,2.5331140255951103,61.49,28.9092,34.2952,42.0696,0.9251,33.6419,36.2143,36.2143,7
124210,npp,377,3013,21.299295425415,31.352466583252,121.43660736084,3670144,377,2425,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.98638028857802,46.61806217930421,40.059275596902445,0.0065886911429618175,16.0,46.6,1.646109783506203,46.63,27.592,33.4417,40.0643,0.9487,24.3506,20.2072,20.070885255768754,7
124210,npp,377,3014,34.6580047607422,31.3507881164551,121.444160461426,3670144,377,2425,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.9829521644539,46.650385547628,40.084958977827114,0.006582587903551835,16.0,46.63,1.646109783506203,46.63,27.592,33.4417,40.0643,0.9487,32.4659,32.881,32.74481152690533,7
124384,npp,2766,2431,27.9661045074463,31.3504028320312,121.436401367188,3670144,2766,1968,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-07-31 17:51:37.812998,-75.93940067966129,22.36012951891077,19.686097911340404,0.04444500286072283,13.0,22.35,1.0837787002826917,22.35,24.1528,32.161,41.3595,0.9865,27.8564,27.5887,26.669168477599182,7
130181,npp,563,664,24.3841552734375,31.350456237793,121.430419921875,3670144,565,446,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-08-03 16:55:03.270355,94.74414773602771,57.623437305878774,48.40165879509197,0.11286679621300981,4.0,-57.62,2.2013981571160284,-57.6,30.3288,35.3737,44.8281,0.8969,26.7349,21.8704,19.535276357968048,7
130368,npp,2832,80,31.6934394836426,31.3476467132568,121.435676574707,3670144,2837,35,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-08-04 16:36:04.046501,91.94532599831473,69.01803644285408,55.76631746516283,0.08283772200703991,1.0,-69.0,3.5496478698597698,-69.0,31.5522,36.5086,45.4819,0.869,30.3705,27.5425,25.82865385923028,7
130382,npp,1849,3207,23.4821014404297,31.3475322723389,121.439872741699,3670144,1849,2551,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.29983209619834,52.428679514900956,44.576627693808334,0.08828941443221688,17.0,52.41,1.847645286154319,52.41,28.014,34.2638,46.5656,0.926,25.8916,21.7435,19.916862708083475,7
130382,npp,1849,3206,28.0362186431885,31.3493824005127,121.432006835938,3670144,1849,2551,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.30359712745545,52.399965697300175,44.554859014862984,0.08828822933723232,17.0,52.38,1.847645286154319,52.41,28.014,34.2638,46.5656,0.926,28.3565,25.9605,24.133887226749806,7
130760,npp,457,2044,23.1810569763184,31.3494205474854,121.437767028809,3670144,457,1610,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-08-06 17:39:05.785839,-35.539418573213666,0.882510886367229,0.781460924009513,0.05049820746208906,11.0,0.64,1.0,0.64,23.7099,31.727,39.4681,1.0,23.1811,23.1811,22.136332521153406,7
130760,npp,457,2043,36.6295394897461,31.3505268096924,121.430015563965,3670144,457,1610,196611,3866755,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-08-06 17:39:05.785839,-32.155048908845885,0.84743161862275,0.7503988295561883,0.050493600645440166,11.0,0.58,1.0,0.64,23.7099,31.727,39.4681,1.0,36.6295,36.6295,35.584827832501226,7
132552,npp,327,2432,37.5899543762207,31.3515377044678,121.430793762207,3670176,327,1969,196611,3866787,83,chn_shanghai_23_2,31.34999531,121.43335745,23,2,chn_shanghai,2012-08-16 17:51:37.115862,-77.81463486835125,22.409613869009846,19.730439628528675,1.2393010566949014e-21,13.0,22.4,1.0837787002826917,22.35,24.1528,32.161,41.3595,0.9865,36.7363,37.0827,37.0827,7
