gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,297,46.4784545898438,31.2938270568848,121.485580444336,3670144,2890,157,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-03 16:43:34.071593,92.95364060725436,65.31399272559356,53.56635679025033,0.04211805060804046,2.0,-65.31,2.898275349237888,-65.56,33.5939,43.0714,51.7856,1.0162,44.9436,47.2302,45.91552288731793,7
101225,npp,1841,3419,37.1700592041016,31.2991847991943,121.482482910156,3670144,1844,2767,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-03 18:24:04.011447,-73.87360826186375,57.86959135911325,48.58233020519389,0.012031017760219866,18.0,57.84,2.2013981571160284,57.55,32.399,39.4383,48.7442,1.1098,42.7377,41.2508,40.87526258876442,7
101348,npp,1174,2844,61.9488258361816,31.2952461242676,121.483139038086,3670144,1174,2292,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.25529521844112,40.734438422406676,35.29945656454481,0.03969221352383321,15.0,40.7,1.4276677814245327,40.17,39.6288,48.4134,55.7798,0.904,53.2488,56.0047,54.765743212633595,7
101976,npp,2617,3037,22.6695919036865,31.2981224060059,121.481262207031,3670144,2617,2443,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-09 18:11:31.882983,-74.76905080223065,47.39941294509427,40.68111682290114,0.04715502415911352,16.0,47.38,1.646109783506203,46.92,37.3492,46.5797,56.389,0.9396,29.2428,21.3012,19.829298282921904,7
102464,npp,2793,686,33.3331832885742,31.2964477539062,121.479827880859,3670176,2793,468,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-13 16:56:08.682220,94.46094897648884,57.094588266211105,48.025881804934656,5.4370007881111063e-05,4.0,-57.09,2.1127631471468895,-57.43,35.1413,46.4433,54.8536,0.9424,37.5629,31.4131,31.4131,7
102473,npp,1650,3794,11.7377643585205,31.2937393188477,121.482780456543,3670144,1653,3054,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-13 18:36:27.946670,-71.81658097466726,65.54376442112077,53.719996657987004,0.004380947261419147,20.0,65.52,3.0,65.23,29.666,42.6455,49.8653,1.0263,33.4655,12.0467,11.90995266688968,7
102715,npp,306,2650,63.5235824584961,31.2952842712402,121.48575592041,3670176,307,2136,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-15 17:58:59.693626,-76.95489781831357,32.847571708085866,28.706983089320794,7.987683677192611e-07,14.0,32.83,1.2365102219381485,32.225,38.2404,45.8999,56.5801,0.9536,58.0208,60.5732,60.5732,7
102835,npp,2675,2067,43.9663696289062,31.2931385040283,121.480369567871,3670176,2675,1633,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-16 17:40:11.123137,-85.47254824653609,1.9409647028167303,1.7187359624348244,3.9596866482052694e-12,11.0,1.93,1.0,1.08,38.39,43.768,56.4697,1.0,43.9664,43.9664,43.9664,7
103201,npp,2431,3419,5.24415969848633,31.295352935791,121.482368469238,3670176,2428,2767,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-19 18:23:55.784165,-72.98768813340787,57.86010939083356,48.579116112577495,6.378112755542674e-18,18.0,57.84,2.2013981571160284,57.55,32.399,39.4383,48.7442,1.1098,28.2351,5.8199,5.8199,7
103440,npp,1066,2262,33.0290184020996,31.298210144043,121.487617492676,3670176,1066,1817,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-21 17:46:23.983857,-75.9465098537531,13.188125186089906,11.656323513578812,5.80716240913665e-25,12.0,13.15,1.015504800579495,12.42,37.4078,46.2006,58.7301,0.9473,30.7975,31.2899,31.2899,7
103557,npp,330,1675,57.085262298584,31.2927494049072,121.48616027832,3670176,330,1266,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-22 17:27:33.639271,97.53670259321895,20.360819724008003,17.94546227713384,2.275806414619954e-24,9.0,-20.37,1.0837787002826917,-21.05,39.2066,48.837,56.8385,0.8962,51.3787,51.1602,51.1602,7
103919,npp,123,3037,36.6386032104492,31.2982139587402,121.485977172852,3670176,123,2443,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.7454583763903,47.39691704506278,40.681349078107445,3.438091307951767e-21,16.0,47.38,1.646109783506203,46.92,37.3492,46.5797,56.389,0.9396,37.7289,34.427,34.427,7
104154,npp,1794,1869,46.9327049255371,31.2988624572754,121.481925964355,3670176,1794,1443,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-04-27 17:33:48.326535,100.83240992866472,9.542286958173234,8.441651411579707,3.707793255885779e-15,10.0,-9.57,1.0,-10.27,38.05,47.1484,57.2109,0.9283,43.5523,43.5678,43.5678,7
105551,npp,870,2648,22.0076160430908,31.2953338623047,121.484184265137,3670176,870,2135,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.46725888857975,32.75508649000419,28.629323243788804,0.0004289621230129473,14.0,32.74,1.2365102219381485,32.225,38.2404,45.8999,56.5801,0.9536,24.4457,20.9855,20.9855,7
105724,npp,164,2065,47.0001449584961,31.2970390319824,121.482200622559,3670144,164,1631,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-02 17:40:01.251779,-82.10123455867004,1.8244185273461162,1.6155860781917881,0.008472072908744303,11.0,1.82,1.0,1.08,38.39,43.768,56.4697,1.0,47.0001,47.0001,46.735651855100016,7
105724,npp,164,2066,35.7321586608887,31.2958221435547,121.489875793457,3670144,164,1631,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-02 17:40:01.251779,-82.0170993003015,1.8822932526626834,1.6668322412045127,0.008465075061788124,11.0,1.87,1.0,1.08,38.39,43.768,56.4697,1.0,35.7322,35.7322,35.46797028660619,7
106085,npp,1748,880,54.7092933654785,31.2947788238525,121.482559204102,3670144,1749,660,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-04 17:02:15.262124,95.62671940072194,51.96988586573484,44.2289233452245,0.0672333471084323,5.0,-51.98,1.847645286154319,-52.27,37.9268,44.3923,54.2873,0.9859,49.3519,53.9399,51.841271469561995,7
106085,npp,1748,881,41.4721870422363,31.2940940856934,121.490539550781,3670144,1749,660,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-04 17:02:15.262124,95.63079718746155,51.94126930478562,44.2071329436958,0.0672220505402544,5.0,-51.96,1.847645286154319,-52.27,37.9268,44.3923,54.2873,0.9859,42.1876,40.889,38.790724081789314,7
106098,npp,557,3977,37.8784217834473,31.2968635559082,121.480667114258,3670144,555,3157,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.73177486156429,68.61675282427537,55.55483311931724,0.024322265685805176,21.0,68.59,3.3985290935932855,68.4,27.0201,36.3553,44.5236,1.2039,44.2162,45.6017,44.84250232669657,7
106098,npp,557,3980,51.2126770019531,31.2899417877197,121.504013061523,3670144,555,3157,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.72000962382002,68.66586600934195,55.582850678254594,0.024285660907914043,21.0,68.64,3.3985290935932855,68.4,27.0201,36.3553,44.5236,1.2039,48.1397,61.6548,60.89674491195428,7
106260,npp,948,293,33.6325454711914,31.2984142303467,121.48119354248,3670144,950,155,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-05 16:43:17.821253,93.00717702789397,65.3867427273941,53.61703402376202,0.12982240518889065,2.0,-65.38,2.898275349237888,-65.56,33.5939,43.0714,51.7856,1.0162,40.5113,34.1765,30.124210248902376,7
106272,npp,2986,3417,33.3870964050293,31.2946548461914,121.479866027832,3670144,2985,2765,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.15918009632921,57.80161837373293,48.53898676071094,0.08326867939417873,18.0,57.79,2.2013981571160284,57.55,32.399,39.4383,48.7442,1.1098,41.0192,37.0525,34.45334297771631,7
106453,npp,2298,2841,43.3670997619629,31.2972927093506,121.481491088867,3670144,2298,2290,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.2901773262049,40.604768750329754,35.1955015824864,0.10181363629171641,15.0,40.59,1.4276677814245327,40.17,39.6288,48.4134,55.7798,0.904,40.2334,39.2059,36.02787880815253,7
106453,npp,2298,2842,40.7845726013184,31.2956829071045,121.489151000977,3670144,2298,2290,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.28738393506298,40.642618074757316,35.22663944013212,0.10180737493077885,15.0,40.62,1.4276677814245327,40.17,39.6288,48.4134,55.7798,0.904,38.4245,36.8712,33.69337425090926,7
106852,npp,128,1077,38.6376419067383,31.2939567565918,121.480804443359,3670144,131,792,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-09 17:08:28.238873,95.71375479057082,45.9581255616777,39.53573404808909,0.029136103266807004,6.0,-45.97,1.5732132722552272,-46.24,38.6418,46.0493,55.3108,0.9505,39.0569,36.7236,35.814142711150545,7
106852,npp,128,1078,35.9012908935547,31.2932167053223,121.488830566406,3670144,131,792,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-09 17:08:28.238873,95.71748426805482,45.92407233709035,39.50854867788187,0.029141996310817292,6.0,-45.93,1.5732132722552272,-46.24,38.6418,46.0493,55.3108,0.9505,37.3176,34.1228,33.21315876507582,7
107016,npp,2425,487,11.6425180435181,31.2935523986816,121.48356628418,3670144,2425,292,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-10 16:49:32.576738,93.68657878393404,61.59761677348779,51.16448970656105,0.013082715694470368,3.0,-61.59,2.5331140255951103,-61.76,35.5666,46.107,55.9872,0.9493,30.1625,11.0519,10.64353478254705,7
107029,npp,1328,3605,16.917444229126,31.2907485961914,121.498397827148,3670144,1333,2924,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.3092395462667,61.94836223370138,51.406005675664126,0.025704944034419388,19.0,61.93,2.5331140255951103,61.65,30.2871,39.3257,55.5181,1.113,34.9219,18.8285,18.026143264183418,7
107029,npp,1328,3603,13.0330648422241,31.2949275970459,121.482803344727,3670144,1333,2924,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.31687360993726,61.906396690763145,51.37797657923468,0.025695495095349935,19.0,61.88,2.5331140255951103,61.65,30.2871,39.3257,55.5181,1.113,33.3885,14.5053,13.703238204327953,7
107205,npp,665,3035,22.9749145507812,31.294059753418,121.49144744873,3670144,665,2441,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.15174308725555,47.331606333858616,40.63025983602467,0.014223280240106658,16.0,47.31,1.646109783506203,46.92,37.3492,46.5797,56.389,0.9396,29.4283,21.5881,21.14413308488922,7
107205,npp,665,3034,33.8578109741211,31.295783996582,121.483726501465,3670144,665,2441,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.1554820859742,47.29910252071893,40.60455018314767,0.014219181887822705,16.0,47.28,1.646109783506203,46.92,37.3492,46.5797,56.389,0.9396,36.0396,31.8141,31.37026101127398,7
107547,npp,2316,1865,10.6791381835938,31.2936725616455,121.479873657227,3670144,2316,1440,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-13 17:33:35.089758,98.02421970386936,9.781294177841547,8.652781942592759,0.0011255886468582012,10.0,-9.8,1.0,-10.27,38.05,47.1484,57.2109,0.9283,7.2988,9.9135,9.878365761568825,7
107547,npp,2316,1866,8.98134803771973,31.2925205230713,121.487754821777,3670144,2316,1440,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-13 17:33:35.089758,98.01843709664077,9.723382497251684,8.601660237948865,0.001127058032439982,10.0,-9.74,1.0,-10.27,38.05,47.1484,57.2109,0.9283,5.601,8.3374,8.302219896017922,7
108077,npp,2082,3227,27.9408988952637,31.2933330535889,121.491317749023,3670176,2084,2565,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.58591594066826,52.97080223551318,44.990558013146305,3.372185480349604e-06,17.0,52.95,1.9513309067639726,52.65,34.3397,42.4043,51.9415,1.0322,36.356,28.8395,28.8395,7
108077,npp,2082,3226,48.1844825744629,31.2950782775879,121.483833312988,3670176,2084,2565,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.58962203345996,52.94391639457837,44.97028055438086,3.347316577531256e-06,17.0,52.92,1.9513309067639726,52.65,34.3397,42.4043,51.9415,1.0322,46.7302,49.7341,49.7341,7
108255,npp,1400,2644,63.3474731445312,31.2942695617676,121.485488891602,3670176,1400,2132,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.48344689557521,32.58290302867228,28.483021638563347,1.694877882510599e-11,14.0,32.56,1.2365102219381485,32.225,38.2404,45.8999,56.5801,0.9536,57.8784,60.4053,60.4053,7
108788,npp,1066,3975,44.1322326660156,31.2912559509277,121.499458312988,3670176,1065,3154,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.88262447147629,68.59207326791632,55.53957348293907,6.290899531577894e-20,21.0,68.56,3.3985290935932855,68.4,27.0201,36.3553,44.5236,1.2039,46.0564,53.1306,53.1306,7
108788,npp,1066,3973,40.571662902832,31.2958278656006,121.483947753906,3670176,1065,3154,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.8905014989859,68.5593804687747,55.52088729803326,6.249684062242097e-20,21.0,68.53,3.3985290935932855,68.4,27.0201,36.3553,44.5236,1.2039,45.0087,48.8441,48.8441,7
108962,npp,421,3413,64.952522277832,31.2939453125,121.482772827148,3670176,422,2761,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.46031858053098,57.714564315856805,48.476398514299014,1.1084716807312447e-21,18.0,57.69,2.2013981571160284,57.55,32.399,39.4383,48.7442,1.1098,55.3581,72.0834,72.0834,7
108962,npp,421,3414,28.9725456237793,31.2920169830322,121.490509033203,3670176,422,2761,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.4565623198465,57.7385305185205,48.49349676785841,1.1103906681636966e-21,18.0,57.72,2.2013981571160284,57.55,32.399,39.4383,48.7442,1.1098,39.0139,32.1533,32.1533,7
109829,npp,2921,483,42.612964630127,31.2981014251709,121.486747741699,3670176,2921,288,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-26 16:49:17.557851,93.65874758596017,61.68349331431338,51.2180237132388,1.069965200814036e-15,3.0,-61.68,2.5331140255951103,-61.76,35.5666,46.107,55.9872,0.9493,42.3887,40.4513,40.4513,7
109841,npp,1842,3598,37.4924163818359,31.2980537414551,121.481285095215,3670176,1845,2919,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.93445532077769,61.80506591696356,51.306146877029576,6.201042049720045e-22,19.0,61.78,2.5331140255951103,61.65,30.2871,39.3257,55.5181,1.113,43.0443,41.7277,41.7277,7
109841,npp,1842,3600,30.4617328643799,31.2939834594727,121.496841430664,3670176,1845,2919,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.92653695971777,61.84698235441736,51.33419039396876,6.142740092089074e-22,19.0,61.82,2.5331140255951103,61.65,30.2871,39.3257,55.5181,1.113,40.2688,33.9028,33.9028,7
110534,npp,2080,1271,11.8892030715942,31.2936611175537,121.485649108887,3670176,2082,950,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-05-30 17:14:26.204572,96.45457804864266,38.99731424941373,33.86418363137918,0.00020567997471554364,7.0,-39.0,1.4276677814245327,-39.15,37.6718,46.1571,53.3933,0.9482,19.7653,11.2738,11.2738,7
112561,npp,439,1467,34.6834526062012,31.2979602813721,121.486770629883,3670144,440,1100,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-06-04 17:20:39.212511,97.88644398445011,30.65300005495432,26.83673116577091,0.13138293861141584,8.0,-30.68,1.184412938166907,-30.77,37.3559,47.5974,55.1058,0.9195,32.8648,31.893,27.791999600034465,7
112727,npp,2750,870,61.3761444091797,31.2937355041504,121.485282897949,3670144,2748,653,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-06-05 17:01:43.560501,94.9385373189128,52.26908930385137,44.45197299231473,0.08733136962950587,5.0,-52.27,1.847645286154319,-52.27,37.9268,44.3923,54.2873,0.9859,52.9602,60.513,57.787029751767,7
112727,npp,2750,871,34.0908660888672,31.2930908203125,121.49333190918,3670144,2748,653,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-06-05 17:01:43.560501,94.94237899174404,52.24051614236172,44.430280484794814,0.087333754562794,5.0,-52.24,1.847645286154319,-52.27,37.9268,44.3923,54.2873,0.9859,38.1926,33.6115,30.885455308216937,7
113933,npp,1643,3021,44.9275932312012,31.2926006317139,121.483207702637,3670144,1642,2431,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.78231273222859,46.882470327452786,40.26896863171308,0.003883883783967575,16.0,46.86,1.646109783506203,46.92,37.3492,46.5797,56.389,0.9396,42.7644,42.2156,42.094368056797855,7
113933,npp,1643,3022,28.0900497436523,31.2909049987793,121.490791320801,3670144,1642,2431,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.77900161272363,46.914729244250545,40.294554112559126,0.003885591184144547,16.0,46.89,1.646109783506203,46.92,37.3492,46.5797,56.389,0.9396,32.5357,26.3945,26.27321476183518,7
114106,npp,949,2438,38.5225982666016,31.2933521270752,121.480262756348,3670144,949,1974,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.13863265457638,22.74658896533073,20.021607657918544,0.0008081084774754126,13.0,22.72,1.0837787002826917,22.82,37.337,46.9196,55.992,0.9328,36.0201,35.9351,35.9351,7
114106,npp,949,2439,32.1236667633057,31.2919082641602,121.48819732666,3670144,949,1974,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.1342565083168,22.799290502642457,20.067410203701836,0.0008089443237954399,13.0,22.77,1.0837787002826917,22.82,37.337,46.9196,55.992,0.9328,30.1159,29.9659,29.9659,7
114827,npp,1643,2047,11.5103893280029,31.2958717346191,121.486640930176,3670176,1643,1613,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-06-19 17:39:11.192413,-56.7695504680129,0.9272269719368864,0.8210019677846017,3.966089694900784e-24,11.0,0.8,1.0,1.08,38.39,43.768,56.4697,1.0,11.5104,11.5104,11.5104,7
114943,npp,906,1459,21.5595607757568,31.2953281402588,121.485641479492,3670176,906,1094,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-06-20 17:20:19.100864,97.62976704464049,31.01660236810791,27.145491045262542,2.7077398556889195e-24,8.0,-31.04,1.2365102219381485,-30.77,37.3559,47.5974,55.1058,0.9195,22.7105,19.825,19.825,7
115305,npp,3059,2240,16.0029230117798,31.2927055358887,121.485069274902,3670176,3059,1797,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-06-24 17:45:21.837306,-77.89411808444846,11.919240181586732,10.537217236713783,1.9827712923677675e-23,12.0,11.91,1.015504800579495,12.42,37.4078,46.2006,58.7301,0.9473,14.0314,15.1603,15.1603,7
122063,npp,1850,3774,15.6454076766968,31.295051574707,121.482460021973,3670176,1849,3042,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.73551971023763,65.20425766822402,53.50161274582882,7.160682759579827e-20,20.0,65.17,2.898275349237888,65.23,29.666,42.6455,49.8653,1.0263,34.4521,16.0572,16.0572,7
122063,npp,1850,3776,14.0110940933228,31.2906742095947,121.498161315918,3670176,1849,3042,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.72770025985344,65.24174238233212,53.5250065732626,7.209913042573498e-20,20.0,65.21,2.898275349237888,65.23,29.666,42.6455,49.8653,1.0263,33.8882,14.3799,14.3799,7
122591,npp,2887,2049,32.1260070800781,31.2960224151611,121.480972290039,3670176,2887,1616,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-07-21 17:39:06.523844,-63.246660405371536,0.9636440979906341,0.8532502389779663,1.9586237627487582e-27,11.0,0.91,1.0,1.08,38.39,43.768,56.4697,1.0,32.126,32.126,32.126,7
123312,npp,1995,2827,37.6938858032227,31.2978630065918,121.485534667969,3670176,1995,2277,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.42954212839115,40.06626962760194,34.747767963525945,1.119482852427636e-23,15.0,40.06,1.4276677814245327,40.17,39.6288,48.4134,55.7798,0.904,36.2596,34.0771,34.0771,7
124384,npp,2773,2439,63.543773651123,31.2953796386719,121.481887817383,3670144,2773,1975,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.50616635515601,22.77129238555158,20.043524071346326,0.044462034096078795,13.0,22.77,1.0837787002826917,22.82,37.337,46.9196,55.992,0.9328,59.1071,59.2756,57.887757548472905,7
124384,npp,2773,2440,40.1962432861328,31.2939319610596,121.48983001709,3670144,2773,1975,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.50333373941795,22.824034254184358,20.089360744906326,0.04445062018615654,13.0,22.82,1.0837787002826917,22.82,37.337,46.9196,55.992,0.9328,37.5644,37.4963,36.108813823417364,7
130181,npp,570,671,31.8501396179199,31.2988872528076,121.481636047363,3670144,570,453,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-08-03 16:55:03.270355,94.4780559323608,57.457395140510386,48.28294167872001,0.11297859942663795,4.0,-57.45,2.2013981571160284,-57.43,35.1413,46.4433,54.8536,0.9424,37.139,30.0155,26.488974514019354,7
130193,npp,2502,3778,16.9870166778564,31.2975635528564,121.487731933594,3670144,2503,3044,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-08-03 18:35:22.535434,-71.82648242863978,65.26958784960249,53.54556578605358,0.10184084939443631,20.0,65.24,3.0,65.23,29.666,42.6455,49.8653,1.0263,35.2152,17.4342,14.255329375598212,7
130193,npp,2502,3780,22.2334175109863,31.2934818267822,121.50244140625,3670144,2503,3044,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-08-03 18:35:22.535434,-71.81914106333303,65.30460899900554,53.56739228029082,0.10183457900987228,20.0,65.28,3.0,65.23,29.666,42.6455,49.8653,1.0263,36.964,22.8187,19.640025100019333,7
130368,npp,2840,86,55.8374252319336,31.2978630065918,121.479591369629,3670144,2840,38,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-08-04 16:36:05.825781,92.02370358365243,68.91965796425143,55.7106784098757,0.08292931582602285,1.0,-68.9,3.3985290935932855,-68.87,31.5159,42.3844,49.3562,1.0326,47.7265,57.6603,55.071735906626635,7
130382,npp,1855,3215,57.626277923584,31.2947292327881,121.486877441406,3670144,1853,2556,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-08-04 18:16:39.324836,-73.9905765362888,52.647129946701966,44.742042389444194,0.08834984119334795,17.0,52.63,1.9513309067639726,52.65,34.3397,42.4043,51.9415,1.0322,51.5689,59.4796,56.72183907685279,7
130382,npp,1855,3216,31.748514175415,31.2929611206055,121.494277954102,3670144,1853,2556,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-08-04 18:16:39.324836,-73.98711360302474,52.67398905313787,44.762356302367785,0.0883509729323615,17.0,52.65,1.9513309067639726,52.65,34.3397,42.4043,51.9415,1.0322,38.3073,32.7696,30.011803750636183,7
130760,npp,464,2051,29.2411975860596,31.2946319580078,121.481239318848,3670144,464,1617,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-08-06 17:39:05.785839,-34.96270077200653,1.4541714804872343,1.2876459254508605,0.05054719147138649,11.0,1.02,1.0,1.08,38.39,43.768,56.4697,1.0,29.2412,29.2412,27.66341482764674,7
130760,npp,464,2052,28.11549949646,31.2934741973877,121.488990783691,3670144,464,1617,196611,3866755,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-08-06 17:39:05.785839,-36.71381278707418,1.493103951581773,1.3221183515651638,0.05055181807621356,11.0,1.08,1.0,1.08,38.39,43.768,56.4697,1.0,28.1155,28.1155,26.537570412333405,7
132552,npp,334,2440,67.0002288818359,31.2932186126709,121.482513427734,3670176,333,1976,196611,3866787,875,chn_shanghai_35_15,31.29582864,121.48335745,35,15,chn_shanghai,2012-08-16 17:51:37.115862,-76.79919712321892,22.838266948441923,20.103114733218685,1.2325386780060533e-21,13.0,22.82,1.0837787002826917,22.82,37.337,46.9196,55.992,0.9328,62.2964,62.4999,62.4999,7
