lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.75,0.731,0.755
2,0.535,0.581,0.542
3,0.384,0.458,0.391
4,0.294,0.358,0.298
5,0.232,0.279,0.233
6,0.195,0.217,0.195
7,0.183,0.169,0.181
8,0.168,0.134,0.163
9,0.159,0.109,0.152
10,0.14,0.092,0.131
11,0.122,0.082,0.11
12,0.108,0.076,0.095
13,0.083,0.075,0.072
14,0.07,0.075,0.06
15,0.065,0.077,0.057
16,0.08,0.079,0.072
17,0.084,0.082,0.077
18,0.102,0.084,0.094
19,0.097,0.085,0.09
20,0.084,0.084,0.079
21,0.061,0.083,0.059
22,0.049,0.08,0.051
23,0.04,0.075,0.046
24,0.032,0.07,0.041
25,0.026,0.063,0.039
26,0.036,0.052,0.052
27,0.04,0.042,0.061
28,0.036,0.034,0.059
29,0.029,0.027,0.052
30,0.038,0.021,0.061
31,0.035,0.018,0.056
32,0.036,0.016,0.055
33,0.011,0.015,0.029
34,-0.008,0.015,0.009
35,-0.017,0.015,-0.002
36,-0.007,0.015,0.006
37,0.012,0.015,0.021
38,0.037,0.016,0.04
39,0.032,0.018,0.03
40,0.024,0.021,0.018
41,0.019,0.025,0.01
42,0.008,0.029,-0.002
43,0.008,0.033,-0.003
44,0.014,0.037,0.003
45,0.039,0.041,0.027
46,0.054,0.045,0.043
47,0.058,0.049,0.047
48,0.064,0.053,0.053
49,0.074,0.057,0.064
50,0.087,0.061,0.078
51,0.091,0.064,0.086
52,0.082,0.066,0.082
53,0.077,0.067,0.083
54,0.062,0.068,0.073
55,0.043,0.068,0.059
56,0.03,0.066,0.05
57,0.041,0.064,0.063
58,0.058,0.06,0.081
59,0.069,0.057,0.093
60,0.073,0.055,0.095
61,0.072,0.053,0.09
62,0.063,0.05,0.078
63,0.056,0.048,0.068
64,0.052,0.045,0.062
65,0.038,0.042,0.048
66,0.026,0.039,0.033
67,0.022,0.037,0.025
68,0.016,0.035,0.015
69,0.014,0.033,0.008
70,0.022,0.033,0.012
71,0.025,0.032,0.012
72,0.024,0.031,0.009
73,0.028,0.03,0.01
74,0.038,0.029,0.02
75,0.038,0.028,0.021
76,0.033,0.026,0.019
77,0.037,0.024,0.024
78,0.031,0.021,0.019
79,0.026,0.018,0.016
80,0.031,0.015,0.023
81,0.02,0.012,0.017
82,0.013,0.01,0.014
83,0.003,0.007,0.008
84,-0.006,0.004,0.003
85,-0.003,0.0,0.012
86,-0.012,-0.005,0.008
87,-0.024,-0.01,-0.001
88,-0.03,-0.016,-0.005
89,-0.021,-0.023,0.004
90,-0.02,-0.03,0.001
91,-0.023,-0.036,-0.004
92,-0.024,-0.042,-0.008
93,-0.034,-0.047,-0.021
94,-0.046,-0.051,-0.035
95,-0.044,-0.052,-0.035
96,-0.049,-0.052,-0.043
97,-0.058,-0.051,-0.056
98,-0.057,-0.048,-0.06
99,-0.065,-0.044,-0.073
100,-0.053,-0.04,-0.067
101,-0.045,-0.036,-0.064
102,-0.048,-0.031,-0.068
103,-0.045,-0.025,-0.065
104,-0.028,-0.02,-0.047
105,-0.015,-0.014,-0.034
106,-0.016,-0.007,-0.033
107,-0.007,0.0,-0.022
108,0.011,0.007,-0.001
109,0.025,0.014,0.016
110,0.039,0.02,0.033
111,0.047,0.026,0.045
112,0.058,0.032,0.061
113,0.071,0.039,0.077
114,0.066,0.045,0.077
115,0.063,0.05,0.079
116,0.055,0.054,0.074
117,0.044,0.056,0.064
118,0.028,0.057,0.049
119,0.024,0.057,0.043
120,0.034,0.056,0.05
121,0.038,0.053,0.051
122,0.05,0.05,0.059
123,0.056,0.047,0.064
124,0.054,0.044,0.06
125,0.058,0.041,0.062
126,0.057,0.039,0.057
127,0.049,0.036,0.044
128,0.039,0.034,0.028
129,0.019,0.032,0.003
130,0.02,0.03,-0.0
131,0.029,0.027,0.005
132,0.032,0.026,0.006
133,0.021,0.025,-0.006
134,0.014,0.025,-0.012
135,0.002,0.023,-0.021
136,-0.0,0.022,-0.022
137,-0.001,0.021,-0.02
138,0.013,0.018,-0.005
139,0.02,0.015,0.005
140,0.027,0.012,0.014
141,0.033,0.008,0.025
142,0.034,0.004,0.031
143,0.029,0.001,0.032
144,0.023,-0.0,0.03
145,0.015,0.0,0.025
146,0.002,0.002,0.015
147,-0.005,0.003,0.008
148,-0.014,0.005,-0.002
149,-0.014,0.006,-0.002
150,-0.01,0.008,-0.0
151,-0.006,0.011,0.001
152,0.0,0.013,0.003
153,0.007,0.016,0.008
154,0.011,0.019,0.008
155,0.005,0.022,-0.001
156,0.003,0.026,-0.009
157,0.014,0.029,-0.003
158,0.037,0.03,0.015
159,0.048,0.032,0.022
160,0.045,0.032,0.017
161,0.054,0.033,0.024
162,0.065,0.034,0.036
163,0.067,0.036,0.038
164,0.062,0.036,0.034
165,0.061,0.036,0.033
166,0.04,0.035,0.015
167,0.012,0.033,-0.008
168,0.007,0.029,-0.009
169,0.009,0.024,-0.001
170,0.02,0.019,0.015
171,0.016,0.014,0.018
172,0.017,0.009,0.025
173,-0.002,0.004,0.01
174,-0.019,-0.001,-0.002
175,-0.033,-0.005,-0.014
176,-0.031,-0.01,-0.01
177,-0.018,-0.014,0.003
178,-0.016,-0.019,0.005
179,-0.025,-0.023,-0.006
180,-0.025,-0.026,-0.008
181,-0.014,-0.028,-0.0
182,-0.007,-0.028,0.002
183,-0.018,-0.028,-0.013
184,-0.021,-0.027,-0.022
185,-0.03,-0.027,-0.037
186,-0.035,-0.026,-0.047
187,-0.031,-0.025,-0.048
188,-0.024,-0.024,-0.046
189,-0.022,-0.023,-0.046
190,-0.009,-0.022,-0.035
191,-0.002,-0.02,-0.03
192,-0.011,-0.018,-0.039
193,-0.021,-0.015,-0.049
194,-0.032,-0.012,-0.058
195,-0.029,-0.009,-0.054
196,-0.017,-0.005,-0.038
197,-0.005,-0.001,-0.022
198,0.008,0.002,-0.004
199,0.007,0.005,-0.0
200,0.017,0.009,0.015
201,0.025,0.014,0.028
202,0.021,0.019,0.029
203,0.01,0.023,0.022
204,0.013,0.027,0.028
205,0.018,0.03,0.035
206,0.028,0.032,0.046
207,0.035,0.033,0.053
208,0.051,0.034,0.067
209,0.053,0.035,0.066
210,0.053,0.036,0.062
211,0.048,0.037,0.052
212,0.042,0.037,0.043
213,0.036,0.037,0.032
214,0.028,0.036,0.019
215,0.028,0.034,0.013
216,0.029,0.032,0.009
217,0.033,0.028,0.008
218,0.021,0.023,-0.006
219,0.012,0.019,-0.015
220,0.002,0.015,-0.023
221,0.006,0.011,-0.017
222,0.011,0.008,-0.011
223,0.004,0.005,-0.015
224,-0.004,0.003,-0.019
225,-0.001,0.001,-0.013
226,0.01,-0.001,0.003
227,0.01,-0.002,0.008
228,0.01,-0.003,0.012
229,0.017,-0.002,0.023
230,0.008,0.0,0.016
231,-0.001,0.004,0.009
232,-0.017,0.009,-0.006
233,-0.02,0.014,-0.007
234,-0.011,0.019,0.004
235,0.007,0.023,0.023
236,0.019,0.026,0.035
237,0.017,0.029,0.033
238,0.032,0.031,0.046
239,0.045,0.033,0.057
240,0.057,0.035,0.065
241,0.056,0.037,0.06
242,0.059,0.038,0.06
243,0.06,0.037,0.057
244,0.052,0.037,0.044
245,0.052,0.036,0.041
246,0.042,0.036,0.029
247,0.043,0.035,0.026
248,0.045,0.034,0.027
249,0.042,0.034,0.024
250,0.037,0.035,0.017
251,0.03,0.035,0.011
252,0.015,0.036,-0.003
253,-0.001,0.035,-0.017
254,-0.01,0.035,-0.023
255,-0.01,0.034,-0.021
256,0.002,0.032,-0.004
257,0.023,0.03,0.021
258,0.043,0.028,0.045
259,0.048,0.028,0.054
260,0.039,0.028,0.05
261,0.037,0.029,0.05
262,0.05,0.03,0.066
263,0.052,0.032,0.071
264,0.048,0.033,0.067
265,0.046,0.034,0.065
266,0.051,0.033,0.07
267,0.047,0.032,0.062
268,0.038,0.03,0.05
269,0.029,0.027,0.037
270,0.027,0.024,0.03
271,0.004,0.021,0.002
272,-0.007,0.017,-0.012
273,-0.021,0.012,-0.029
274,-0.013,0.007,-0.021
275,-0.001,0.003,-0.011
276,0.005,-0.0,-0.006
277,0.006,-0.003,-0.005
278,0.005,-0.006,-0.006
279,0.016,-0.008,0.003
280,0.011,-0.009,-0.003
281,-0.005,-0.01,-0.02
282,-0.013,-0.01,-0.028
283,-0.021,-0.008,-0.034
284,-0.036,-0.007,-0.046
285,-0.035,-0.005,-0.038
286,-0.028,-0.003,-0.025
287,-0.011,0.0,-0.003
288,0.01,0.002,0.021
289,0.016,0.004,0.029
290,0.019,0.006,0.032
291,0.021,0.007,0.034
292,0.024,0.008,0.039
293,0.019,0.009,0.037
294,0.02,0.009,0.041
295,0.032,0.008,0.054
296,0.031,0.007,0.053
297,0.003,0.007,0.023
298,-0.017,0.007,-0.001
299,-0.021,0.007,-0.011
300,-0.01,0.007,-0.006
301,0.003,0.006,0.002
302,0.021,0.005,0.015
303,0.016,0.003,0.006
304,0.014,0.002,-0.001
305,0.001,0.0,-0.017
306,-0.014,-0.002,-0.033
307,-0.027,-0.003,-0.045
308,-0.02,-0.004,-0.038
309,-0.007,-0.005,-0.027
310,-0.001,-0.006,-0.021
311,0.006,-0.006,-0.015
312,0.003,-0.005,-0.016
313,0.005,-0.004,-0.011
314,0.003,-0.002,-0.008
315,0.008,0.001,0.002
316,0.002,0.004,0.0
317,0.001,0.008,0.003
318,0.008,0.011,0.014
319,0.013,0.016,0.022
320,0.011,0.019,0.024
321,0.009,0.022,0.025
322,0.024,0.024,0.044
323,0.03,0.026,0.054
324,0.037,0.03,0.063
325,0.034,0.034,0.062
326,0.034,0.037,0.062
327,0.026,0.039,0.052
328,0.025,0.04,0.046
329,0.03,0.041,0.045
330,0.037,0.04,0.047
331,0.05,0.038,0.056
332,0.061,0.035,0.062
333,0.066,0.033,0.063
334,0.064,0.031,0.06
335,0.057,0.029,0.053
336,0.035,0.027,0.03
337,0.016,0.025,0.011
338,0.003,0.023,-0.003
339,-0.007,0.021,-0.015
340,0.003,0.02,-0.007
341,0.005,0.017,-0.006
342,0.004,0.015,-0.005
343,0.004,0.013,-0.003
344,0.013,0.011,0.009
345,0.009,0.009,0.009
346,-0.003,0.007,0.002
347,-0.014,0.007,-0.005
348,-0.004,0.008,0.008
349,0.01,0.007,0.023
350,0.017,0.007,0.032
351,0.016,0.007,0.035
352,0.014,0.007,0.037
353,0.03,0.008,0.054
354,0.039,0.009,0.064
355,0.042,0.011,0.066
356,0.029,0.013,0.05
357,0.008,0.014,0.027
358,0.002,0.015,0.016
359,0.002,0.016,0.009
360,0.006,0.017,0.009
361,0.001,0.018,-0.0
362,0.001,0.019,-0.006
363,0.011,0.022,-0.0
364,0.029,0.025,0.015
365,0.04,0.029,0.024
366,0.042,0.033,0.026
367,0.043,0.038,0.028
368,0.036,0.042,0.022
369,0.026,0.046,0.014
370,0.026,0.05,0.014
371,0.036,0.054,0.024
372,0.06,0.059,0.048
373,0.075,0.064,0.064
374,0.077,0.069,0.069
375,0.081,0.073,0.075
376,0.084,0.076,0.082
377,0.083,0.079,0.086
378,0.094,0.082,0.1
379,0.098,0.083,0.108
380,0.103,0.084,0.116
381,0.091,0.083,0.108
382,0.072,0.082,0.094
383,0.071,0.08,0.095
384,0.058,0.076,0.083
385,0.057,0.072,0.08
386,0.057,0.067,0.076
387,0.049,0.061,0.066
388,0.05,0.054,0.062
389,0.036,0.047,0.046
390,0.043,0.04,0.049
391,0.04,0.032,0.043
392,0.034,0.025,0.033
393,0.021,0.019,0.016
394,0.019,0.013,0.01
395,0.017,0.008,0.004
396,0.011,0.006,-0.003
397,0.008,0.005,-0.007
398,0.005,0.008,-0.01
399,0.015,0.014,0.001
400,0.013,0.024,0.001
