lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.71,0.692,0.72
2,0.503,0.54,0.518
3,0.332,0.417,0.349
4,0.227,0.319,0.243
5,0.165,0.242,0.178
6,0.137,0.183,0.148
7,0.131,0.14,0.137
8,0.13,0.109,0.133
9,0.135,0.089,0.135
10,0.132,0.078,0.13
11,0.13,0.072,0.128
12,0.128,0.072,0.126
13,0.128,0.075,0.128
14,0.122,0.08,0.123
15,0.116,0.086,0.116
16,0.119,0.093,0.117
17,0.112,0.099,0.108
18,0.129,0.104,0.121
19,0.111,0.108,0.102
20,0.083,0.11,0.075
21,0.054,0.11,0.049
22,0.044,0.109,0.043
23,0.024,0.105,0.028
24,0.012,0.1,0.02
25,0.023,0.094,0.035
26,0.049,0.083,0.065
27,0.066,0.073,0.087
28,0.074,0.063,0.099
29,0.078,0.057,0.104
30,0.094,0.051,0.119
31,0.094,0.048,0.117
32,0.087,0.046,0.108
33,0.069,0.045,0.088
34,0.041,0.045,0.059
35,0.034,0.045,0.049
36,0.038,0.045,0.049
37,0.039,0.045,0.043
38,0.033,0.046,0.031
39,0.024,0.046,0.016
40,0.035,0.046,0.023
41,0.039,0.046,0.027
42,0.035,0.045,0.025
43,0.027,0.045,0.021
44,0.023,0.043,0.019
45,0.031,0.039,0.028
46,0.033,0.036,0.032
47,0.032,0.033,0.031
48,0.044,0.031,0.041
49,0.062,0.029,0.059
50,0.058,0.03,0.056
51,0.053,0.03,0.053
52,0.051,0.031,0.053
53,0.045,0.031,0.051
54,0.042,0.032,0.052
55,0.024,0.034,0.038
56,0.018,0.035,0.036
57,0.016,0.036,0.038
58,0.022,0.037,0.046
59,0.029,0.038,0.054
60,0.02,0.039,0.045
61,0.028,0.041,0.051
62,0.03,0.042,0.049
63,0.039,0.043,0.054
64,0.039,0.044,0.051
65,0.035,0.045,0.044
66,0.037,0.046,0.039
67,0.056,0.047,0.052
68,0.068,0.048,0.058
69,0.072,0.05,0.059
70,0.077,0.051,0.062
71,0.074,0.054,0.06
72,0.066,0.056,0.053
73,0.062,0.06,0.051
74,0.066,0.062,0.055
75,0.071,0.063,0.062
76,0.064,0.064,0.057
77,0.046,0.063,0.039
78,0.032,0.062,0.024
79,0.036,0.06,0.029
80,0.03,0.057,0.025
81,0.041,0.054,0.041
82,0.046,0.051,0.049
83,0.054,0.048,0.062
84,0.056,0.044,0.069
85,0.049,0.04,0.067
86,0.058,0.035,0.079
87,0.057,0.031,0.079
88,0.04,0.028,0.062
89,0.035,0.024,0.056
90,0.041,0.02,0.059
91,0.022,0.017,0.037
92,0.012,0.015,0.024
93,0.001,0.013,0.009
94,-0.007,0.011,-0.004
95,-0.02,0.009,-0.022
96,-0.016,0.006,-0.023
97,-0.017,0.002,-0.028
98,-0.005,-0.001,-0.021
99,-0.009,-0.005,-0.029
100,0.001,-0.008,-0.018
101,0.001,-0.011,-0.016
102,-0.006,-0.013,-0.021
103,-0.01,-0.014,-0.023
104,-0.007,-0.013,-0.019
105,0.0,-0.012,-0.013
106,0.001,-0.01,-0.013
107,0.002,-0.007,-0.012
108,-0.003,-0.004,-0.016
109,-0.0,-0.001,-0.011
110,-0.006,0.001,-0.013
111,-0.014,0.002,-0.017
112,-0.014,0.003,-0.014
113,-0.002,0.003,-0.001
114,-0.005,0.002,-0.001
115,-0.014,0.002,-0.007
116,-0.015,-0.0,-0.003
117,-0.008,-0.002,0.007
118,0.02,-0.003,0.035
119,0.03,-0.003,0.044
120,0.034,-0.002,0.048
121,0.034,-0.0,0.047
122,0.027,0.001,0.038
123,0.005,0.004,0.015
124,-0.007,0.006,-0.001
125,-0.018,0.009,-0.018
126,-0.016,0.011,-0.022
127,-0.015,0.013,-0.026
128,-0.01,0.015,-0.026
129,-0.01,0.017,-0.027
130,-0.018,0.019,-0.034
131,-0.003,0.019,-0.02
132,0.017,0.019,-0.002
133,0.033,0.019,0.013
134,0.046,0.017,0.027
135,0.055,0.015,0.035
136,0.05,0.013,0.029
137,0.041,0.012,0.02
138,0.044,0.011,0.022
139,0.04,0.011,0.02
140,0.034,0.01,0.017
141,0.004,0.01,-0.008
142,-0.016,0.01,-0.022
143,-0.023,0.01,-0.024
144,-0.017,0.009,-0.015
145,-0.009,0.007,-0.005
146,-0.005,0.007,0.002
147,-0.018,0.006,-0.009
148,-0.017,0.006,-0.008
149,-0.013,0.005,-0.005
150,0.001,0.004,0.006
151,0.001,0.003,0.004
152,0.009,0.002,0.01
153,0.008,0.002,0.007
154,0.023,0.003,0.017
155,0.032,0.006,0.021
156,0.037,0.011,0.02
157,0.04,0.016,0.019
158,0.035,0.022,0.012
159,0.027,0.027,0.002
160,0.012,0.032,-0.012
161,0.016,0.036,-0.008
162,0.029,0.039,0.004
163,0.025,0.041,-0.001
164,0.036,0.042,0.009
165,0.044,0.042,0.017
166,0.057,0.04,0.029
167,0.039,0.039,0.015
168,0.027,0.037,0.007
169,0.009,0.034,-0.007
170,0.014,0.033,0.004
171,0.032,0.031,0.027
172,0.056,0.029,0.055
173,0.074,0.027,0.076
174,0.074,0.027,0.079
175,0.064,0.028,0.073
176,0.035,0.029,0.045
177,0.014,0.03,0.026
178,-0.005,0.031,0.008
179,-0.01,0.032,0.002
180,-0.005,0.032,0.005
181,0.0,0.031,0.008
182,0.01,0.03,0.016
183,0.007,0.028,0.009
184,0.025,0.025,0.023
185,0.028,0.023,0.02
186,0.032,0.021,0.017
187,0.037,0.018,0.018
188,0.044,0.016,0.022
189,0.052,0.014,0.028
190,0.047,0.013,0.024
191,0.043,0.012,0.021
192,0.036,0.009,0.013
193,0.021,0.008,-0.002
194,-0.005,0.007,-0.027
195,-0.005,0.007,-0.028
196,-0.011,0.007,-0.032
197,-0.028,0.008,-0.045
198,-0.034,0.008,-0.046
199,-0.031,0.007,-0.039
200,-0.023,0.006,-0.025
201,-0.005,0.003,-0.003
202,-0.001,0.002,0.005
203,0.002,0.0,0.011
204,0.014,-0.0,0.025
205,0.015,-0.001,0.028
206,0.023,-0.001,0.036
207,0.028,-0.0,0.041
208,0.031,0.001,0.044
209,0.014,0.003,0.026
210,0.017,0.006,0.026
211,0.018,0.009,0.025
212,0.001,0.012,0.005
213,-0.003,0.014,-0.002
214,-0.002,0.016,-0.007
215,0.017,0.016,0.006
216,0.011,0.016,-0.003
217,0.004,0.015,-0.013
218,0.007,0.014,-0.011
219,0.005,0.012,-0.013
220,0.003,0.011,-0.015
221,0.01,0.01,-0.008
222,0.007,0.009,-0.011
223,0.005,0.008,-0.013
224,0.014,0.008,-0.006
225,0.018,0.009,-0.004
226,0.02,0.01,-0.001
227,0.027,0.01,0.009
228,0.032,0.011,0.018
229,0.026,0.012,0.017
230,0.005,0.013,0.002
231,0.004,0.015,0.006
232,-0.004,0.016,0.001
233,-0.004,0.017,0.002
234,-0.011,0.018,-0.002
235,0.005,0.018,0.015
236,0.025,0.016,0.038
237,0.028,0.014,0.043
238,0.03,0.011,0.044
239,0.023,0.009,0.035
240,0.011,0.007,0.022
241,0.008,0.005,0.017
242,0.009,0.003,0.016
243,0.006,0.002,0.01
244,0.008,0.002,0.01
245,0.011,0.003,0.009
246,0.005,0.004,0.001
247,0.011,0.004,0.005
248,0.002,0.006,-0.004
249,0.007,0.008,0.0
250,0.001,0.009,-0.007
251,0.003,0.011,-0.006
252,-0.016,0.013,-0.027
253,-0.019,0.015,-0.032
254,-0.013,0.015,-0.026
255,-0.012,0.016,-0.025
256,0.0,0.015,-0.01
257,0.02,0.015,0.012
258,0.047,0.016,0.042
259,0.065,0.016,0.064
260,0.075,0.018,0.078
261,0.053,0.02,0.061
262,0.043,0.022,0.056
263,0.023,0.024,0.038
264,0.019,0.026,0.035
265,0.022,0.028,0.038
266,0.014,0.03,0.03
267,0.008,0.031,0.024
268,0.003,0.031,0.015
269,0.013,0.031,0.022
270,0.019,0.03,0.025
271,0.017,0.029,0.02
272,0.019,0.028,0.02
273,0.017,0.025,0.016
274,0.023,0.023,0.021
275,0.012,0.021,0.009
276,0.03,0.019,0.024
277,0.043,0.018,0.036
278,0.054,0.017,0.047
279,0.057,0.018,0.05
280,0.051,0.019,0.042
281,0.031,0.021,0.02
282,0.021,0.024,0.008
283,0.007,0.026,-0.006
284,-0.007,0.027,-0.018
285,-0.013,0.026,-0.022
286,-0.01,0.024,-0.015
287,-0.005,0.022,-0.003
288,0.002,0.019,0.008
289,0.014,0.016,0.023
290,0.025,0.013,0.036
291,0.031,0.009,0.044
292,0.042,0.006,0.056
293,0.029,0.004,0.045
294,0.028,0.003,0.045
295,0.019,0.002,0.037
296,0.016,0.001,0.035
297,0.015,0.001,0.032
298,-0.002,0.0,0.013
299,-0.022,0.0,-0.009
300,-0.025,-0.001,-0.015
301,-0.035,-0.001,-0.028
302,-0.02,-0.003,-0.016
303,-0.03,-0.005,-0.03
304,-0.028,-0.008,-0.032
305,-0.023,-0.012,-0.03
306,-0.015,-0.016,-0.024
307,-0.004,-0.02,-0.012
308,0.003,-0.022,-0.006
309,-0.002,-0.024,-0.013
310,-0.0,-0.025,-0.012
311,0.003,-0.027,-0.011
312,-0.01,-0.028,-0.024
313,-0.011,-0.028,-0.026
314,-0.02,-0.028,-0.033
315,-0.028,-0.027,-0.039
316,-0.057,-0.026,-0.065
317,-0.069,-0.025,-0.071
318,-0.062,-0.025,-0.059
319,-0.04,-0.025,-0.033
320,-0.04,-0.025,-0.029
321,-0.034,-0.024,-0.019
322,-0.029,-0.024,-0.01
323,-0.017,-0.025,0.006
324,-0.002,-0.027,0.024
325,0.003,-0.027,0.031
326,-0.004,-0.028,0.023
327,-0.009,-0.028,0.016
328,-0.018,-0.028,0.004
329,-0.022,-0.026,-0.003
330,-0.03,-0.024,-0.015
331,-0.04,-0.021,-0.028
332,-0.03,-0.018,-0.023
333,-0.016,-0.014,-0.014
334,0.005,-0.012,0.004
335,0.001,-0.008,-0.002
336,-0.01,-0.006,-0.013
337,-0.019,-0.005,-0.021
338,-0.027,-0.003,-0.028
339,-0.022,-0.002,-0.024
340,-0.011,-0.001,-0.015
341,-0.003,-0.001,-0.008
342,-0.005,-0.001,-0.011
343,-0.002,0.001,-0.008
344,0.005,0.003,-0.0
345,0.015,0.005,0.011
346,0.033,0.008,0.032
347,0.04,0.012,0.045
348,0.041,0.016,0.051
349,0.034,0.02,0.048
350,0.032,0.023,0.048
351,0.028,0.026,0.047
352,0.015,0.029,0.035
353,0.004,0.03,0.026
354,0.001,0.031,0.024
355,0.005,0.031,0.026
356,0.016,0.03,0.035
357,0.022,0.03,0.039
358,0.03,0.03,0.043
359,0.031,0.029,0.04
360,0.048,0.028,0.054
361,0.043,0.028,0.047
362,0.038,0.028,0.039
363,0.048,0.029,0.045
364,0.058,0.03,0.051
365,0.059,0.032,0.049
366,0.039,0.034,0.029
367,0.035,0.035,0.026
368,0.023,0.037,0.017
369,0.009,0.039,0.005
370,-0.001,0.04,-0.004
371,0.007,0.041,0.002
372,0.014,0.04,0.007
373,0.025,0.039,0.016
374,0.022,0.037,0.014
375,0.027,0.035,0.02
376,0.053,0.033,0.048
377,0.069,0.031,0.069
378,0.08,0.029,0.082
379,0.069,0.027,0.074
380,0.067,0.025,0.077
381,0.038,0.022,0.052
382,0.018,0.02,0.038
383,0.007,0.018,0.03
384,-0.012,0.016,0.013
385,-0.018,0.014,0.006
386,-0.006,0.012,0.014
387,-0.0,0.01,0.016
388,-0.005,0.008,0.009
389,-0.011,0.007,-0.0
390,-0.004,0.006,0.003
391,0.005,0.005,0.009
392,0.014,0.005,0.015
393,0.015,0.004,0.011
394,0.015,0.004,0.007
395,0.014,0.004,0.003
396,0.015,0.004,0.003
397,0.012,0.005,0.001
398,0.007,0.005,-0.003
399,0.0,0.005,-0.007
400,-0.007,0.006,-0.013
