lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.752,0.739,0.768
2,0.551,0.58,0.574
3,0.387,0.45,0.41
4,0.286,0.343,0.3
5,0.225,0.258,0.228
6,0.181,0.191,0.175
7,0.143,0.14,0.132
8,0.119,0.102,0.107
9,0.099,0.076,0.088
10,0.087,0.058,0.076
11,0.086,0.048,0.076
12,0.086,0.044,0.076
13,0.079,0.045,0.07
14,0.065,0.048,0.056
15,0.059,0.054,0.05
16,0.062,0.06,0.052
17,0.062,0.068,0.049
18,0.062,0.075,0.048
19,0.053,0.081,0.038
20,0.056,0.086,0.038
21,0.067,0.089,0.048
22,0.072,0.091,0.058
23,0.074,0.091,0.068
24,0.081,0.09,0.088
25,0.09,0.086,0.11
26,0.086,0.08,0.119
27,0.082,0.072,0.126
28,0.07,0.064,0.123
29,0.044,0.056,0.104
30,0.038,0.049,0.1
31,0.034,0.041,0.092
32,0.039,0.032,0.09
33,0.022,0.025,0.063
34,0.017,0.018,0.048
35,0.016,0.013,0.037
36,0.018,0.008,0.029
37,0.025,0.005,0.028
38,0.014,0.002,0.013
39,-0.008,0.0,-0.011
40,-0.019,0.0,-0.022
41,-0.02,0.002,-0.025
42,-0.017,0.004,-0.022
43,-0.008,0.007,-0.012
44,-0.007,0.011,-0.01
45,-0.016,0.016,-0.019
46,-0.017,0.021,-0.022
47,-0.008,0.026,-0.014
48,0.012,0.032,0.004
49,0.041,0.037,0.031
50,0.065,0.042,0.054
51,0.085,0.046,0.075
52,0.089,0.047,0.085
53,0.095,0.048,0.098
54,0.096,0.048,0.11
55,0.079,0.048,0.106
56,0.068,0.047,0.106
57,0.056,0.045,0.106
58,0.04,0.042,0.099
59,0.026,0.038,0.09
60,0.02,0.033,0.084
61,0.009,0.028,0.068
62,-0.001,0.023,0.05
63,-0.012,0.016,0.028
64,-0.012,0.009,0.014
65,-0.017,0.003,-0.002
66,-0.011,-0.003,-0.007
67,-0.011,-0.008,-0.015
68,-0.008,-0.013,-0.018
69,-0.017,-0.018,-0.029
70,-0.019,-0.021,-0.032
71,-0.035,-0.023,-0.048
72,-0.032,-0.023,-0.046
73,-0.017,-0.022,-0.035
74,-0.002,-0.019,-0.024
75,0.006,-0.016,-0.016
76,-0.004,-0.014,-0.025
77,-0.016,-0.012,-0.038
78,-0.017,-0.011,-0.043
79,-0.017,-0.01,-0.045
80,-0.003,-0.011,-0.032
81,0.0,-0.011,-0.027
82,-0.005,-0.012,-0.027
83,-0.01,-0.013,-0.023
84,-0.016,-0.015,-0.014
85,-0.018,-0.017,-0.0
86,-0.022,-0.02,0.009
87,-0.026,-0.023,0.013
88,-0.027,-0.026,0.018
89,-0.021,-0.029,0.023
90,-0.014,-0.031,0.028
91,-0.025,-0.033,0.015
92,-0.029,-0.035,0.006
93,-0.043,-0.036,-0.017
94,-0.049,-0.037,-0.034
95,-0.054,-0.038,-0.049
96,-0.051,-0.038,-0.053
97,-0.046,-0.035,-0.053
98,-0.042,-0.032,-0.055
99,-0.033,-0.027,-0.051
100,-0.02,-0.023,-0.042
101,-0.017,-0.019,-0.04
102,-0.012,-0.015,-0.035
103,-0.025,-0.012,-0.046
104,-0.027,-0.008,-0.048
105,-0.01,-0.005,-0.032
106,-0.004,-0.003,-0.027
107,0.006,-0.001,-0.02
108,0.014,0.001,-0.014
109,0.011,0.002,-0.016
110,0.023,0.003,-0.004
111,0.028,0.004,0.005
112,0.026,0.003,0.012
113,0.02,0.002,0.017
114,0.011,0.001,0.02
115,0.002,-0.001,0.023
116,-0.007,-0.004,0.026
117,-0.001,-0.007,0.038
118,-0.011,-0.01,0.034
119,-0.025,-0.012,0.021
120,-0.044,-0.014,-0.0
121,-0.052,-0.016,-0.014
122,-0.043,-0.017,-0.013
123,-0.039,-0.017,-0.02
124,-0.027,-0.017,-0.02
125,-0.019,-0.017,-0.022
126,-0.011,-0.017,-0.021
127,0.0,-0.016,-0.017
128,0.002,-0.016,-0.022
129,-0.008,-0.016,-0.034
130,-0.017,-0.015,-0.045
131,-0.02,-0.014,-0.049
132,-0.02,-0.014,-0.051
133,-0.007,-0.013,-0.04
134,0.0,-0.014,-0.035
135,0.013,-0.014,-0.025
136,0.004,-0.016,-0.034
137,-0.009,-0.017,-0.046
138,-0.01,-0.019,-0.049
139,-0.014,-0.021,-0.052
140,-0.012,-0.022,-0.049
141,-0.016,-0.023,-0.047
142,-0.028,-0.024,-0.046
143,-0.04,-0.025,-0.044
144,-0.036,-0.024,-0.029
145,-0.033,-0.022,-0.016
146,-0.039,-0.018,-0.013
147,-0.038,-0.013,-0.005
148,-0.032,-0.007,0.003
149,-0.026,-0.001,0.009
150,-0.016,0.005,0.014
151,-0.001,0.011,0.021
152,0.014,0.016,0.025
153,0.024,0.021,0.026
154,0.035,0.025,0.028
155,0.04,0.028,0.026
156,0.054,0.031,0.032
157,0.057,0.035,0.03
158,0.076,0.038,0.045
159,0.071,0.041,0.038
160,0.069,0.043,0.035
161,0.057,0.044,0.024
162,0.059,0.044,0.025
163,0.048,0.045,0.014
164,0.043,0.044,0.008
165,0.04,0.042,0.003
166,0.035,0.04,-0.002
167,0.011,0.037,-0.023
168,-0.015,0.034,-0.045
169,-0.015,0.031,-0.04
170,-0.005,0.029,-0.025
171,0.007,0.026,-0.006
172,0.021,0.024,0.016
173,0.026,0.022,0.03
174,0.029,0.021,0.043
175,0.031,0.02,0.054
176,0.04,0.02,0.07
177,0.049,0.02,0.084
178,0.049,0.02,0.085
179,0.032,0.019,0.068
180,0.02,0.019,0.053
181,0.019,0.017,0.045
182,0.019,0.015,0.036
183,0.007,0.013,0.015
184,-0.0,0.01,-0.001
185,-0.004,0.006,-0.012
186,0.006,0.002,-0.007
187,0.006,-0.001,-0.011
188,0.009,-0.005,-0.01
189,-0.007,-0.008,-0.024
190,-0.014,-0.012,-0.029
191,-0.013,-0.016,-0.028
192,-0.02,-0.02,-0.036
193,-0.037,-0.024,-0.053
194,-0.038,-0.026,-0.054
195,-0.037,-0.028,-0.054
196,-0.041,-0.028,-0.057
197,-0.033,-0.027,-0.049
198,-0.034,-0.026,-0.047
199,-0.038,-0.024,-0.047
200,-0.036,-0.021,-0.039
201,-0.021,-0.019,-0.018
202,-0.004,-0.017,0.007
203,0.0,-0.016,0.02
204,0.003,-0.014,0.03
205,0.008,-0.013,0.04
206,0.004,-0.011,0.039
207,0.002,-0.01,0.039
208,-0.0,-0.007,0.036
209,-0.003,-0.005,0.029
210,-0.012,-0.001,0.013
211,-0.016,0.002,-0.002
212,-0.013,0.004,-0.009
213,-0.008,0.006,-0.015
214,0.01,0.008,-0.008
215,0.021,0.009,-0.003
216,0.025,0.01,-0.001
217,0.022,0.01,-0.006
218,0.011,0.011,-0.014
219,-0.001,0.012,-0.027
220,-0.005,0.013,-0.03
221,-0.008,0.014,-0.033
222,0.003,0.016,-0.023
223,0.022,0.018,-0.005
224,0.031,0.019,0.002
225,0.044,0.022,0.013
226,0.045,0.025,0.015
227,0.035,0.028,0.009
228,0.031,0.031,0.01
229,0.033,0.033,0.018
230,0.027,0.035,0.022
231,0.017,0.035,0.021
232,0.015,0.034,0.026
233,0.02,0.034,0.038
234,0.032,0.032,0.056
235,0.036,0.03,0.065
236,0.033,0.027,0.065
237,0.031,0.025,0.065
238,0.038,0.023,0.068
239,0.038,0.021,0.062
240,0.036,0.018,0.05
241,0.019,0.015,0.023
242,0.015,0.012,0.01
243,0.009,0.008,-0.003
244,-0.0,0.004,-0.016
245,0.004,0.002,-0.016
246,-0.007,-0.001,-0.029
247,-0.015,-0.002,-0.038
248,-0.017,-0.004,-0.04
249,-0.027,-0.006,-0.049
250,-0.031,-0.008,-0.053
251,-0.03,-0.01,-0.051
252,-0.019,-0.012,-0.042
253,-0.014,-0.014,-0.038
254,-0.003,-0.016,-0.028
255,-0.006,-0.018,-0.03
256,-0.0,-0.021,-0.023
257,-0.011,-0.022,-0.03
258,-0.005,-0.024,-0.02
259,-0.016,-0.025,-0.023
260,-0.015,-0.026,-0.014
261,-0.019,-0.027,-0.01
262,-0.027,-0.028,-0.007
263,-0.03,-0.028,-0.0
264,-0.044,-0.028,-0.007
265,-0.046,-0.028,-0.006
266,-0.033,-0.03,0.008
267,-0.037,-0.031,0.002
268,-0.041,-0.034,-0.005
269,-0.042,-0.036,-0.013
270,-0.042,-0.038,-0.022
271,-0.035,-0.04,-0.025
272,-0.033,-0.042,-0.033
273,-0.043,-0.043,-0.05
274,-0.049,-0.043,-0.059
275,-0.045,-0.043,-0.059
276,-0.039,-0.041,-0.055
277,-0.034,-0.039,-0.052
278,-0.03,-0.036,-0.047
279,-0.025,-0.033,-0.043
280,-0.021,-0.031,-0.042
281,-0.027,-0.029,-0.05
282,-0.036,-0.028,-0.059
283,-0.034,-0.027,-0.058
284,-0.044,-0.027,-0.066
285,-0.048,-0.027,-0.066
286,-0.045,-0.028,-0.06
287,-0.042,-0.029,-0.053
288,-0.027,-0.031,-0.035
289,-0.012,-0.033,-0.012
290,-0.001,-0.033,0.007
291,0.004,-0.033,0.02
292,-0.009,-0.034,0.017
293,-0.02,-0.034,0.015
294,-0.033,-0.033,0.01
295,-0.041,-0.033,0.007
296,-0.042,-0.033,0.006
297,-0.038,-0.032,0.006
298,-0.046,-0.031,-0.009
299,-0.057,-0.03,-0.03
300,-0.059,-0.028,-0.043
301,-0.058,-0.027,-0.051
302,-0.04,-0.025,-0.043
303,-0.027,-0.022,-0.037
304,-0.019,-0.02,-0.034
305,-0.013,-0.018,-0.03
306,-0.009,-0.016,-0.026
307,-0.0,-0.015,-0.017
308,0.006,-0.014,-0.012
309,0.009,-0.013,-0.01
310,0.012,-0.013,-0.008
311,0.001,-0.012,-0.02
312,-0.01,-0.013,-0.031
313,-0.019,-0.014,-0.039
314,-0.024,-0.015,-0.041
315,-0.025,-0.018,-0.038
316,-0.023,-0.021,-0.032
317,-0.026,-0.026,-0.029
318,-0.019,-0.031,-0.015
319,-0.026,-0.036,-0.013
320,-0.034,-0.04,-0.012
321,-0.046,-0.043,-0.013
322,-0.046,-0.046,-0.006
323,-0.043,-0.049,0.005
324,-0.049,-0.051,0.004
325,-0.061,-0.051,-0.006
326,-0.07,-0.05,-0.016
327,-0.071,-0.047,-0.021
328,-0.066,-0.043,-0.024
329,-0.057,-0.039,-0.025
330,-0.043,-0.034,-0.023
331,-0.043,-0.029,-0.033
332,-0.032,-0.023,-0.032
333,-0.021,-0.017,-0.028
334,-0.003,-0.011,-0.014
335,0.014,-0.006,-0.001
336,0.026,-0.001,0.008
337,0.021,0.004,0.003
338,0.016,0.009,-0.003
339,0.024,0.014,0.002
340,0.033,0.018,0.006
341,0.038,0.021,0.008
342,0.03,0.022,-0.001
343,0.024,0.022,-0.006
344,0.015,0.02,-0.01
345,0.017,0.018,-0.006
346,0.024,0.017,0.003
347,0.025,0.016,0.01
348,0.015,0.016,0.01
349,0.008,0.016,0.012
350,0.002,0.016,0.016
351,0.002,0.017,0.027
352,0.006,0.019,0.041
353,0.018,0.022,0.059
354,0.017,0.025,0.062
355,0.022,0.029,0.066
356,0.016,0.032,0.056
357,0.016,0.035,0.049
358,0.018,0.039,0.04
359,0.021,0.041,0.03
360,0.027,0.044,0.024
361,0.038,0.046,0.026
362,0.057,0.047,0.038
363,0.077,0.049,0.054
364,0.095,0.05,0.068
365,0.106,0.051,0.078
366,0.104,0.052,0.076
367,0.092,0.052,0.066
368,0.078,0.05,0.053
369,0.037,0.047,0.017
370,0.013,0.044,-0.004
371,0.009,0.04,-0.006
372,0.008,0.035,-0.007
373,0.011,0.031,-0.005
374,0.003,0.027,-0.013
375,-0.005,0.023,-0.021
376,-0.002,0.019,-0.017
377,-0.001,0.015,-0.011
378,0.018,0.012,0.014
379,0.022,0.009,0.028
380,0.032,0.007,0.047
381,0.034,0.006,0.058
382,0.03,0.006,0.062
383,0.025,0.006,0.064
384,0.014,0.007,0.056
385,0.006,0.01,0.048
386,0.002,0.012,0.04
387,0.003,0.016,0.035
388,0.011,0.02,0.032
389,0.016,0.025,0.028
390,0.03,0.03,0.032
391,0.045,0.034,0.04
392,0.057,0.039,0.047
393,0.063,0.042,0.049
394,0.049,0.044,0.031
395,0.029,0.045,0.012
396,0.019,0.043,0.001
397,0.013,0.038,-0.006
398,0.022,0.03,0.001
399,0.024,0.017,0.001
400,0.023,-0.0,0.002
