lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.732,0.73,0.739
2,0.531,0.552,0.54
3,0.366,0.409,0.376
4,0.258,0.294,0.266
5,0.183,0.205,0.187
6,0.131,0.138,0.132
7,0.09,0.089,0.091
8,0.063,0.055,0.063
9,0.051,0.034,0.05
10,0.046,0.023,0.044
11,0.051,0.019,0.048
12,0.056,0.021,0.052
13,0.046,0.028,0.041
14,0.04,0.037,0.034
15,0.045,0.048,0.038
16,0.052,0.059,0.046
17,0.063,0.07,0.058
18,0.072,0.079,0.068
19,0.083,0.087,0.08
20,0.088,0.093,0.083
21,0.095,0.097,0.088
22,0.095,0.099,0.088
23,0.083,0.098,0.081
24,0.064,0.095,0.068
25,0.059,0.091,0.069
26,0.065,0.083,0.081
27,0.085,0.075,0.106
28,0.087,0.068,0.11
29,0.074,0.061,0.099
30,0.062,0.056,0.086
31,0.048,0.051,0.072
32,0.041,0.047,0.062
33,0.026,0.043,0.043
34,0.02,0.041,0.033
35,0.014,0.04,0.023
36,0.015,0.04,0.02
37,0.022,0.041,0.024
38,0.03,0.043,0.028
39,0.037,0.046,0.032
40,0.038,0.049,0.032
41,0.04,0.053,0.033
42,0.048,0.056,0.038
43,0.056,0.059,0.044
44,0.061,0.061,0.049
45,0.078,0.061,0.068
46,0.075,0.06,0.067
47,0.068,0.057,0.062
48,0.074,0.055,0.068
49,0.088,0.052,0.082
50,0.092,0.049,0.086
51,0.076,0.047,0.07
52,0.057,0.043,0.055
53,0.051,0.039,0.055
54,0.047,0.034,0.055
55,0.04,0.029,0.055
56,0.021,0.026,0.042
57,0.011,0.023,0.036
58,-0.013,0.021,0.016
59,-0.031,0.02,-0.001
60,-0.031,0.018,-0.002
61,-0.036,0.017,-0.011
62,-0.03,0.016,-0.009
63,-0.017,0.015,-0.002
64,-0.001,0.014,0.009
65,0.015,0.013,0.02
66,0.029,0.013,0.028
67,0.045,0.012,0.04
68,0.058,0.012,0.051
69,0.064,0.011,0.056
70,0.052,0.01,0.045
71,0.036,0.009,0.027
72,0.028,0.008,0.019
73,0.032,0.007,0.021
74,0.031,0.006,0.021
75,0.025,0.004,0.017
76,0.009,0.002,0.004
77,-0.009,0.0,-0.013
78,-0.037,-0.001,-0.042
79,-0.062,-0.003,-0.068
80,-0.071,-0.005,-0.078
81,-0.053,-0.007,-0.06
82,-0.037,-0.01,-0.042
83,-0.025,-0.013,-0.024
84,-0.02,-0.015,-0.012
85,-0.006,-0.016,0.007
86,-0.005,-0.017,0.013
87,-0.008,-0.017,0.014
88,-0.011,-0.016,0.01
89,0.0,-0.015,0.021
90,0.014,-0.014,0.032
91,0.024,-0.012,0.038
92,0.025,-0.009,0.036
93,0.015,-0.007,0.021
94,0.01,-0.005,0.011
95,0.004,-0.004,-0.0
96,0.006,-0.003,-0.002
97,-0.0,-0.001,-0.012
98,-0.007,0.002,-0.021
99,-0.022,0.004,-0.037
100,-0.021,0.005,-0.034
101,-0.019,0.006,-0.033
102,-0.026,0.006,-0.041
103,-0.019,0.007,-0.035
104,-0.009,0.008,-0.024
105,0.003,0.011,-0.013
106,0.014,0.014,-0.003
107,0.021,0.018,0.005
108,0.026,0.022,0.009
109,0.032,0.026,0.015
110,0.046,0.03,0.029
111,0.058,0.033,0.044
112,0.053,0.036,0.044
113,0.059,0.038,0.056
114,0.049,0.041,0.053
115,0.04,0.042,0.05
116,0.04,0.042,0.055
117,0.055,0.041,0.072
118,0.051,0.038,0.069
119,0.039,0.035,0.057
120,0.02,0.031,0.037
121,0.009,0.026,0.021
122,0.006,0.021,0.014
123,0.023,0.016,0.026
124,0.026,0.012,0.023
125,0.014,0.009,0.008
126,0.005,0.007,-0.004
127,0.002,0.006,-0.009
128,0.006,0.006,-0.005
129,-0.003,0.006,-0.016
130,-0.01,0.007,-0.023
131,-0.01,0.009,-0.025
132,-0.009,0.012,-0.025
133,-0.004,0.015,-0.02
134,0.0,0.019,-0.017
135,0.011,0.023,-0.007
136,0.021,0.027,0.002
137,0.03,0.03,0.01
138,0.046,0.033,0.025
139,0.057,0.034,0.037
140,0.059,0.035,0.04
141,0.055,0.035,0.041
142,0.061,0.034,0.054
143,0.056,0.032,0.056
144,0.049,0.028,0.056
145,0.041,0.024,0.053
146,0.026,0.02,0.041
147,0.006,0.016,0.023
148,-0.005,0.013,0.012
149,-0.007,0.007,0.008
150,-0.004,0.001,0.008
151,0.003,-0.005,0.011
152,-0.008,-0.011,-0.005
153,-0.023,-0.016,-0.023
154,-0.028,-0.02,-0.031
155,-0.043,-0.022,-0.048
156,-0.044,-0.023,-0.051
157,-0.045,-0.022,-0.054
158,-0.034,-0.021,-0.044
159,-0.03,-0.018,-0.041
160,-0.021,-0.014,-0.033
161,-0.017,-0.01,-0.029
162,0.002,-0.005,-0.012
163,0.011,0.0,-0.004
164,0.006,0.005,-0.009
165,0.014,0.009,-0.002
166,0.024,0.013,0.007
167,0.024,0.016,0.006
168,0.028,0.018,0.009
169,0.025,0.019,0.007
170,0.027,0.019,0.012
171,0.037,0.019,0.026
172,0.046,0.018,0.039
173,0.055,0.018,0.054
174,0.043,0.017,0.049
175,0.02,0.017,0.031
176,0.002,0.016,0.016
177,-0.002,0.014,0.014
178,-0.019,0.012,-0.002
179,-0.027,0.01,-0.012
180,-0.023,0.008,-0.011
181,-0.018,0.007,-0.011
182,0.002,0.005,0.004
183,-0.009,0.004,-0.012
184,-0.007,0.003,-0.014
185,0.004,0.002,-0.007
186,0.004,0.002,-0.009
187,0.007,0.003,-0.006
188,0.021,0.004,0.008
189,0.026,0.004,0.013
190,0.024,0.005,0.01
191,0.034,0.007,0.017
192,0.031,0.008,0.013
193,0.018,0.009,-0.001
194,0.016,0.009,-0.002
195,0.002,0.009,-0.015
196,0.002,0.01,-0.014
197,-0.007,0.01,-0.021
198,-0.008,0.01,-0.021
199,-0.012,0.008,-0.024
200,-0.005,0.005,-0.015
201,-0.003,0.003,-0.01
202,-0.005,0.001,-0.007
203,-0.006,-0.001,-0.003
204,0.001,-0.003,0.009
205,0.012,-0.005,0.023
206,0.009,-0.006,0.023
207,0.005,-0.007,0.019
208,-0.001,-0.008,0.012
209,-0.018,-0.007,-0.005
210,-0.02,-0.007,-0.01
211,-0.013,-0.007,-0.008
212,-0.007,-0.006,-0.008
213,-0.005,-0.006,-0.012
214,-0.011,-0.005,-0.022
215,-0.003,-0.005,-0.016
216,0.005,-0.006,-0.011
217,0.01,-0.006,-0.006
218,0.003,-0.007,-0.014
219,-0.012,-0.007,-0.028
220,-0.015,-0.007,-0.031
221,-0.013,-0.006,-0.03
222,-0.009,-0.005,-0.025
223,0.002,-0.003,-0.013
224,0.004,-0.001,-0.01
225,-0.006,0.002,-0.018
226,0.001,0.005,-0.009
227,0.008,0.007,-0.001
228,0.008,0.01,-0.0
229,0.007,0.013,0.002
230,0.001,0.016,0.002
231,0.003,0.018,0.008
232,0.006,0.019,0.016
233,0.014,0.02,0.026
234,0.031,0.02,0.045
235,0.035,0.02,0.05
236,0.029,0.02,0.044
237,0.034,0.019,0.049
238,0.031,0.018,0.046
239,0.045,0.017,0.056
240,0.032,0.015,0.037
241,0.015,0.014,0.015
242,0.015,0.012,0.009
243,0.011,0.008,0.002
244,-0.002,0.005,-0.012
245,-0.005,0.002,-0.016
246,-0.016,-0.001,-0.026
247,-0.012,-0.003,-0.023
248,-0.014,-0.005,-0.025
249,-0.017,-0.007,-0.029
250,-0.02,-0.008,-0.033
251,-0.015,-0.009,-0.029
252,-0.023,-0.009,-0.038
253,-0.023,-0.01,-0.038
254,-0.01,-0.01,-0.025
255,-0.005,-0.009,-0.021
256,-0.005,-0.008,-0.02
257,0.001,-0.007,-0.013
258,0.006,-0.006,-0.005
259,0.009,-0.005,0.002
260,0.006,-0.005,0.005
261,-0.008,-0.005,-0.002
262,-0.005,-0.005,0.006
263,0.003,-0.005,0.018
264,-0.004,-0.004,0.013
265,-0.004,-0.004,0.014
266,0.01,-0.004,0.029
267,0.012,-0.005,0.029
268,0.001,-0.006,0.015
269,-0.005,-0.007,0.005
270,-0.018,-0.008,-0.013
271,-0.02,-0.009,-0.02
272,-0.023,-0.01,-0.027
273,-0.024,-0.009,-0.031
274,-0.018,-0.008,-0.026
275,-0.014,-0.005,-0.022
276,-0.017,-0.002,-0.026
277,-0.015,0.001,-0.023
278,-0.013,0.004,-0.022
279,0.0,0.007,-0.01
280,0.006,0.008,-0.006
281,0.02,0.009,0.005
282,0.028,0.009,0.01
283,0.032,0.008,0.014
284,0.02,0.006,0.003
285,0.009,0.003,-0.005
286,-0.004,-0.001,-0.014
287,-0.011,-0.004,-0.018
288,0.0,-0.008,-0.002
289,0.003,-0.013,0.007
290,0.015,-0.016,0.023
291,0.02,-0.019,0.033
292,0.008,-0.023,0.027
293,-0.008,-0.027,0.014
294,-0.026,-0.029,-0.0
295,-0.05,-0.03,-0.022
296,-0.062,-0.03,-0.034
297,-0.078,-0.029,-0.052
298,-0.085,-0.026,-0.061
299,-0.078,-0.023,-0.059
300,-0.06,-0.02,-0.046
301,-0.033,-0.015,-0.025
302,-0.009,-0.01,-0.008
303,0.001,-0.005,-0.003
304,0.013,0.002,0.006
305,0.027,0.009,0.017
306,0.029,0.016,0.019
307,0.04,0.022,0.029
308,0.054,0.027,0.042
309,0.071,0.031,0.056
310,0.067,0.034,0.049
311,0.061,0.035,0.04
312,0.05,0.036,0.031
313,0.045,0.037,0.028
314,0.044,0.038,0.029
315,0.047,0.038,0.035
316,0.034,0.036,0.026
317,0.017,0.033,0.013
318,-0.004,0.028,-0.003
319,-0.007,0.022,-0.001
320,-0.008,0.016,0.004
321,0.001,0.01,0.018
322,0.002,0.004,0.023
323,0.0,-0.001,0.025
324,0.002,-0.004,0.029
325,-0.009,-0.006,0.019
326,-0.014,-0.006,0.014
327,-0.019,-0.006,0.007
328,-0.015,-0.005,0.007
329,-0.011,-0.004,0.008
330,-0.001,-0.002,0.012
331,0.012,0.0,0.02
332,0.021,0.003,0.025
333,0.026,0.007,0.028
334,0.033,0.011,0.033
335,0.024,0.013,0.023
336,0.016,0.015,0.014
337,-0.001,0.017,-0.004
338,-0.008,0.018,-0.013
339,-0.0,0.018,-0.01
340,0.018,0.018,0.005
341,0.032,0.017,0.017
342,0.036,0.016,0.021
343,0.031,0.015,0.018
344,0.029,0.015,0.02
345,0.027,0.015,0.021
346,0.023,0.016,0.02
347,0.012,0.018,0.013
348,0.001,0.019,0.007
349,0.007,0.021,0.018
350,0.007,0.022,0.023
351,0.012,0.023,0.033
352,0.014,0.024,0.039
353,0.017,0.025,0.044
354,0.015,0.026,0.044
355,0.012,0.027,0.042
356,0.008,0.025,0.036
357,0.016,0.023,0.041
358,0.039,0.021,0.059
359,0.048,0.019,0.062
360,0.046,0.018,0.054
361,0.054,0.017,0.057
362,0.053,0.018,0.051
363,0.047,0.02,0.04
364,0.043,0.023,0.034
365,0.03,0.028,0.019
366,0.025,0.032,0.015
367,0.017,0.037,0.006
368,0.011,0.04,-0.0
369,-0.009,0.043,-0.022
370,-0.016,0.046,-0.029
371,-0.005,0.047,-0.018
372,0.012,0.047,0.0
373,0.033,0.048,0.021
374,0.042,0.048,0.031
375,0.056,0.048,0.047
376,0.07,0.049,0.064
377,0.084,0.049,0.082
378,0.099,0.049,0.102
379,0.112,0.048,0.119
380,0.112,0.046,0.124
381,0.072,0.043,0.09
382,0.048,0.04,0.07
383,0.022,0.035,0.049
384,0.001,0.029,0.03
385,-0.013,0.023,0.014
386,-0.017,0.016,0.007
387,-0.027,0.008,-0.007
388,-0.035,-0.0,-0.02
389,-0.04,-0.008,-0.031
390,-0.033,-0.017,-0.029
391,-0.026,-0.024,-0.026
392,-0.02,-0.031,-0.025
393,-0.015,-0.037,-0.023
394,-0.014,-0.041,-0.024
395,-0.015,-0.042,-0.026
396,-0.022,-0.041,-0.035
397,-0.027,-0.036,-0.04
398,-0.027,-0.026,-0.04
399,-0.017,-0.011,-0.03
400,-0.013,0.01,-0.024
