gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2899,284,43.6246566772461,31.2568511962891,121.370292663574,3670144,2902,149,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-03 16:43:35.850873,92.98504833497172,65.55832084968227,53.71796335076273,0.04226933239778942,2.0,-65.54,3.0,-65.82,35.5696,42.8652,47.4779,0.9841,42.4375,42.9317,41.34523881246003,7
101225,npp,1851,3407,54.1485595703125,31.2566375732422,121.36710357666,3670144,1850,2755,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.51549796726674,57.58278491574604,48.37774561409024,0.012167740234753841,18.0,57.55,2.2013981571160284,57.24,36.0661,40.4448,46.0889,1.043,48.4094,56.4776,56.02091789674741,7
101348,npp,1183,2831,44.1161041259766,31.2564105987549,121.367111206055,3670144,1181,2281,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.66609267693578,40.24731016745686,34.89849031221406,0.03991337912609855,15.0,40.21,1.4276677814245327,39.72,37.6123,41.0071,46.3912,1.0287,44.362,45.3826,43.88456293021096,7
102464,npp,2800,673,35.4464645385742,31.2565231323242,121.370513916016,3670176,2804,455,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-13 16:56:08.682220,94.1151024990435,57.41392917121447,48.25510018364568,5.052852511524896e-05,4.0,-57.41,2.2013981571160284,-57.72,36.7653,44.4101,50.1431,0.9499,38.1126,33.67,33.67,7
102473,npp,1659,3782,22.2895088195801,31.2599411010742,121.371635437012,3670144,1658,3047,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.57934944114213,65.3346760265991,53.590127714378006,0.004358053856982287,20.0,65.31,3.0,65.03,29.0211,40.0414,43.8315,1.0535,36.2671,23.4824,23.318832635551328,7
102715,npp,314,2637,45.1849899291992,31.261890411377,121.370704650879,3670176,314,2127,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.24824404656044,32.26983387905353,28.216487084354764,7.189044373324324e-07,14.0,32.25,1.2365102219381485,31.76,36.7589,42.4641,46.4426,0.9934,44.3848,44.8873,44.8873,7
102835,npp,2683,2054,41.1077308654785,31.2554893493652,121.369003295898,3670176,2683,1620,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-16 17:40:11.123137,-66.37722898066093,1.265122149617632,1.1202999123585191,3.566457425364104e-12,11.0,1.19,1.0,0.43,38.1623,42.1844,45.9816,1.0,41.1077,41.1077,41.1077,7
103201,npp,2441,3408,15.9921817779541,31.2563190460205,121.370124816895,3670176,2441,2756,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.38946631300865,57.598338412373316,48.392204915441994,5.746139636951838e-18,18.0,57.57,2.2013981571160284,57.24,36.0661,40.4448,46.0889,1.043,31.0766,16.68,16.68,7
103440,npp,1075,2250,36.829174041748,31.2571773529053,121.374061584473,3670176,1075,1806,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.23443667148995,12.49631828860422,11.047061472171215,5.398720768637294e-25,12.0,12.47,1.015504800579495,11.68,36.3077,41.4069,45.4266,1.0188,37.6766,37.5207,37.5207,7
103557,npp,338,1662,43.5347785949707,31.2553234100342,121.368804931641,3670176,338,1255,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-22 17:27:35.418551,99.05331695110235,21.026589661297955,18.526112571270147,2.1721464897164925e-24,9.0,-21.05,1.0837787002826917,-21.68,37.0794,43.0601,45.7234,0.9797,42.6223,42.6494,42.6494,7
103919,npp,133,3025,44.3778800964355,31.2569389343262,121.368362426758,3670176,134,2434,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.27121458497852,47.01029148629629,40.37517347590543,3.410654508150928e-21,16.0,46.99,1.646109783506203,46.54,36.7877,42.7138,46.5682,0.9876,43.1953,43.8278,43.8278,7
104154,npp,1802,1856,43.235237121582,31.2607479095459,121.368629455566,3670176,1802,1431,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-04-27 17:33:48.326535,98.12579249588345,10.30683855014905,9.116471826348041,3.900144036967926e-15,10.0,-10.32,1.0,-10.96,36.7711,41.0464,46.0895,1.0277,44.3732,44.4339,44.4339,7
105551,npp,878,2635,12.9715538024902,31.262092590332,121.369438171387,3670176,878,2126,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.75008558665078,32.18092920546455,28.141713727383788,0.00044718385850910336,14.0,32.16,1.2365102219381485,31.76,36.7589,42.4641,46.4426,0.9934,18.3329,12.8861,12.8861,7
105551,npp,878,2636,14.4090118408203,31.260570526123,121.377128601074,3670176,878,2126,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.74821309976285,32.2256825470867,28.17975202021294,0.00044592126570715306,14.0,32.2,1.2365102219381485,31.76,36.7589,42.4641,46.4426,0.9934,19.4954,14.3141,14.3141,7
105551,npp,879,2635,14.0181350708008,31.2554779052734,121.367660522461,3670176,878,2126,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.65573614790462,32.18222462189762,28.142814845056794,0.0004474175131849913,14.0,32.16,1.2365102219381485,31.76,36.7589,42.4641,46.4426,0.9934,19.1793,13.9258,13.9258,7
105551,npp,879,2636,16.4217472076416,31.2539501190186,121.375350952148,3670176,878,2126,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.65394467786727,32.226987540540534,28.18086112697063,0.0004461545254805787,14.0,32.2,1.2365102219381485,31.76,36.7589,42.4641,46.4426,0.9934,21.1232,16.3136,16.3136,7
105724,npp,172,2052,40.570629119873,31.2592658996582,121.370750427246,3670144,172,1618,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-02 17:40:01.251779,-58.92598768476326,1.2048848010529565,1.0669893560859784,0.008585459751303799,11.0,1.08,1.0,0.43,38.1623,42.1844,45.9816,1.0,40.5706,40.5706,40.24836877703083,7
106085,npp,1755,867,46.4084892272949,31.2554874420166,121.372276306152,3670144,1754,652,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-04 17:02:15.262124,95.22140715359839,52.34502980375699,44.51403677006048,0.06747432700999607,5.0,-52.36,1.847645286154319,-52.64,39.0485,43.4611,47.396,0.9706,43.7796,45.0451,42.51263982416016,7
106085,npp,1755,868,33.6233673095703,31.2548217773438,121.380401611328,3670144,1754,652,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-04 17:02:15.262124,95.22542569763073,52.31621958752115,44.49217677689463,0.06746279013747711,5.0,-52.33,1.847645286154319,-52.64,39.0485,43.4611,47.396,0.9706,36.8599,32.6356,30.103572828407888,7
106098,npp,567,3967,31.4565944671631,31.2609539031982,121.373931884766,3670144,568,3151,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.04121381464444,68.45682016581969,55.46308353665768,0.02456247740298206,21.0,68.43,3.3166247903554,68.22,30.1505,37.7199,43.0298,1.1184,40.2959,35.1797,34.25781609838209,7
106098,npp,567,3969,35.1831130981445,31.2560005187988,121.389038085938,3670144,568,3151,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.03137029753458,68.48918853896795,55.48164170737832,0.024539270515938037,21.0,68.46,3.3985290935932855,68.22,30.1505,37.7199,43.0298,1.1184,41.4379,39.3473,38.42628710399042,7
106098,npp,568,3967,40.7788429260254,31.2543182373047,121.371223449707,3670144,568,3151,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.01240718590465,68.45680739880666,55.46307621326511,0.024574756975859056,21.0,68.43,3.3166247903554,68.22,30.1505,37.7199,43.0298,1.1184,43.1067,45.6053,44.682955218953346,7
106098,npp,568,3969,47.3999443054199,31.2496604919434,121.386520385742,3670144,568,3151,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.00392614012547,68.48931097751031,55.48171187274203,0.0245508664177818,21.0,68.46,3.3985290935932855,68.22,30.1505,37.7199,43.0298,1.1184,45.0327,53.0101,52.08865188424206,7
106260,npp,955,280,35.5695571899414,31.255428314209,121.373481750488,3670144,954,146,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-05 16:43:17.821253,92.72603044739148,65.62316369822715,53.7636233364384,0.13012139540814718,2.0,-65.61,3.0,-65.82,35.5696,42.8652,47.4779,0.9841,39.7525,35.0046,30.120857301135835,7
106272,npp,2995,3406,37.8529663085938,31.2611808776855,121.369522094727,3670144,2997,2754,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-05 18:23:47.762268,-73.59754006773912,57.539633204798186,48.3517561625654,0.08366522419625727,18.0,57.52,2.2013981571160284,57.24,36.0661,40.4448,46.0889,1.043,41.007,39.4811,36.34095977528395,7
106453,npp,2307,2830,33.6015129089355,31.2588119506836,121.373809814453,3670144,2308,2279,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-06 18:05:02.774502,-75.98251348115677,40.18380109927051,34.84868773617877,0.10209973500638612,15.0,40.17,1.4276677814245327,39.72,37.6123,41.0071,46.3912,1.0287,36.9971,34.5661,30.734071963185812,7
107016,npp,2431,474,15.4336700439453,31.2584629058838,121.374900817871,3670144,2436,282,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-10 16:49:32.576738,93.41167274999495,61.87184219804468,51.34823918469291,0.0130339384617865,3.0,-61.87,2.5331140255951103,-62.05,34.0202,41.8862,46.9626,1.0071,31.7417,15.5435,15.054307568574467,7
107029,npp,1338,3592,23.0983066558838,31.2579193115234,121.369857788086,3670144,1337,2914,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.6840614540608,61.67904401786365,51.22555992945749,0.02567733875540655,19.0,61.65,2.5331140255951103,61.4,31.5063,40.6204,45.2474,1.0385,35.2671,23.9876,23.023872895171188,7
107029,npp,1338,3594,19.1688652038574,31.2538585662842,121.385200500488,3670144,1337,2914,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.67635619773237,61.7206432763763,51.253458088736224,0.02568661859415023,19.0,61.7,2.5331140255951103,61.4,31.5063,40.6204,45.2474,1.0385,33.7159,19.9069,18.942824602374536,7
107205,npp,674,3023,29.6548233032227,31.2590789794922,121.376014709473,3670144,676,2432,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.22240553541053,46.93220732213108,40.31387036871592,0.014187704637115361,16.0,46.92,1.646109783506203,46.54,36.7877,42.7138,46.5682,0.9876,34.2511,29.2873,28.754804181631183,7
107205,npp,674,3022,33.4588203430176,31.2607517242432,121.368408203125,3670144,676,2432,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.22593310260365,46.89986426407535,40.28821629880775,0.014183672772112072,16.0,46.89,1.646109783506203,46.54,36.7877,42.7138,46.5682,0.9876,36.562,33.0441,32.51175550640918,7
107547,npp,2324,1853,9.15934085845947,31.2566509246826,121.368087768555,3670144,2324,1428,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-13 17:33:36.869039,98.42737329706891,10.495389201628539,9.28297267558742,0.001107146907111281,10.0,-10.5,1.0,-10.96,36.7711,41.0464,46.0895,1.0277,10.2973,9.4133,9.371746336920882,7
107547,npp,2324,1854,8.17390537261963,31.2554931640625,121.376007080078,3670144,2324,1428,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-13 17:33:36.869039,98.4245377611491,10.437369284497537,9.231780658814525,0.0011086124680722476,10.0,-10.44,1.0,-10.96,36.7711,41.0464,46.0895,1.0277,9.3118,8.4005,8.358891331188577,7
107910,npp,2746,3777,38.3350105285645,31.2601566314697,121.369117736816,3670176,2745,3044,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.72485457588203,65.2494896419987,53.53923169654319,0.00040193022545120864,20.0,65.23,3.0,65.03,29.0211,40.0414,43.8315,1.0535,41.6156,40.3866,40.3866,7
107910,npp,2746,3779,34.5596084594727,31.2560997009277,121.383666992188,3670176,2745,3044,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.71763116337775,65.28419770027072,53.56087811963537,0.00040289004715050484,20.0,65.26,3.0,65.03,29.0211,40.0414,43.8315,1.0535,40.3571,36.4092,36.4092,7
108077,npp,2091,3213,39.6475982666016,31.2593078613281,121.368835449219,3670176,2090,2555,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.21532685312008,52.59798980503927,44.70889880828899,2.942661828288047e-06,17.0,52.57,1.9513309067639726,52.32,36.1229,41.2432,47.0019,1.0228,41.3667,40.5523,40.5523,7
108077,npp,2091,3214,29.9623126983643,31.2575759887695,121.376136779785,3670176,2090,2555,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.21182337543593,52.62453616848938,44.728988698953515,2.9642348324141776e-06,17.0,52.6,1.9513309067639726,52.32,36.1229,41.2432,47.0019,1.0228,36.4032,30.646,30.646,7
108255,npp,1409,2632,41.1170768737793,31.2558937072754,121.369804382324,3670176,1410,2123,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-17 17:58:38.389513,-77.3883326654117,32.04188890092825,28.023254951623052,1.5111321780674257e-11,14.0,32.02,1.2365102219381485,31.76,36.7589,42.4641,46.4426,0.9934,41.095,40.8462,40.8462,7
108255,npp,1409,2633,28.3294925689697,31.2544116973877,121.377479553223,3670176,1410,2123,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-17 17:58:38.389513,-77.38426095361727,32.08662183587047,28.061291576523647,1.5201845453232984e-11,14.0,32.07,1.2365102219381485,31.76,36.7589,42.4641,46.4426,0.9934,30.7533,28.1429,28.1429,7
108788,npp,1077,3962,45.2193489074707,31.2562255859375,121.367408752441,3670176,1079,3149,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.1795045353475,68.3835620854648,55.419846631958514,5.645621416630513e-20,21.0,68.35,3.3166247903554,68.22,30.1505,37.7199,43.0298,1.1184,44.4455,50.5714,50.5714,7
108788,npp,1077,3965,41.8016738891602,31.2495365142822,121.390342712402,3670176,1079,3149,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.16772495893483,68.43218964454553,55.44777950925877,5.700899182274445e-20,21.0,68.4,3.3166247903554,68.22,30.1505,37.7199,43.0298,1.1184,43.4151,46.7492,46.7492,7
108962,npp,430,3401,49.3695182800293,31.2580661773682,121.37052154541,3670176,428,2749,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.13864693178564,57.42996783266937,48.27293544561183,1.0267729707906805e-21,18.0,57.4,2.2013981571160284,57.24,36.0661,40.4448,46.0889,1.043,46.2385,51.493,51.493,7
108962,npp,430,3402,33.186222076416,31.2561569213867,121.37809753418,3670176,428,2749,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.13509025479769,57.45369158042172,48.28992562423758,1.0284854324186696e-21,18.0,57.43,2.2013981571160284,57.24,36.0661,40.4448,46.0889,1.043,38.8871,34.6136,34.6136,7
109829,npp,2928,469,50.3492889404297,31.256477355957,121.368743896484,3670176,2933,279,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-26 16:49:17.557851,93.34274865966532,61.979672633332086,51.41610978241524,1.1397846337927205e-15,3.0,-61.97,2.5331140255951103,-62.05,34.0202,41.8862,46.9626,1.0071,45.5253,50.7077,50.7077,7
109841,npp,1852,3587,41.1942253112793,31.2548160552979,121.372863769531,3670176,1850,2910,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.62101661462793,61.576460014663255,51.15283104292194,6.305118413802329e-22,19.0,61.55,2.5331140255951103,61.4,31.5063,40.6204,45.2474,1.0385,42.4109,42.7803,42.7803,7
109841,npp,1852,3588,52.3086853027344,31.2527923583984,121.380493164062,3670176,1850,2910,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.61720256431511,61.597229109307946,51.166785716097884,6.275783971495713e-22,19.0,61.57,2.5331140255951103,61.4,31.5063,40.6204,45.2474,1.0385,46.7986,54.3226,54.3226,7
110534,npp,2087,1258,9.17703914642334,31.2598762512207,121.374801635742,3670176,2088,938,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-05-30 17:14:27.983852,96.57008851276215,39.495736575737,34.27674729851042,0.00021894534870495143,7.0,-39.49,1.4276677814245327,-39.64,37.7018,42.745,46.9543,0.9869,18.6719,9.0567,9.0567,7
112561,npp,447,1453,40.257568359375,31.2574024200439,121.369644165039,3670144,446,1090,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-04 17:20:39.212511,97.04492259577079,31.29139911074716,27.381236856385325,0.1317141231376972,8.0,-31.31,1.2365102219381485,-31.36,38.9685,43.1997,49.2623,0.9765,39.805,39.3114,34.36787871978824,7
112561,npp,447,1454,39.9069709777832,31.2565002441406,121.377349853516,3670144,446,1090,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-04 17:20:39.212511,97.04771389768202,31.246642863939865,27.34309569372735,0.13170770707161306,8.0,-31.27,1.2365102219381485,-31.36,38.9685,43.1997,49.2623,0.9765,39.5214,38.969,34.02571952888651,7
113415,npp,1889,1649,29.4437675476074,31.2571868896484,121.375503540039,3670144,1889,1243,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-09 17:26:52.246260,99.40308036388,21.72327882724776,19.131301249720853,0.018731015334813878,9.0,-21.74,1.0837787002826917,-21.68,37.0794,43.0601,45.7234,0.9797,29.6206,28.845,28.141983719727442,7
113415,npp,1889,1648,34.2959251403809,31.2582454681396,121.367599487305,3670144,1889,1243,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-09 17:26:52.246260,99.39756850012465,21.775876703180426,19.177094808706862,0.0187261123900404,9.0,-21.79,1.0837787002826917,-21.68,37.0794,43.0601,45.7234,0.9797,34.0977,33.5984,32.89556773804868,7
113933,npp,1652,3009,32.2831077575684,31.2571430206299,121.368942260742,3670144,1653,2423,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.36872157783938,46.4963978426544,39.96218487922935,0.00385949220902015,16.0,46.47,1.646109783506203,46.54,36.7877,42.7138,46.5682,0.9876,35.8478,31.883,31.738144752805617,7
113933,npp,1652,3010,31.2053298950195,31.2554988861084,121.376441955566,3670144,1653,2423,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.36514897731226,46.528598563589675,39.987791622301444,0.0038611793969119904,16.0,46.5,1.646109783506203,46.54,36.7877,42.7138,46.5682,0.9876,35.1931,30.8186,30.67368142892623,7
114106,npp,957,2426,33.6411285400391,31.2573680877686,121.372215270996,3670144,957,1964,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.02937841893696,22.12024968802058,19.47693331313194,0.0007959554664106522,13.0,22.08,1.0837787002826917,22.19,33.1847,41.4177,45.5357,1.0185,35.0089,34.2638,34.2638,7
114827,npp,1651,2035,9.01473522186279,31.2633419036865,121.375801086426,3670176,1651,1601,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-19 17:39:12.971694,3.067798724195031,0.3976652525692598,0.3521101191326776,3.710572279390994e-24,11.0,0.24,1.0,0.43,38.1623,42.1844,45.9816,1.0,9.0147,9.0147,9.0147,7
114827,npp,1652,2035,9.15446472167969,31.2561321258545,121.375297546387,3670176,1651,1601,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-19 17:39:12.971694,3.146350953560889,0.460069140168013,0.40736499767092854,3.687995112746511e-24,11.0,0.24,1.0,0.43,38.1623,42.1844,45.9816,1.0,9.1545,9.1545,9.1545,7
114943,npp,914,1447,22.7489604949951,31.2553329467773,121.377044677734,3670176,915,1085,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-20 17:20:20.880101,97.68973684173893,31.57494701626733,27.62119973109438,2.585421056064289e-24,8.0,-31.58,1.2365102219381485,-31.36,38.9685,43.1997,49.2623,0.9765,25.6453,22.2143,22.2143,7
114943,npp,914,1446,21.1254711151123,31.256275177002,121.369300842285,3670176,915,1085,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-20 17:20:20.880101,97.68634511859483,31.619697147729376,27.659296517835433,2.585122402392457e-24,8.0,-31.62,1.2365102219381485,-31.36,38.9685,43.1997,49.2623,0.9765,24.3323,20.6289,20.6289,7
115305,npp,3067,2227,31.0868110656738,31.2562694549561,121.372505187988,3670176,3067,1785,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-06-24 17:45:21.837306,-75.50178433913607,11.210230920757635,9.912246547344793,2.0533420304067633e-23,12.0,11.18,1.015504800579495,11.68,36.3077,41.4069,45.4266,1.0188,32.0219,31.6705,31.6705,7
122051,npp,2996,657,25.1184234619141,31.2606182098389,121.374336242676,3670176,2998,439,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-07-18 16:55:03.987811,94.4235363386888,57.80945225997341,48.53149798781072,1.2158731562060338e-24,4.0,-57.79,2.2013981571160284,-57.72,36.7653,44.4101,50.1431,0.9499,33.421,23.8596,23.8596,7
122063,npp,1860,3763,21.0316829681396,31.2586631774902,121.367431640625,3670176,1862,3035,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.07022987504577,65.00135390610997,53.37443205001575,6.49951990862843e-20,20.0,64.97,2.898275349237888,65.03,29.0211,40.0414,43.8315,1.0535,35.6254,22.1573,22.1573,7
122063,npp,1860,3765,23.7749443054199,31.254415512085,121.382843017578,3670176,1862,3035,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.06240545593016,65.03840499374294,53.39766293703459,6.543471526564955e-20,20.0,65.0,2.898275349237888,65.03,29.0211,40.0414,43.8315,1.0535,36.5719,25.0473,25.0473,7
122591,npp,2895,2036,43.9943618774414,31.257266998291,121.36669921875,3670176,2895,1603,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-07-21 17:39:06.523844,5.2193881588532465,0.9015572208932849,0.7982769704368808,1.9256788270093423e-27,11.0,0.27,1.0,0.43,38.1623,42.1844,45.9816,1.0,43.9944,43.9944,43.9944,7
123312,npp,2004,2815,37.4738311767578,31.260892868042,121.371849060059,3670176,2005,2267,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.14011061575003,39.61010867257121,34.371052315512294,1.1961347003116468e-23,15.0,39.61,1.4276677814245327,39.72,37.6123,41.0071,46.3912,1.0287,39.7095,38.5496,38.5496,7
123312,npp,2004,2816,32.9228973388672,31.2593574523926,121.379287719727,3670176,2005,2267,196611,3866787,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.13668515519244,39.64763539380084,34.402064874213096,1.1901205622847507e-23,15.0,39.64,1.4276677814245327,39.72,37.6123,41.0071,46.3912,1.0287,36.5218,33.868,33.868,7
124384,npp,2781,2427,31.0993690490723,31.2594127655029,121.373802185059,3670144,2781,1964,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.37885079547507,22.149558290603764,19.50286708416608,0.04471539854542265,13.0,22.14,1.0837787002826917,22.19,33.1847,41.4177,45.5357,1.0185,32.6636,31.675,29.996732559906622,7
129800,npp,2073,1842,31.8351764678955,31.2552623748779,121.370536804199,3670144,2073,1417,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-08-01 17:32:51.042219,98.95014724473643,11.113716356979673,9.82749124308031,0.11927038646781508,10.0,-11.13,1.015504800579495,-10.96,36.7711,41.0464,46.0895,1.0277,33.1138,32.7178,28.24131957742355,7
130181,npp,578,659,35.107177734375,31.2560539245605,121.374000549316,3670144,580,441,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-08-03 16:55:05.049636,94.85772242578682,57.74022075418918,48.48482996191067,0.11304260365680131,4.0,-57.74,2.2013981571160284,-57.72,36.7653,44.4101,50.1431,0.9499,37.9585,33.3477,29.104961989561076,7
130368,npp,2846,73,21.7213478088379,31.2605209350586,121.372261047363,3670144,2853,32,196611,3866755,1388,chn_shanghai_8_24,31.25832863,121.37085744,8,24,chn_shanghai,2012-08-04 16:36:05.825781,91.79805889205606,69.12695082182427,55.827487585476575,0.08289975702109806,1.0,-69.1,3.5496478698597698,-69.1,35.9391,41.5149,48.2229,1.0161,36.6082,22.0716,18.960189445114022,7
