lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.691,0.694,0.701
2,0.484,0.541,0.498
3,0.342,0.415,0.356
4,0.246,0.315,0.256
5,0.201,0.235,0.206
6,0.144,0.173,0.146
7,0.119,0.127,0.117
8,0.101,0.093,0.095
9,0.098,0.069,0.086
10,0.101,0.055,0.083
11,0.094,0.046,0.073
12,0.093,0.043,0.071
13,0.097,0.043,0.077
14,0.093,0.046,0.074
15,0.073,0.05,0.056
16,0.065,0.055,0.05
17,0.058,0.059,0.045
18,0.056,0.063,0.046
19,0.041,0.066,0.033
20,0.034,0.068,0.028
21,0.028,0.069,0.025
22,0.026,0.067,0.026
23,0.019,0.065,0.026
24,0.019,0.061,0.032
25,0.015,0.055,0.033
26,0.031,0.046,0.054
27,0.051,0.04,0.079
28,0.043,0.036,0.075
29,0.039,0.032,0.074
30,0.04,0.028,0.076
31,0.028,0.024,0.061
32,0.031,0.02,0.06
33,0.017,0.017,0.04
34,0.011,0.015,0.029
35,0.004,0.013,0.018
36,0.009,0.011,0.016
37,0.014,0.01,0.015
38,0.017,0.009,0.011
39,0.007,0.007,-0.003
40,0.005,0.005,-0.008
41,0.005,0.003,-0.011
42,0.003,0.001,-0.017
43,-0.003,-0.001,-0.023
44,-0.005,-0.004,-0.026
45,-0.008,-0.007,-0.028
46,-0.024,-0.009,-0.043
47,-0.029,-0.011,-0.046
48,-0.036,-0.013,-0.05
49,-0.037,-0.014,-0.048
50,-0.034,-0.016,-0.042
51,-0.025,-0.017,-0.028
52,0.002,-0.019,0.004
53,0.015,-0.022,0.024
54,0.018,-0.025,0.034
55,-0.003,-0.029,0.02
56,-0.012,-0.033,0.017
57,-0.035,-0.037,0.001
58,-0.039,-0.041,0.001
59,-0.044,-0.044,-0.002
60,-0.059,-0.046,-0.018
61,-0.054,-0.046,-0.016
62,-0.059,-0.046,-0.028
63,-0.047,-0.046,-0.023
64,-0.047,-0.044,-0.029
65,-0.054,-0.042,-0.041
66,-0.05,-0.039,-0.045
67,-0.057,-0.036,-0.058
68,-0.046,-0.034,-0.053
69,-0.055,-0.033,-0.066
70,-0.054,-0.032,-0.066
71,-0.04,-0.031,-0.054
72,-0.042,-0.029,-0.06
73,-0.026,-0.027,-0.046
74,-0.007,-0.025,-0.03
75,0.005,-0.022,-0.018
76,0.015,-0.018,-0.007
77,0.016,-0.015,-0.004
78,0.021,-0.013,0.003
79,0.022,-0.011,0.008
80,0.012,-0.011,0.002
81,-0.001,-0.01,-0.006
82,-0.021,-0.009,-0.019
83,-0.022,-0.009,-0.013
84,-0.034,-0.009,-0.018
85,-0.044,-0.01,-0.021
86,-0.046,-0.01,-0.017
87,-0.049,-0.011,-0.016
88,-0.043,-0.012,-0.009
89,-0.037,-0.013,-0.004
90,-0.022,-0.015,0.007
91,0.0,-0.016,0.024
92,0.027,-0.017,0.045
93,0.016,-0.017,0.03
94,0.002,-0.017,0.01
95,-0.013,-0.018,-0.009
96,-0.006,-0.017,-0.007
97,-0.004,-0.016,-0.009
98,-0.001,-0.014,-0.01
99,-0.011,-0.012,-0.023
100,-0.004,-0.008,-0.02
101,-0.005,-0.005,-0.023
102,-0.018,-0.002,-0.038
103,-0.022,0.0,-0.044
104,-0.024,0.002,-0.048
105,-0.011,0.003,-0.037
106,-0.005,0.004,-0.03
107,0.011,0.005,-0.012
108,0.008,0.007,-0.013
109,0.008,0.009,-0.01
110,0.009,0.011,-0.004
111,0.015,0.013,0.008
112,0.021,0.015,0.021
113,0.02,0.017,0.027
114,0.019,0.02,0.033
115,0.025,0.022,0.046
116,0.028,0.025,0.054
117,0.041,0.027,0.069
118,0.048,0.028,0.076
119,0.05,0.03,0.075
120,0.037,0.031,0.059
121,0.024,0.031,0.041
122,0.018,0.031,0.03
123,0.014,0.03,0.021
124,0.019,0.028,0.022
125,0.023,0.027,0.022
126,0.029,0.025,0.024
127,0.026,0.023,0.016
128,0.028,0.022,0.014
129,0.022,0.021,0.004
130,0.007,0.021,-0.014
131,0.006,0.02,-0.017
132,0.007,0.019,-0.018
133,0.022,0.018,-0.005
134,0.032,0.017,0.006
135,0.024,0.016,0.001
136,0.027,0.015,0.007
137,0.032,0.015,0.013
138,0.024,0.016,0.008
139,0.017,0.018,0.003
140,-0.004,0.021,-0.014
141,0.007,0.024,0.002
142,0.002,0.026,0.003
143,0.021,0.028,0.027
144,0.041,0.029,0.052
145,0.044,0.029,0.059
146,0.039,0.03,0.058
147,0.042,0.031,0.061
148,0.033,0.033,0.051
149,0.019,0.034,0.037
150,0.024,0.036,0.039
151,0.033,0.037,0.043
152,0.04,0.038,0.047
153,0.038,0.039,0.042
154,0.053,0.04,0.051
155,0.059,0.04,0.054
156,0.055,0.042,0.046
157,0.053,0.043,0.039
158,0.055,0.044,0.039
159,0.046,0.045,0.028
160,0.036,0.045,0.017
161,0.02,0.045,-0.001
162,0.015,0.046,-0.008
163,0.027,0.046,0.004
164,0.039,0.047,0.016
165,0.052,0.047,0.03
166,0.067,0.048,0.046
167,0.058,0.049,0.04
168,0.051,0.049,0.037
169,0.044,0.049,0.033
170,0.038,0.048,0.032
171,0.05,0.047,0.049
172,0.052,0.045,0.058
173,0.05,0.043,0.062
174,0.038,0.039,0.055
175,0.037,0.035,0.057
176,0.027,0.031,0.048
177,0.035,0.026,0.057
178,0.026,0.021,0.05
179,0.026,0.016,0.049
180,0.02,0.011,0.039
181,0.028,0.005,0.042
182,0.024,-0.001,0.033
183,-0.007,-0.006,-0.001
184,-0.028,-0.012,-0.025
185,-0.039,-0.017,-0.041
186,-0.035,-0.021,-0.042
187,-0.05,-0.025,-0.059
188,-0.043,-0.028,-0.055
189,-0.03,-0.031,-0.045
190,-0.028,-0.032,-0.045
191,-0.035,-0.033,-0.055
192,-0.05,-0.034,-0.072
193,-0.044,-0.035,-0.066
194,-0.06,-0.037,-0.079
195,-0.041,-0.038,-0.057
196,-0.031,-0.038,-0.043
197,-0.015,-0.039,-0.025
198,-0.002,-0.039,-0.01
199,-0.007,-0.038,-0.012
200,-0.014,-0.037,-0.014
201,-0.029,-0.034,-0.023
202,-0.038,-0.03,-0.027
203,-0.033,-0.028,-0.018
204,-0.031,-0.026,-0.013
205,-0.038,-0.024,-0.016
206,-0.042,-0.022,-0.019
207,-0.038,-0.022,-0.015
208,-0.027,-0.023,-0.005
209,-0.024,-0.023,-0.005
210,-0.018,-0.021,-0.003
211,-0.016,-0.019,-0.006
212,-0.022,-0.017,-0.016
213,-0.031,-0.015,-0.031
214,-0.033,-0.012,-0.039
215,-0.008,-0.009,-0.021
216,0.018,-0.007,0.001
217,0.027,-0.003,0.007
218,0.033,0.0,0.012
219,0.023,0.005,0.002
220,0.004,0.01,-0.017
221,0.003,0.014,-0.019
222,-0.005,0.017,-0.026
223,-0.012,0.02,-0.032
224,-0.01,0.021,-0.029
225,0.006,0.023,-0.012
226,0.038,0.024,0.022
227,0.043,0.025,0.029
228,0.05,0.027,0.04
229,0.051,0.029,0.045
230,0.053,0.031,0.052
231,0.049,0.034,0.055
232,0.034,0.036,0.044
233,0.028,0.04,0.042
234,0.027,0.043,0.047
235,0.042,0.045,0.064
236,0.042,0.048,0.066
237,0.038,0.05,0.063
238,0.039,0.053,0.061
239,0.041,0.055,0.057
240,0.04,0.058,0.051
241,0.045,0.061,0.049
242,0.056,0.063,0.055
243,0.061,0.063,0.056
244,0.083,0.063,0.074
245,0.09,0.063,0.077
246,0.09,0.062,0.075
247,0.078,0.061,0.061
248,0.068,0.059,0.051
249,0.067,0.057,0.048
250,0.056,0.054,0.036
251,0.046,0.052,0.026
252,0.044,0.049,0.024
253,0.033,0.045,0.015
254,0.036,0.042,0.02
255,0.03,0.037,0.015
256,0.026,0.032,0.012
257,0.016,0.026,0.005
258,0.02,0.021,0.012
259,0.02,0.015,0.019
260,0.009,0.009,0.015
261,0.009,0.003,0.021
262,0.004,-0.001,0.022
263,0.001,-0.005,0.024
264,-0.012,-0.008,0.014
265,-0.032,-0.011,-0.004
266,-0.023,-0.013,0.004
267,-0.024,-0.015,-0.0
268,-0.022,-0.018,-0.003
269,-0.023,-0.019,-0.009
270,-0.014,-0.021,-0.006
271,0.001,-0.022,0.002
272,0.006,-0.024,0.001
273,-0.006,-0.025,-0.014
274,-0.026,-0.025,-0.034
275,-0.045,-0.026,-0.053
276,-0.048,-0.027,-0.057
277,-0.04,-0.027,-0.051
278,-0.031,-0.027,-0.044
279,-0.023,-0.026,-0.038
280,-0.018,-0.026,-0.034
281,-0.017,-0.026,-0.035
282,-0.013,-0.026,-0.029
283,-0.019,-0.025,-0.034
284,-0.036,-0.024,-0.049
285,-0.045,-0.024,-0.056
286,-0.051,-0.024,-0.059
287,-0.039,-0.025,-0.042
288,-0.029,-0.027,-0.027
289,-0.01,-0.029,-0.003
290,-0.004,-0.031,0.007
291,0.0,-0.032,0.015
292,-0.011,-0.033,0.009
293,-0.042,-0.033,-0.017
294,-0.033,-0.032,-0.007
295,-0.04,-0.031,-0.012
296,-0.036,-0.03,-0.008
297,-0.034,-0.029,-0.009
298,-0.041,-0.03,-0.02
299,-0.031,-0.03,-0.016
300,-0.037,-0.03,-0.027
301,-0.037,-0.029,-0.031
302,-0.035,-0.029,-0.033
303,-0.034,-0.028,-0.035
304,-0.036,-0.028,-0.041
305,-0.034,-0.027,-0.043
306,-0.031,-0.026,-0.042
307,-0.04,-0.025,-0.054
308,-0.023,-0.023,-0.041
309,0.003,-0.02,-0.019
310,0.016,-0.018,-0.008
311,0.011,-0.015,-0.013
312,0.006,-0.012,-0.017
313,-0.001,-0.009,-0.022
314,-0.013,-0.007,-0.03
315,-0.013,-0.006,-0.025
316,-0.031,-0.005,-0.037
317,-0.034,-0.005,-0.033
318,-0.032,-0.005,-0.024
319,-0.012,-0.004,0.002
320,0.004,-0.003,0.021
321,0.006,-0.001,0.027
322,0.012,0.0,0.039
323,0.003,0.001,0.034
324,0.024,0.002,0.058
325,0.023,0.002,0.058
326,0.028,0.003,0.061
327,0.025,0.004,0.054
328,-0.001,0.006,0.025
329,-0.015,0.009,0.005
330,-0.019,0.011,-0.006
331,-0.013,0.014,-0.006
332,-0.006,0.018,-0.003
333,0.011,0.022,0.01
334,0.035,0.027,0.031
335,0.048,0.032,0.04
336,0.056,0.036,0.044
337,0.052,0.04,0.037
338,0.039,0.044,0.023
339,0.038,0.047,0.019
340,0.054,0.05,0.033
341,0.059,0.051,0.038
342,0.041,0.053,0.02
343,0.034,0.055,0.016
344,0.048,0.058,0.034
345,0.06,0.059,0.048
346,0.083,0.059,0.076
347,0.08,0.058,0.08
348,0.069,0.058,0.076
349,0.062,0.057,0.074
350,0.054,0.055,0.071
351,0.056,0.051,0.078
352,0.05,0.046,0.077
353,0.047,0.041,0.077
354,0.048,0.036,0.08
355,0.042,0.031,0.074
356,0.025,0.027,0.056
357,0.01,0.025,0.036
358,0.002,0.024,0.022
359,0.004,0.023,0.018
360,0.01,0.024,0.018
361,0.011,0.025,0.012
362,0.021,0.026,0.016
363,0.033,0.028,0.022
364,0.041,0.031,0.028
365,0.035,0.033,0.02
366,0.023,0.036,0.007
367,0.033,0.038,0.015
368,0.041,0.041,0.019
369,0.046,0.045,0.024
370,0.043,0.05,0.023
371,0.04,0.054,0.021
372,0.057,0.058,0.039
373,0.081,0.062,0.065
374,0.088,0.066,0.075
375,0.091,0.07,0.081
376,0.093,0.072,0.088
377,0.087,0.073,0.087
378,0.083,0.073,0.087
379,0.076,0.072,0.085
380,0.065,0.071,0.079
381,0.041,0.069,0.064
382,0.036,0.066,0.065
383,0.036,0.062,0.068
384,0.027,0.057,0.059
385,0.033,0.052,0.063
386,0.04,0.046,0.066
387,0.049,0.04,0.068
388,0.063,0.033,0.075
389,0.054,0.026,0.06
390,0.04,0.02,0.041
391,0.026,0.013,0.024
392,0.024,0.007,0.019
393,0.006,0.003,-0.002
394,-0.009,-0.001,-0.02
395,-0.019,-0.003,-0.033
396,-0.028,-0.003,-0.043
397,-0.018,-0.001,-0.033
398,0.006,0.004,-0.01
399,0.022,0.013,0.007
400,0.034,0.025,0.019
